createdAt,value
2022-10-04T03:55:12.178Z,7.80
2022-10-04T03:58:36.723Z,7.88
2022-10-04T04:02:06.909Z,7.99
2022-10-04T04:05:35.751Z,8.09
2022-10-04T04:09:00.485Z,8.20
2022-10-04T04:12:33.616Z,8.30
2022-10-04T04:16:00.159Z,8.40
2022-10-04T04:19:26.199Z,8.48
2022-10-04T04:22:58.478Z,8.58
2022-10-04T04:26:27.790Z,8.67
2022-10-04T04:29:53.186Z,8.74
2022-10-04T04:33:25.686Z,8.80
2022-10-04T04:36:49.202Z,8.87
2022-10-04T04:40:20.205Z,8.93
2022-10-04T04:43:44.668Z,9.01
2022-10-04T04:47:09.867Z,9.09
2022-10-04T04:50:37.162Z,9.16
2022-10-04T04:54:04.361Z,9.24
2022-10-04T04:57:27.974Z,9.31
2022-10-04T05:00:57.493Z,9.37
2022-10-04T05:04:22.610Z,9.42
2022-10-04T05:07:46.186Z,9.46
2022-10-04T05:11:16.062Z,9.50
2022-10-04T05:14:41.208Z,9.54
2022-10-04T05:18:20.985Z,9.58
2022-10-04T05:21:44.965Z,9.61
2022-10-04T05:25:15.124Z,9.64
2022-10-04T05:28:38.380Z,9.67
2022-10-04T05:32:13.896Z,9.70
2022-10-04T05:35:54.447Z,9.74
2022-10-04T05:39:26.469Z,9.77
2022-10-04T05:42:51.647Z,9.80
2022-10-04T05:46:21.621Z,9.84
2022-10-04T05:49:47.398Z,9.89
2022-10-04T05:53:23.897Z,9.93
2022-10-04T05:57:06.320Z,9.98
2022-10-04T06:00:39.507Z,10.04
2022-10-04T06:04:24.864Z,10.09
2022-10-04T06:07:56.015Z,10.16
2022-10-04T06:11:32.466Z,10.26
2022-10-04T06:15:08.493Z,10.34
2022-10-04T06:18:54.539Z,10.43
2022-10-04T06:22:19.348Z,10.51
2022-10-04T06:25:48.661Z,10.59
2022-10-04T06:29:16.391Z,10.69
2022-10-04T06:32:57.432Z,10.80
2022-10-04T06:36:46.347Z,10.91
2022-10-04T06:40:32.429Z,11.01
2022-10-04T06:44:20.200Z,11.11
2022-10-04T06:48:02.294Z,11.20
2022-10-04T06:51:41.538Z,11.32
2022-10-04T06:55:20.246Z,11.42
2022-10-04T06:59:21.697Z,11.49
2022-10-04T07:02:50.944Z,11.61
2022-10-04T07:06:21.018Z,11.73
2022-10-04T07:09:46.230Z,11.84
2022-10-04T07:13:33.156Z,11.99
2022-10-04T07:17:02.709Z,12.17
2022-10-04T07:20:33.182Z,12.34
2022-10-04T07:24:01.092Z,12.45
2022-10-04T07:27:30.405Z,12.59
2022-10-04T07:30:57.220Z,12.69
2022-10-04T07:34:26.835Z,12.83
2022-10-04T07:37:54.988Z,12.97
2022-10-04T07:41:25.178Z,13.15
2022-10-04T07:44:59.732Z,13.32
2022-10-04T07:48:24.273Z,13.48
2022-10-04T07:52:03.105Z,13.60
2022-10-04T07:55:40.773Z,13.56
2022-10-04T07:59:21.750Z,13.53
2022-10-04T08:02:55.857Z,13.56
2022-10-04T08:06:29.746Z,13.59
2022-10-04T08:10:02.933Z,13.60
2022-10-04T08:13:34.429Z,13.57
2022-10-04T08:17:15.572Z,13.61
2022-10-04T08:20:47.120Z,13.74
2022-10-04T08:24:20.678Z,13.83
2022-10-04T08:28:15.588Z,13.91
2022-10-04T08:31:47.855Z,13.98
2022-10-04T08:35:33.098Z,14.00
2022-10-04T08:38:58.416Z,14.05
2022-10-04T08:42:56.484Z,14.24
2022-10-04T08:46:43.596Z,14.42
2022-10-04T08:50:33.637Z,14.52
2022-10-04T08:54:27.280Z,14.63
2022-10-04T08:58:08.200Z,14.72
2022-10-04T09:01:55.343Z,14.83
2022-10-04T09:05:46.671Z,14.94
2022-10-04T09:09:40.197Z,15.03
2022-10-04T09:13:24.004Z,15.09
2022-10-04T09:16:49.437Z,15.13
2022-10-04T09:20:38.941Z,15.20
2022-10-04T09:24:32.172Z,15.20
2022-10-04T09:28:20.006Z,15.31
2022-10-04T09:32:19.680Z,15.45
2022-10-04T09:35:55.538Z,15.51
2022-10-04T09:39:36.904Z,15.46
2022-10-04T09:43:33.004Z,15.38
2022-10-04T09:47:23.740Z,15.42
2022-10-04T09:51:24.771Z,15.56
2022-10-04T09:55:09.440Z,15.56
2022-10-04T09:58:58.148Z,15.60
2022-10-04T10:02:46.815Z,15.69
2022-10-04T10:06:24.191Z,15.91
2022-10-04T10:10:16.320Z,16.19
2022-10-04T10:14:09.082Z,16.33
2022-10-04T10:17:41.151Z,16.34
2022-10-04T10:21:22.068Z,16.25
2022-10-04T10:25:12.881Z,16.17
2022-10-04T10:29:01.824Z,16.17
2022-10-04T10:32:50.924Z,16.17
2022-10-04T10:36:28.521Z,16.24
2022-10-04T10:40:16.419Z,16.42
2022-10-04T10:43:57.009Z,16.70
2022-10-04T10:47:33.916Z,16.88
2022-10-04T10:51:10.027Z,17.09
2022-10-04T10:54:54.879Z,17.16
2022-10-04T10:58:49.519Z,17.04
2022-10-04T11:02:52.365Z,16.70
2022-10-04T11:06:29.069Z,16.34
2022-10-04T11:10:35.155Z,16.47
2022-10-04T11:14:36.270Z,16.70
2022-10-04T11:18:37.032Z,16.71
2022-10-04T11:22:43.954Z,16.65
2022-10-04T11:26:34.049Z,16.51
2022-10-04T11:30:24.168Z,16.59
2022-10-04T11:34:17.911Z,16.79
2022-10-04T11:37:53.338Z,17.02
2022-10-04T11:41:26.742Z,17.19
2022-10-04T11:45:20.358Z,17.20
2022-10-04T11:48:59.139Z,17.03
2022-10-04T11:53:03.884Z,17.00
2022-10-04T11:56:39.750Z,16.87
2022-10-04T12:00:11.820Z,16.87
2022-10-04T12:04:02.656Z,17.03
2022-10-04T12:07:42.255Z,17.28
2022-10-04T12:11:50.440Z,17.41
2022-10-04T12:15:38.397Z,17.43
2022-10-04T12:19:44.660Z,17.58
2022-10-04T12:23:42.568Z,17.79
2022-10-04T12:27:29.732Z,18.00
2022-10-04T12:31:13.559Z,18.26
2022-10-04T12:34:47.220Z,18.26
2022-10-04T12:38:26.182Z,18.12
2022-10-04T12:41:57.531Z,18.02
2022-10-04T12:45:34.473Z,17.88
2022-10-04T12:49:08.347Z,17.75
2022-10-04T12:52:45.493Z,17.69
2022-10-04T12:56:21.284Z,17.59
2022-10-04T12:59:54.632Z,17.49
2022-10-04T13:03:39.545Z,17.26
2022-10-04T13:07:28.153Z,17.14
2022-10-04T13:11:09.981Z,16.98
2022-10-04T13:14:55.098Z,16.77
2022-10-04T13:18:27.183Z,16.67
2022-10-04T13:22:06.592Z,16.77
2022-10-04T13:25:45.086Z,16.95
2022-10-04T13:29:20.051Z,16.91
2022-10-04T13:32:51.371Z,16.97
2022-10-04T13:36:23.330Z,17.07
2022-10-04T13:40:16.467Z,17.18
2022-10-04T13:44:00.717Z,17.34
2022-10-04T13:47:39.556Z,17.48
2022-10-04T13:51:32.091Z,17.57
2022-10-04T13:55:28.735Z,17.63
2022-10-04T13:58:59.759Z,17.66
2022-10-04T14:03:01.483Z,17.65
2022-10-04T14:07:03.670Z,17.40
2022-10-04T14:10:55.567Z,17.32
2022-10-04T14:14:48.760Z,17.25
2022-10-04T14:19:00.158Z,17.16
2022-10-04T14:22:58.667Z,17.05
2022-10-04T14:26:45.737Z,17.03
2022-10-04T14:30:22.528Z,16.98
2022-10-04T14:34:15.475Z,16.85
2022-10-04T14:38:16.257Z,16.70
2022-10-04T14:42:24.165Z,16.63
2022-10-04T14:46:06.593Z,16.57
2022-10-04T14:49:51.618Z,16.54
2022-10-04T14:53:23.027Z,16.48
2022-10-04T14:57:01.050Z,16.44
2022-10-04T15:00:32.152Z,16.37
2022-10-04T15:04:13.230Z,16.29
2022-10-04T15:07:39.901Z,16.21
2022-10-04T15:11:07.480Z,16.14
2022-10-04T15:14:44.541Z,16.05
2022-10-04T15:18:27.443Z,15.97
2022-10-04T15:22:07.039Z,15.89
2022-10-04T15:25:43.017Z,15.80
2022-10-04T15:29:23.099Z,15.73
2022-10-04T15:32:53.792Z,15.63
2022-10-04T15:36:46.654Z,15.53
2022-10-04T15:40:23.596Z,15.41
2022-10-04T15:44:12.078Z,15.29
2022-10-04T15:47:50.956Z,15.16
2022-10-04T15:51:34.963Z,15.04
2022-10-04T15:55:27.482Z,14.92
2022-10-04T15:59:06.709Z,14.78
2022-10-04T16:02:54.963Z,14.64
2022-10-04T16:06:23.793Z,14.48
2022-10-04T16:09:55.587Z,14.31
2022-10-04T16:13:38.526Z,14.10
2022-10-04T16:17:43.394Z,13.90
2022-10-04T16:21:18.677Z,13.69
2022-10-04T16:24:46.142Z,13.52
2022-10-04T16:28:19.770Z,13.34
2022-10-04T16:31:50.387Z,13.17
2022-10-04T16:35:26.902Z,13.00
2022-10-04T16:39:13.214Z,12.80
2022-10-04T16:42:54.335Z,12.61
2022-10-04T16:46:29.980Z,12.43
2022-10-04T16:49:56.516Z,12.26
2022-10-04T16:53:31.387Z,12.12
2022-10-04T16:57:15.581Z,11.99
2022-10-04T17:00:39.416Z,11.85
2022-10-04T17:04:16.902Z,11.72
2022-10-04T17:08:10.375Z,11.59
2022-10-04T17:11:42.707Z,11.45
2022-10-04T17:15:26.928Z,11.33
2022-10-04T17:18:54.726Z,11.20
2022-10-04T17:22:33.615Z,11.09
2022-10-04T17:26:07.586Z,10.99
2022-10-04T17:29:44.161Z,10.90
2022-10-04T17:33:23.646Z,10.80
2022-10-04T17:36:49.543Z,10.71
2022-10-04T17:40:38.773Z,10.61
2022-10-04T17:44:27.858Z,10.51
2022-10-04T17:48:18.936Z,10.40
2022-10-04T17:52:04.826Z,10.31
2022-10-04T17:55:38.632Z,10.22
2022-10-04T17:59:12.254Z,10.13
2022-10-04T18:02:52.240Z,10.07
2022-10-04T18:06:29.317Z,10.02
2022-10-04T18:09:54.720Z,9.97
2022-10-04T18:13:26.473Z,9.93
2022-10-04T18:16:54.295Z,9.90
2022-10-04T18:20:30.002Z,9.86
2022-10-04T18:23:55.590Z,9.83
2022-10-04T18:27:21.926Z,9.81
2022-10-04T18:30:59.523Z,9.81
2022-10-04T18:34:30.498Z,9.82
2022-10-04T18:37:56.525Z,9.83
2022-10-04T18:41:22.756Z,9.85
2022-10-04T18:44:50.664Z,9.87
2022-10-04T18:48:36.746Z,9.87
2022-10-04T18:52:15.558Z,9.86
2022-10-04T18:55:50.238Z,9.83
2022-10-04T18:59:49.514Z,9.81
2022-10-04T19:03:25.657Z,9.78
2022-10-04T19:06:49.746Z,9.74
2022-10-04T19:10:21.164Z,9.70
2022-10-04T19:13:54.112Z,9.65
2022-10-04T19:17:26.674Z,9.60
2022-10-04T19:20:59.739Z,9.53
2022-10-04T19:24:47.768Z,9.46
2022-10-04T19:28:18.568Z,9.39
2022-10-04T19:31:50.401Z,9.34
2022-10-04T19:35:25.260Z,9.28
2022-10-04T19:39:01.011Z,9.22
2022-10-04T19:42:33.830Z,9.17
2022-10-04T19:46:11.280Z,9.12
2022-10-04T19:49:43.740Z,9.08
2022-10-04T19:53:13.090Z,9.02
2022-10-04T19:56:42.783Z,8.98
2022-10-04T20:00:12.014Z,8.94
2022-10-04T20:03:35.281Z,8.92
2022-10-04T20:07:00.243Z,8.90
2022-10-04T20:10:32.925Z,8.87
2022-10-04T20:14:32.489Z,8.84
2022-10-04T20:17:57.525Z,8.81
2022-10-04T20:21:30.591Z,8.79
2022-10-04T20:24:55.692Z,8.75
2022-10-04T20:28:41.602Z,8.72
2022-10-04T20:32:06.823Z,8.69
2022-10-04T20:36:05.753Z,8.67
2022-10-04T20:39:59.003Z,8.64
2022-10-04T20:43:28.902Z,8.62
2022-10-04T20:46:51.308Z,8.59
2022-10-04T20:50:19.721Z,8.55
2022-10-04T20:53:46.134Z,8.50
2022-10-04T20:57:13.426Z,8.45
2022-10-04T21:00:50.347Z,8.40
2022-10-04T21:04:15.307Z,8.36
2022-10-04T21:07:38.680Z,8.33
2022-10-04T21:11:20.048Z,8.28
2022-10-04T21:15:03.053Z,8.25
2022-10-04T21:18:26.364Z,8.23
2022-10-04T21:21:49.842Z,8.20
2022-10-04T21:25:31.256Z,8.18
2022-10-04T21:28:56.551Z,8.17
2022-10-04T21:32:20.224Z,8.16
2022-10-04T21:35:43.508Z,8.14
2022-10-04T21:39:07.155Z,8.13
2022-10-04T21:42:30.461Z,8.12
2022-10-04T21:45:53.769Z,8.11
2022-10-04T21:49:17.261Z,8.09
2022-10-04T21:52:40.874Z,8.08
2022-10-04T21:56:06.915Z,8.06
2022-10-04T21:59:30.311Z,8.04
2022-10-04T22:02:53.930Z,8.03
2022-10-04T22:06:17.138Z,8.01
2022-10-04T22:09:40.344Z,8.01
2022-10-04T22:13:03.864Z,8.00
2022-10-04T22:16:27.613Z,8.01
2022-10-04T22:19:52.481Z,8.01
2022-10-04T22:23:18.270Z,8.03
2022-10-04T22:26:41.501Z,8.04
2022-10-04T22:30:11.236Z,8.08
2022-10-04T22:33:36.106Z,8.08
2022-10-04T22:36:59.457Z,8.10
2022-10-04T22:40:25.008Z,8.11
2022-10-04T22:43:49.915Z,8.12
2022-10-04T22:47:15.405Z,8.13
2022-10-04T22:50:39.212Z,8.14
