createdAt,value
2019-03-30T00:02:22.786Z,2.63
2019-03-30T00:04:51.454Z,2.97
2019-03-30T00:07:20.150Z,3.27
2019-03-30T00:09:48.934Z,3.30
2019-03-30T00:12:17.619Z,3.33
2019-03-30T00:14:46.409Z,2.60
2019-03-30T00:17:15.093Z,5.03
2019-03-30T00:19:43.878Z,6.60
2019-03-30T00:22:12.570Z,5.43
2019-03-30T00:24:41.561Z,5.17
2019-03-30T00:27:10.249Z,2.53
2019-03-30T00:29:39.038Z,5.67
2019-03-30T00:32:07.724Z,3.90
2019-03-30T00:34:36.513Z,2.00
2019-03-30T00:37:05.299Z,7.67
2019-03-30T00:39:34.092Z,2.63
2019-03-30T00:42:02.789Z,3.40
2019-03-30T00:44:31.477Z,3.50
2019-03-30T00:47:00.133Z,4.97
2019-03-30T00:49:28.937Z,2.00
2019-03-30T00:51:57.629Z,2.83
2019-03-30T00:54:26.418Z,2.60
2019-03-30T00:56:55.229Z,4.20
2019-03-30T00:59:24.091Z,3.83
2019-03-30T01:01:52.801Z,3.37
2019-03-30T01:04:21.643Z,2.80
2019-03-30T01:06:50.363Z,5.87
2019-03-30T01:09:19.151Z,5.00
2019-03-30T01:11:47.834Z,7.63
2019-03-30T01:14:16.631Z,1.80
2019-03-30T01:16:45.409Z,1.87
2019-03-30T01:19:14.098Z,3.97
2019-03-30T01:21:42.785Z,3.53
2019-03-30T01:24:11.463Z,4.63
2019-03-30T01:26:40.158Z,9.73
2019-03-30T01:29:08.838Z,7.40
2019-03-30T01:31:37.633Z,3.87
2019-03-30T01:34:06.339Z,4.40
2019-03-30T01:36:35.102Z,4.00
2019-03-30T01:39:04.818Z,3.03
2019-03-30T01:41:33.505Z,4.13
2019-03-30T01:44:02.187Z,2.93
2019-03-30T01:46:30.977Z,7.70
2019-03-30T01:49:01.431Z,9.43
2019-03-30T01:51:30.192Z,3.67
2019-03-30T01:53:58.985Z,6.40
2019-03-30T01:56:27.673Z,3.20
2019-03-30T01:58:56.353Z,2.00
2019-03-30T02:01:25.139Z,3.50
2019-03-30T02:03:53.822Z,2.13
2019-03-30T02:06:22.881Z,5.53
2019-03-30T02:08:51.615Z,3.53
2019-03-30T02:11:20.296Z,10.20
2019-03-30T02:13:48.982Z,4.03
2019-03-30T02:16:17.681Z,2.67
2019-03-30T02:18:46.463Z,4.47
2019-03-30T02:21:15.157Z,2.77
2019-03-30T02:23:43.940Z,2.77
2019-03-30T02:26:12.730Z,3.53
2019-03-30T02:28:41.439Z,3.20
2019-03-30T02:31:10.105Z,3.47
2019-03-30T02:33:38.893Z,3.87
2019-03-30T02:36:07.592Z,3.40
2019-03-30T02:38:36.261Z,5.53
2019-03-30T02:41:05.359Z,2.90
2019-03-30T02:43:36.296Z,3.90
2019-03-30T02:46:04.984Z,5.07
2019-03-30T02:48:33.672Z,4.67
2019-03-30T02:51:02.459Z,12.90
2019-03-30T02:53:31.252Z,10.90
2019-03-30T02:55:59.933Z,4.10
2019-03-30T02:58:28.617Z,5.13
2019-03-30T03:00:57.324Z,3.60
2019-03-30T03:03:25.995Z,2.37
2019-03-30T03:05:54.790Z,7.27
2019-03-30T03:08:23.467Z,3.80
2019-03-30T03:10:52.158Z,4.63
2019-03-30T03:13:21.159Z,8.43
2019-03-30T03:15:49.758Z,3.17
2019-03-30T03:18:18.541Z,5.00
2019-03-30T03:20:47.216Z,18.20
2019-03-30T03:23:15.913Z,3.13
2019-03-30T03:25:44.687Z,3.03
2019-03-30T03:28:13.675Z,4.37
2019-03-30T03:30:42.400Z,4.43
2019-03-30T03:33:11.054Z,4.63
2019-03-30T03:35:39.736Z,6.00
2019-03-30T03:38:08.402Z,4.27
2019-03-30T03:40:37.106Z,4.67
2019-03-30T03:43:05.793Z,2.83
2019-03-30T03:45:34.686Z,4.60
2019-03-30T03:48:03.369Z,8.93
2019-03-30T03:50:43.252Z,5.53
2019-03-30T03:53:13.568Z,2.73
2019-03-30T03:55:42.847Z,8.70
2019-03-30T03:58:12.186Z,2.60
2019-03-30T04:00:41.340Z,3.17
2019-03-30T04:03:11.261Z,4.20
2019-03-30T04:05:40.364Z,3.93
2019-03-30T04:08:09.462Z,5.80
2019-03-30T04:10:38.747Z,6.10
2019-03-30T04:13:09.178Z,3.57
2019-03-30T04:15:42.713Z,5.50
2019-03-30T04:18:11.379Z,3.50
2019-03-30T04:20:40.159Z,4.07
2019-03-30T04:23:08.839Z,4.90
2019-03-30T04:25:37.530Z,4.03
2019-03-30T04:28:06.323Z,3.80
2019-03-30T04:30:35.041Z,2.27
2019-03-30T04:33:03.794Z,6.50
2019-03-30T04:35:32.495Z,3.83
2019-03-30T04:38:01.179Z,4.37
2019-03-30T04:40:29.852Z,5.43
2019-03-30T04:42:58.455Z,4.10
2019-03-30T04:45:27.225Z,4.13
2019-03-30T04:47:55.931Z,14.13
2019-03-30T04:50:24.704Z,16.13
2019-03-30T04:52:53.385Z,36.73
2019-03-30T04:55:22.157Z,7.77
2019-03-30T04:57:50.865Z,7.30
2019-03-30T05:00:19.748Z,4.33
2019-03-30T05:02:48.434Z,13.33
2019-03-30T05:05:17.226Z,4.53
2019-03-30T05:07:46.953Z,6.33
2019-03-30T05:10:15.612Z,3.07
2019-03-30T05:12:44.316Z,4.73
2019-03-30T05:15:12.994Z,8.17
2019-03-30T05:17:47.659Z,2.93
2019-03-30T05:20:12.104Z,3.17
2019-03-30T05:22:40.793Z,5.43
2019-03-30T05:25:09.697Z,2.77
2019-03-30T05:27:38.373Z,3.30
2019-03-30T05:30:07.990Z,3.47
2019-03-30T05:32:36.774Z,7.20
2019-03-30T05:35:07.262Z,6.30
2019-03-30T05:37:35.920Z,6.53
2019-03-30T05:40:06.934Z,7.13
2019-03-30T05:42:35.719Z,8.13
2019-03-30T05:45:06.201Z,14.03
2019-03-30T05:47:34.924Z,20.73
2019-03-30T05:50:04.540Z,10.03
2019-03-30T05:52:35.601Z,8.00
2019-03-30T05:55:03.754Z,15.43
2019-03-30T05:57:32.539Z,4.93
2019-03-30T06:00:01.157Z,6.60
2019-03-30T06:02:32.183Z,4.00
2019-03-30T06:05:03.374Z,5.03
2019-03-30T06:07:31.262Z,3.10
2019-03-30T06:09:59.883Z,2.60
2019-03-30T06:12:28.631Z,8.27
2019-03-30T06:14:57.305Z,10.70
2019-03-30T06:17:26.014Z,4.80
2019-03-30T06:19:54.699Z,4.63
2019-03-30T06:22:23.388Z,3.43
2019-03-30T06:24:52.113Z,4.83
2019-03-30T06:27:20.795Z,7.13
2019-03-30T06:30:23.790Z,5.30
2019-03-30T06:32:52.522Z,10.13
2019-03-30T06:35:21.192Z,6.60
2019-03-30T06:37:49.930Z,30.57
2019-03-30T06:40:18.597Z,69.10
2019-03-30T06:42:50.453Z,68.23
2019-03-30T06:45:19.154Z,49.97
2019-03-30T06:47:47.926Z,31.17
2019-03-30T06:50:16.905Z,28.00
2019-03-30T06:52:56.732Z,8.60
2019-03-30T06:55:16.131Z,15.47
2019-03-30T06:57:44.765Z,13.53
2019-03-30T07:00:13.542Z,10.63
2019-03-30T07:02:42.877Z,7.07
2019-03-30T07:05:13.634Z,5.83
2019-03-30T07:07:45.061Z,11.70
2019-03-30T07:10:14.171Z,9.07
2019-03-30T07:12:42.862Z,10.57
2019-03-30T07:15:11.872Z,5.60
2019-03-30T07:17:46.159Z,17.63
2019-03-30T07:20:17.902Z,4.37
2019-03-30T07:22:46.767Z,5.20
2019-03-30T07:25:15.461Z,4.00
2019-03-30T07:27:44.092Z,10.23
2019-03-30T07:30:12.959Z,2.50
2019-03-30T07:32:41.621Z,7.87
2019-03-30T07:35:11.912Z,7.67
2019-03-30T07:37:40.711Z,6.83
2019-03-30T07:40:09.377Z,3.47
2019-03-30T07:42:38.242Z,4.87
2019-03-30T07:45:07.465Z,2.83
2019-03-30T07:47:36.157Z,5.10
2019-03-30T07:50:09.890Z,11.00
2019-03-30T07:52:38.630Z,3.10
2019-03-30T07:55:07.362Z,5.43
2019-03-30T07:57:36.045Z,5.63
2019-03-30T08:00:09.390Z,10.20
2019-03-30T08:02:38.093Z,7.53
2019-03-30T08:05:07.971Z,6.50
2019-03-30T08:07:36.597Z,5.43
2019-03-30T08:10:06.479Z,4.13
2019-03-30T08:12:36.953Z,6.83
2019-03-30T08:15:09.086Z,4.03
2019-03-30T08:17:37.709Z,4.30
2019-03-30T08:20:07.871Z,8.10
2019-03-30T08:22:36.952Z,4.70
2019-03-30T08:25:06.782Z,3.70
2019-03-30T08:27:35.399Z,3.63
2019-03-30T08:30:04.910Z,2.40
2019-03-30T08:32:33.597Z,2.20
2019-03-30T08:35:02.218Z,3.70
2019-03-30T08:37:30.955Z,7.60
2019-03-30T08:39:59.637Z,4.10
2019-03-30T08:42:28.309Z,4.90
2019-03-30T08:44:57.054Z,4.00
2019-03-30T08:47:25.815Z,3.27
2019-03-30T08:49:54.419Z,3.90
2019-03-30T08:52:23.097Z,2.97
2019-03-30T08:54:51.828Z,3.27
2019-03-30T08:57:22.017Z,4.87
2019-03-30T08:59:50.692Z,3.93
2019-03-30T09:02:19.445Z,3.57
2019-03-30T09:04:48.050Z,3.53
2019-03-30T09:07:16.760Z,7.37
2019-03-30T09:09:47.063Z,8.63
2019-03-30T09:12:15.763Z,5.60
2019-03-30T09:14:44.406Z,2.27
2019-03-30T09:17:13.084Z,3.57
2019-03-30T09:19:41.715Z,3.40
2019-03-30T09:22:10.534Z,3.43
2019-03-30T09:24:39.161Z,7.03
2019-03-30T09:27:07.763Z,3.73
2019-03-30T09:29:36.465Z,2.07
2019-03-30T09:32:14.461Z,7.93
2019-03-30T09:34:35.578Z,2.90
2019-03-30T09:37:04.208Z,3.30
2019-03-30T09:39:32.898Z,5.87
2019-03-30T09:42:01.505Z,2.40
2019-03-30T09:44:30.115Z,1.57
2019-03-30T09:46:58.851Z,4.33
2019-03-30T09:49:27.547Z,2.47
2019-03-30T09:51:56.164Z,5.13
2019-03-30T09:54:24.813Z,2.27
2019-03-30T09:56:53.526Z,8.57
2019-03-30T09:59:22.205Z,2.47
2019-03-30T10:01:50.871Z,1.83
2019-03-30T10:04:19.562Z,1.93
2019-03-30T10:06:48.214Z,2.10
2019-03-30T10:09:16.946Z,2.57
2019-03-30T10:11:45.618Z,2.23
2019-03-30T10:14:14.230Z,3.53
2019-03-30T10:16:42.913Z,3.67
2019-03-30T10:19:11.532Z,3.10
2019-03-30T10:21:40.206Z,2.50
2019-03-30T10:24:08.836Z,7.57
2019-03-30T10:26:37.525Z,2.30
2019-03-30T10:29:06.136Z,1.90
2019-03-30T10:31:34.847Z,1.83
2019-03-30T10:34:03.479Z,2.77
2019-03-30T10:36:32.284Z,2.77
2019-03-30T10:39:00.981Z,2.00
2019-03-30T10:41:29.672Z,5.03
2019-03-30T10:43:58.355Z,2.63
2019-03-30T10:46:28.507Z,2.70
2019-03-30T10:48:57.113Z,2.40
2019-03-30T10:51:25.794Z,8.97
2019-03-30T10:53:54.422Z,10.33
2019-03-30T10:56:23.104Z,4.63
2019-03-30T10:58:51.718Z,2.90
2019-03-30T11:01:20.339Z,12.13
2019-03-30T11:03:49.007Z,2.80
2019-03-30T11:06:17.693Z,4.70
2019-03-30T11:08:46.312Z,10.03
2019-03-30T11:11:14.961Z,3.17
2019-03-30T11:13:43.583Z,2.67
2019-03-30T11:16:12.265Z,4.37
2019-03-30T11:18:40.973Z,3.33
2019-03-30T11:21:09.656Z,1.30
2019-03-30T11:23:40.327Z,0.80
2019-03-30T11:26:09.030Z,2.67
2019-03-30T11:28:37.715Z,4.10
2019-03-30T11:31:06.439Z,2.20
2019-03-30T11:33:35.068Z,1.43
2019-03-30T11:36:03.786Z,14.30
2019-03-30T11:38:32.408Z,2.07
2019-03-30T11:41:01.125Z,5.23
2019-03-30T11:43:30.007Z,3.17
2019-03-30T11:45:58.663Z,1.50
2019-03-30T11:48:27.446Z,1.20
2019-03-30T11:50:56.131Z,1.07
2019-03-30T11:53:24.771Z,1.40
2019-03-30T11:55:53.475Z,1.53
2019-03-30T11:58:22.235Z,2.10
2019-03-30T12:00:50.885Z,1.47
2019-03-30T12:03:19.579Z,4.10
2019-03-30T12:05:48.201Z,1.23
2019-03-30T12:08:16.891Z,2.40
2019-03-30T12:10:45.547Z,7.57
2019-03-30T12:13:14.262Z,11.77
2019-03-30T12:15:42.951Z,0.93
2019-03-30T12:18:11.631Z,1.20
2019-03-30T12:20:40.268Z,1.23
2019-03-30T12:23:08.974Z,2.13
2019-03-30T12:25:37.596Z,1.27
2019-03-30T12:28:06.283Z,5.03
2019-03-30T12:30:34.905Z,1.90
2019-03-30T12:33:03.556Z,3.60
2019-03-30T12:35:32.247Z,1.17
2019-03-30T12:38:00.942Z,1.70
2019-03-30T12:40:29.651Z,2.67
2019-03-30T12:42:58.303Z,3.10
2019-03-30T12:45:28.540Z,1.20
2019-03-30T12:47:57.180Z,2.87
2019-03-30T12:50:25.808Z,1.63
2019-03-30T12:52:54.509Z,1.90
2019-03-30T12:55:23.195Z,1.40
2019-03-30T12:57:51.821Z,1.53
2019-03-30T13:00:20.499Z,0.70
2019-03-30T13:02:49.124Z,1.00
2019-03-30T13:05:17.808Z,2.40
2019-03-30T13:07:46.468Z,1.07
2019-03-30T13:10:15.186Z,1.67
2019-03-30T13:12:43.876Z,2.00
2019-03-30T13:15:12.907Z,1.40
2019-03-30T13:17:41.557Z,0.97
2019-03-30T13:20:10.228Z,1.03
2019-03-30T13:22:40.447Z,3.23
2019-03-30T13:25:09.062Z,1.13
2019-03-30T13:27:37.701Z,1.10
2019-03-30T13:30:08.470Z,1.90
2019-03-30T13:32:37.151Z,2.57
2019-03-30T13:35:06.190Z,1.00
2019-03-30T13:37:34.867Z,2.67
2019-03-30T13:40:04.191Z,0.77
2019-03-30T13:42:32.815Z,3.17
2019-03-30T13:45:03.536Z,0.90
2019-03-30T13:47:31.933Z,0.87
2019-03-30T13:50:00.574Z,0.67
2019-03-30T13:52:29.259Z,0.80
2019-03-30T13:54:57.896Z,0.77
2019-03-30T13:57:26.591Z,5.00
2019-03-30T13:59:55.210Z,1.60
2019-03-30T14:02:23.886Z,0.70
2019-03-30T14:04:52.693Z,0.73
2019-03-30T14:07:21.416Z,2.60
2019-03-30T14:09:50.125Z,1.30
2019-03-30T14:12:18.737Z,1.00
2019-03-30T14:14:47.417Z,1.10
2019-03-30T14:17:16.046Z,1.70
2019-03-30T14:19:44.716Z,1.20
2019-03-30T14:22:13.343Z,1.37
2019-03-30T14:24:42.016Z,0.97
2019-03-30T14:27:10.640Z,1.90
2019-03-30T14:29:42.423Z,0.77
2019-03-30T14:32:11.040Z,3.87
2019-03-30T14:34:39.774Z,0.90
2019-03-30T14:37:08.481Z,1.40
2019-03-30T14:39:37.094Z,1.03
2019-03-30T14:42:05.791Z,3.00
2019-03-30T14:44:34.395Z,1.20
2019-03-30T14:47:03.041Z,1.30
2019-03-30T14:49:31.722Z,5.80
2019-03-30T14:52:00.331Z,4.20
2019-03-30T14:54:29.104Z,3.70
2019-03-30T14:56:57.781Z,2.60
2019-03-30T14:59:26.409Z,2.13
2019-03-30T15:01:55.088Z,6.83
2019-03-30T15:04:23.700Z,1.50
2019-03-30T15:06:52.365Z,1.53
2019-03-30T15:09:21.047Z,3.23
2019-03-30T15:11:49.714Z,10.80
2019-03-30T15:14:18.344Z,2.10
2019-03-30T15:16:47.013Z,1.13
2019-03-30T15:19:15.645Z,3.93
2019-03-30T15:21:44.324Z,2.10
2019-03-30T15:24:12.999Z,1.30
2019-03-30T15:26:41.776Z,1.30
2019-03-30T15:29:10.458Z,2.87
2019-03-30T15:31:39.066Z,3.60
2019-03-30T15:34:07.779Z,15.13
2019-03-30T15:36:36.391Z,2.97
2019-03-30T15:39:07.167Z,5.70
2019-03-30T15:41:35.808Z,7.23
2019-03-30T15:44:04.490Z,4.83
2019-03-30T15:46:33.160Z,6.10
2019-03-30T15:49:01.856Z,1.73
2019-03-30T15:51:30.476Z,4.27
2019-03-30T15:53:59.186Z,11.77
2019-03-30T15:56:27.805Z,11.03
2019-03-30T15:58:56.487Z,3.27
2019-03-30T16:01:25.156Z,4.33
2019-03-30T16:03:53.917Z,5.60
2019-03-30T16:06:22.618Z,5.63
2019-03-30T16:08:51.396Z,16.97
2019-03-30T16:11:20.069Z,3.90
2019-03-30T16:13:48.683Z,15.40
2019-03-30T16:16:17.366Z,4.53
2019-03-30T16:18:46.030Z,3.43
2019-03-30T16:21:14.773Z,2.30
2019-03-30T16:23:43.428Z,13.30
2019-03-30T16:26:12.243Z,10.17
2019-03-30T16:28:40.987Z,3.40
2019-03-30T16:31:09.681Z,3.90
2019-03-30T16:33:38.325Z,3.83
2019-03-30T16:36:07.035Z,1.67
2019-03-30T16:38:35.745Z,1.73
2019-03-30T16:41:05.604Z,1.87
2019-03-30T16:43:34.326Z,2.73
2019-03-30T16:46:03.049Z,9.93
2019-03-30T16:48:33.587Z,6.97
2019-03-30T16:51:02.533Z,1.20
2019-03-30T16:53:31.176Z,1.30
2019-03-30T16:55:59.873Z,1.93
2019-03-30T16:58:28.642Z,5.43
2019-03-30T17:00:57.319Z,0.90
2019-03-30T17:03:26.277Z,0.80
2019-03-30T17:05:55.142Z,1.37
2019-03-30T17:08:26.746Z,7.03
2019-03-30T17:10:55.382Z,5.27
2019-03-30T17:13:26.989Z,5.13
2019-03-30T17:15:58.567Z,3.43
2019-03-30T17:18:26.143Z,11.00
2019-03-30T17:20:56.253Z,3.40
2019-03-30T17:23:25.099Z,0.90
2019-03-30T17:25:55.113Z,1.30
2019-03-30T17:28:23.847Z,6.00
2019-03-30T17:30:52.986Z,1.13
2019-03-30T17:33:21.730Z,3.20
2019-03-30T17:35:50.436Z,2.57
2019-03-30T17:38:19.158Z,2.07
2019-03-30T17:40:49.425Z,10.80
2019-03-30T17:43:18.299Z,3.50
2019-03-30T17:45:48.059Z,2.53
2019-03-30T17:48:16.862Z,2.10
2019-03-30T17:50:50.841Z,1.47
2019-03-30T17:53:21.104Z,1.70
2019-03-30T17:55:50.217Z,2.60
2019-03-30T17:58:19.097Z,4.87
2019-03-30T18:00:48.454Z,1.00
2019-03-30T18:03:17.181Z,13.70
2019-03-30T18:05:46.147Z,5.27
2019-03-30T18:08:16.210Z,1.60
2019-03-30T18:10:45.005Z,1.33
2019-03-30T18:13:13.625Z,6.73
2019-03-30T18:15:42.357Z,28.53
2019-03-30T18:18:11.008Z,11.33
2019-03-30T18:20:39.696Z,2.67
2019-03-30T18:23:08.331Z,4.30
2019-03-30T18:25:37.026Z,1.53
2019-03-30T18:28:05.652Z,1.90
2019-03-30T18:30:36.890Z,4.23
2019-03-30T18:33:06.222Z,2.30
2019-03-30T18:35:36.206Z,20.33
2019-03-30T18:38:05.294Z,4.00
2019-03-30T18:40:35.182Z,6.50
2019-03-30T18:43:03.853Z,3.33
2019-03-30T18:45:32.616Z,9.43
2019-03-30T18:48:16.576Z,4.83
2019-03-30T18:50:47.363Z,5.00
2019-03-30T18:53:16.931Z,2.20
2019-03-30T18:55:45.640Z,8.97
2019-03-30T18:58:14.387Z,32.50
2019-03-30T19:00:43.019Z,8.13
2019-03-30T19:03:11.684Z,6.10
2019-03-30T19:05:40.471Z,3.67
2019-03-30T19:08:09.262Z,2.37
2019-03-30T19:10:37.935Z,4.63
2019-03-30T19:13:06.674Z,2.07
2019-03-30T19:15:35.366Z,3.80
2019-03-30T19:18:05.780Z,6.67
2019-03-30T19:20:34.599Z,3.53
2019-03-30T19:23:03.255Z,6.50
2019-03-30T19:25:31.903Z,1.70
2019-03-30T19:28:00.610Z,4.40
2019-03-30T19:30:29.341Z,2.60
2019-03-30T19:32:59.700Z,4.13
2019-03-30T19:35:28.545Z,8.53
2019-03-30T19:37:57.181Z,4.10
2019-03-30T19:40:25.908Z,3.87
2019-03-30T19:42:54.637Z,3.17
2019-03-30T19:45:23.304Z,1.70
2019-03-30T19:47:51.906Z,4.83
2019-03-30T19:50:20.684Z,7.53
2019-03-30T19:52:50.983Z,4.57
2019-03-30T19:55:19.707Z,9.27
2019-03-30T19:57:48.388Z,3.27
2019-03-30T20:00:17.303Z,3.93
2019-03-30T20:02:46.002Z,8.63
2019-03-30T20:05:14.957Z,2.83
2019-03-30T20:07:43.673Z,5.43
2019-03-30T20:10:12.427Z,4.20
2019-03-30T20:12:41.155Z,5.03
2019-03-30T20:15:11.542Z,3.37
2019-03-30T20:17:40.195Z,6.00
2019-03-30T20:20:09.311Z,2.67
2019-03-30T20:22:37.925Z,4.80
2019-03-30T20:25:09.096Z,3.83
2019-03-30T20:27:37.786Z,4.20
2019-03-30T20:30:10.371Z,5.60
2019-03-30T20:32:39.073Z,4.30
2019-03-30T20:35:08.645Z,3.37
2019-03-30T20:37:37.332Z,6.33
2019-03-30T20:40:09.093Z,2.90
2019-03-30T20:42:37.878Z,5.33
2019-03-30T20:45:07.699Z,2.80
2019-03-30T20:47:36.451Z,3.20
2019-03-30T20:50:06.974Z,4.67
2019-03-30T20:52:35.652Z,2.43
2019-03-30T20:55:05.566Z,2.63
2019-03-30T20:57:34.243Z,4.77
2019-03-30T21:00:03.037Z,4.33
2019-03-30T21:02:31.747Z,5.93
2019-03-30T21:05:00.443Z,1.83
2019-03-30T21:07:29.093Z,3.77
2019-03-30T21:09:57.795Z,14.27
2019-03-30T21:12:26.496Z,4.00
2019-03-30T21:14:55.127Z,2.97
2019-03-30T21:17:23.850Z,3.10
2019-03-30T21:19:52.543Z,3.60
2019-03-30T21:22:21.207Z,2.00
2019-03-30T21:24:49.845Z,5.80
2019-03-30T21:27:18.587Z,6.23
2019-03-30T21:29:54.367Z,3.30
2019-03-30T21:32:17.639Z,3.80
2019-03-30T21:34:46.326Z,3.57
2019-03-30T21:37:15.070Z,12.00
2019-03-30T21:39:43.808Z,4.20
2019-03-30T21:42:12.502Z,7.33
2019-03-30T21:44:41.238Z,4.33
2019-03-30T21:47:09.911Z,3.93
2019-03-30T21:49:38.535Z,6.30
2019-03-30T21:52:07.225Z,2.67
2019-03-30T21:54:35.921Z,3.60
2019-03-30T21:57:04.547Z,3.43
2019-03-30T21:59:33.220Z,2.30
2019-03-30T22:02:01.915Z,6.47
2019-03-30T22:04:30.609Z,3.90
2019-03-30T22:06:59.980Z,2.80
2019-03-30T22:09:29.256Z,3.00
2019-03-30T22:11:57.938Z,3.93
2019-03-30T22:14:26.731Z,8.20
2019-03-30T22:16:55.611Z,5.73
2019-03-30T22:19:24.305Z,1.93
2019-03-30T22:21:53.095Z,9.50
2019-03-30T22:24:21.787Z,3.57
2019-03-30T22:26:50.475Z,2.70
2019-03-30T22:29:19.258Z,3.10
2019-03-30T22:31:47.947Z,8.03
2019-03-30T22:34:18.337Z,2.57
2019-03-30T22:36:46.983Z,2.80
2019-03-30T22:39:15.606Z,2.67
2019-03-30T22:41:44.279Z,2.33
2019-03-30T22:44:12.906Z,2.23
2019-03-30T22:46:41.644Z,2.90
2019-03-30T22:49:10.290Z,6.13
2019-03-30T22:51:38.993Z,2.70
2019-03-30T22:54:07.619Z,6.73
2019-03-30T22:56:36.297Z,4.47
2019-03-30T22:59:04.910Z,7.73
2019-03-30T23:01:33.689Z,2.77
2019-03-30T23:04:02.304Z,3.50
2019-03-30T23:06:30.984Z,5.80
2019-03-30T23:08:59.610Z,3.70
2019-03-30T23:11:28.351Z,3.17
2019-03-30T23:13:56.966Z,4.40
2019-03-30T23:16:25.647Z,3.13
2019-03-30T23:18:54.360Z,2.53
2019-03-30T23:21:23.085Z,4.10
2019-03-30T23:23:51.778Z,4.13
2019-03-30T23:26:20.407Z,3.00
2019-03-30T23:28:49.096Z,9.30
2019-03-30T23:31:17.798Z,7.33
2019-03-30T23:33:46.416Z,4.33
2019-03-30T23:36:15.097Z,5.60
2019-03-30T23:38:43.753Z,3.20
2019-03-30T23:41:12.438Z,3.23
2019-03-30T23:43:41.135Z,3.10
2019-03-30T23:46:10.040Z,5.80
2019-03-30T23:48:38.750Z,1.93
2019-03-30T23:51:07.414Z,4.00
2019-03-30T23:53:36.027Z,14.50
2019-03-30T23:56:07.828Z,4.20
2019-03-30T23:58:36.431Z,3.17
