createdAt,value
2018-06-07T00:01:34.570Z,11.80
2018-06-07T00:04:04.311Z,10.50
2018-06-07T00:06:34.072Z,11.53
2018-06-07T00:09:04.665Z,10.83
2018-06-07T00:11:34.461Z,11.13
2018-06-07T00:14:04.872Z,11.53
2018-06-07T00:16:34.612Z,11.57
2018-06-07T00:19:04.246Z,12.00
2018-06-07T00:21:34.025Z,11.07
2018-06-07T00:24:03.722Z,11.30
2018-06-07T00:26:33.488Z,10.80
2018-06-07T00:29:03.144Z,11.50
2018-06-07T00:31:32.860Z,10.80
2018-06-07T00:34:02.552Z,11.97
2018-06-07T00:36:32.153Z,12.07
2018-06-07T00:39:02.052Z,11.17
2018-06-07T00:41:31.728Z,12.23
2018-06-07T00:44:01.428Z,12.13
2018-06-07T00:46:30.985Z,11.37
2018-06-07T00:49:00.752Z,11.30
2018-06-07T00:51:30.509Z,12.13
2018-06-07T00:54:00.201Z,12.30
2018-06-07T00:56:46.716Z,11.90
2018-06-07T00:59:16.953Z,12.23
2018-06-07T01:01:46.648Z,12.37
2018-06-07T01:04:16.945Z,12.77
2018-06-07T01:06:46.604Z,11.77
2018-06-07T01:09:16.304Z,13.10
2018-06-07T01:11:45.984Z,12.53
2018-06-07T01:14:15.593Z,12.20
2018-06-07T01:16:45.167Z,12.40
2018-06-07T01:19:14.807Z,12.43
2018-06-07T01:21:44.373Z,12.60
2018-06-07T01:24:14.058Z,13.00
2018-06-07T01:26:43.713Z,12.77
2018-06-07T01:29:30.114Z,13.57
2018-06-07T01:34:13.463Z,12.63
2018-06-07T01:36:43.127Z,13.20
2018-06-07T01:39:14.977Z,13.60
2018-06-07T01:41:44.652Z,13.47
2018-06-07T01:44:14.356Z,11.97
2018-06-07T01:46:44.175Z,13.63
2018-06-07T01:49:13.849Z,13.70
2018-06-07T01:51:43.506Z,12.83
2018-06-07T01:54:13.241Z,13.70
2018-06-07T01:56:42.916Z,14.33
2018-06-07T01:59:12.598Z,14.00
2018-06-07T02:01:42.269Z,13.90
2018-06-07T02:04:12.141Z,14.13
2018-06-07T02:06:41.874Z,14.80
2018-06-07T02:09:11.598Z,14.93
2018-06-07T02:11:41.209Z,14.00
2018-06-07T02:14:10.977Z,13.97
2018-06-07T02:16:40.623Z,15.03
2018-06-07T02:19:10.267Z,14.07
2018-06-07T02:21:40.037Z,15.63
2018-06-07T02:24:09.765Z,14.60
2018-06-07T02:26:39.468Z,14.73
2018-06-07T02:29:09.288Z,15.53
2018-06-07T02:31:38.953Z,13.23
2018-06-07T02:34:08.339Z,14.87
2018-06-07T02:36:37.995Z,15.27
2018-06-07T02:39:08.758Z,14.50
2018-06-07T02:41:38.362Z,14.97
2018-06-07T02:44:08.058Z,14.07
2018-06-07T02:46:37.691Z,15.17
2018-06-07T02:49:07.442Z,15.00
2018-06-07T02:51:37.004Z,15.80
2018-06-07T02:54:07.125Z,15.93
2018-06-07T02:56:36.753Z,15.70
2018-06-07T02:59:06.545Z,15.30
2018-06-07T03:01:36.338Z,15.60
2018-06-07T03:04:06.284Z,15.40
2018-06-07T03:06:35.914Z,15.60
2018-06-07T03:09:08.784Z,16.63
2018-06-07T03:11:38.452Z,15.57
2018-06-07T03:14:08.024Z,17.17
2018-06-07T03:16:37.664Z,16.13
2018-06-07T03:19:07.271Z,16.57
2018-06-07T03:21:36.896Z,15.63
2018-06-07T03:24:06.683Z,16.17
2018-06-07T03:26:36.498Z,16.07
2018-06-07T03:29:06.125Z,15.53
2018-06-07T03:31:42.397Z,16.77
2018-06-07T03:34:12.124Z,16.57
2018-06-07T03:36:41.702Z,15.73
2018-06-07T03:39:11.296Z,15.33
2018-06-07T03:41:40.937Z,15.37
2018-06-07T03:44:10.563Z,15.30
2018-06-07T03:46:40.322Z,14.83
2018-06-07T03:49:10.035Z,14.90
2018-06-07T03:51:39.641Z,14.67
2018-06-07T03:54:09.322Z,15.23
2018-06-07T03:56:39.209Z,14.10
2018-06-07T03:59:09.244Z,12.60
2018-06-07T04:01:38.889Z,12.00
2018-06-07T04:04:08.604Z,12.27
2018-06-07T04:06:38.233Z,11.47
2018-06-07T04:09:09.231Z,11.10
2018-06-07T04:11:39.096Z,11.37
2018-06-07T04:14:08.939Z,12.30
2018-06-07T04:16:38.832Z,11.50
2018-06-07T04:19:08.580Z,11.67
2018-06-07T04:21:38.210Z,11.77
2018-06-07T04:24:07.927Z,11.30
2018-06-07T04:26:37.637Z,10.27
2018-06-07T04:29:07.339Z,10.23
2018-06-07T04:31:37.784Z,9.73
2018-06-07T04:34:07.417Z,9.73
2018-06-07T04:36:36.963Z,9.60
2018-06-07T04:39:08.319Z,9.90
2018-06-07T04:41:37.948Z,9.30
2018-06-07T04:44:07.589Z,9.63
2018-06-07T04:46:37.184Z,9.63
2018-06-07T04:49:06.950Z,8.53
2018-06-07T04:51:36.759Z,8.60
2018-06-07T04:54:06.665Z,8.80
2018-06-07T04:56:36.263Z,9.07
2018-06-07T04:59:05.919Z,8.50
2018-06-07T05:01:35.583Z,8.47
2018-06-07T05:04:05.217Z,8.77
2018-06-07T05:06:34.999Z,8.90
2018-06-07T05:09:07.063Z,8.90
2018-06-07T05:11:37.252Z,9.10
2018-06-07T05:14:06.950Z,8.80
2018-06-07T05:16:36.856Z,7.83
2018-06-07T05:19:06.597Z,7.78
2018-06-07T05:21:36.585Z,8.05
2018-06-07T05:24:06.244Z,7.83
2018-06-07T05:26:35.904Z,7.90
2018-06-07T05:29:05.610Z,7.83
2018-06-07T05:31:35.210Z,7.65
2018-06-07T05:34:04.868Z,7.50
2018-06-07T05:36:34.432Z,7.90
2018-06-07T05:39:06.470Z,6.90
2018-06-07T05:41:36.103Z,7.28
2018-06-07T05:44:05.741Z,7.25
2018-06-07T05:46:35.417Z,7.03
2018-06-07T05:49:04.992Z,7.17
2018-06-07T05:51:34.707Z,7.22
2018-06-07T05:54:04.486Z,7.30
2018-06-07T05:56:34.091Z,6.80
2018-06-07T05:59:03.767Z,7.12
2018-06-07T06:01:33.322Z,6.22
2018-06-07T06:04:03.085Z,6.80
2018-06-07T06:06:32.741Z,6.15
2018-06-07T06:09:02.518Z,6.50
2018-06-07T06:11:32.094Z,6.42
2018-06-07T06:14:01.761Z,6.12
2018-06-07T06:16:31.333Z,6.37
2018-06-07T06:19:00.967Z,6.30
2018-06-07T06:21:30.564Z,5.83
2018-06-07T06:24:00.257Z,6.67
2018-06-07T06:26:30.042Z,6.40
2018-06-07T06:28:59.822Z,6.00
2018-06-07T06:31:29.960Z,6.25
2018-06-07T06:33:59.676Z,5.65
2018-06-07T06:36:29.317Z,6.53
2018-06-07T06:38:59.464Z,5.85
2018-06-07T06:41:29.186Z,6.10
2018-06-07T06:43:58.881Z,5.47
2018-06-07T06:46:28.489Z,5.65
2018-06-07T06:48:58.307Z,5.60
2018-06-07T06:51:28.294Z,5.42
2018-06-07T06:53:57.998Z,5.28
2018-06-07T06:56:27.930Z,5.87
2018-06-07T06:58:57.894Z,5.30
2018-06-07T07:01:27.520Z,5.10
2018-06-07T07:03:57.275Z,5.47
2018-06-07T07:06:26.909Z,5.37
2018-06-07T07:08:56.694Z,4.75
2018-06-07T07:11:26.304Z,5.47
2018-06-07T07:13:55.632Z,5.05
2018-06-07T07:16:25.184Z,5.05
2018-06-07T07:18:55.120Z,5.47
2018-06-07T07:21:24.847Z,5.08
2018-06-07T07:23:54.794Z,4.78
2018-06-07T07:26:24.732Z,5.00
2018-06-07T07:28:54.422Z,4.92
2018-06-07T07:31:24.131Z,4.40
2018-06-07T07:33:53.757Z,4.42
2018-06-07T07:36:23.601Z,4.42
2018-06-07T07:38:53.368Z,4.70
2018-06-07T07:41:23.106Z,4.55
2018-06-07T07:43:52.804Z,4.60
2018-06-07T07:46:22.482Z,4.55
2018-06-07T07:48:52.178Z,5.03
2018-06-07T07:51:21.943Z,4.47
2018-06-07T07:53:51.806Z,4.53
2018-06-07T07:56:21.638Z,4.80
2018-06-07T07:58:51.463Z,4.50
2018-06-07T08:01:21.102Z,4.87
2018-06-07T08:03:50.943Z,4.83
2018-06-07T08:06:20.772Z,5.15
2018-06-07T08:08:50.509Z,4.50
2018-06-07T08:11:20.359Z,5.20
2018-06-07T08:13:50.377Z,5.37
2018-06-07T08:16:20.041Z,5.40
2018-06-07T08:18:49.832Z,5.87
2018-06-07T08:21:19.235Z,6.33
2018-06-07T08:23:48.877Z,6.22
2018-06-07T08:26:18.490Z,6.00
2018-06-07T08:28:48.217Z,6.03
2018-06-07T08:31:17.958Z,5.03
2018-06-07T08:33:47.618Z,5.58
2018-06-07T08:36:17.228Z,5.35
2018-06-07T08:38:46.872Z,5.33
2018-06-07T08:41:16.929Z,5.50
2018-06-07T08:43:46.571Z,5.90
2018-06-07T08:46:16.453Z,5.55
2018-06-07T08:48:46.186Z,5.10
2018-06-07T08:51:15.862Z,5.42
2018-06-07T08:53:45.421Z,4.70
2018-06-07T08:56:15.052Z,5.25
2018-06-07T08:58:45.505Z,5.65
2018-06-07T09:01:15.210Z,5.62
2018-06-07T09:03:44.851Z,5.60
2018-06-07T09:06:14.725Z,4.97
2018-06-07T09:08:44.362Z,5.50
2018-06-07T09:11:14.114Z,5.20
2018-06-07T09:13:43.856Z,5.90
2018-06-07T09:16:13.597Z,5.78
2018-06-07T09:18:43.380Z,5.40
2018-06-07T09:21:13.057Z,5.37
2018-06-07T09:23:42.698Z,5.80
2018-06-07T09:26:12.289Z,6.12
2018-06-07T09:28:41.986Z,6.28
2018-06-07T09:31:11.646Z,5.80
2018-06-07T09:33:41.397Z,6.55
2018-06-07T09:36:11.244Z,5.62
2018-06-07T09:38:40.840Z,6.95
2018-06-07T09:41:10.535Z,7.33
2018-06-07T09:43:40.231Z,6.87
2018-06-07T09:46:09.861Z,6.33
2018-06-07T09:48:39.492Z,6.08
2018-06-07T09:51:09.085Z,6.50
2018-06-07T09:53:39.265Z,6.50
2018-06-07T09:56:08.937Z,6.12
2018-06-07T09:58:38.662Z,6.53
2018-06-07T10:01:08.409Z,6.37
2018-06-07T10:03:38.187Z,6.72
2018-06-07T10:06:07.833Z,6.47
2018-06-07T10:08:37.544Z,6.83
2018-06-07T10:11:07.200Z,6.17
2018-06-07T10:13:36.829Z,6.45
2018-06-07T10:16:06.569Z,6.40
2018-06-07T10:18:36.383Z,7.20
2018-06-07T10:21:06.055Z,6.08
2018-06-07T10:23:35.288Z,6.28
2018-06-07T10:26:04.999Z,5.83
2018-06-07T10:28:34.618Z,7.10
2018-06-07T10:31:04.419Z,7.47
2018-06-07T10:33:34.398Z,7.15
2018-06-07T10:36:04.358Z,7.05
2018-06-07T10:38:34.076Z,6.72
2018-06-07T10:41:03.884Z,7.08
2018-06-07T10:43:33.504Z,6.87
2018-06-07T10:46:03.216Z,7.25
2018-06-07T10:48:32.795Z,6.42
2018-06-07T10:51:02.427Z,6.35
2018-06-07T10:53:32.771Z,6.28
2018-06-07T10:56:02.501Z,6.22
2018-06-07T10:58:32.125Z,5.83
2018-06-07T11:01:01.858Z,6.75
2018-06-07T11:03:31.622Z,6.65
2018-06-07T11:06:01.381Z,6.35
2018-06-07T11:08:31.292Z,6.35
2018-06-07T11:11:00.986Z,7.08
2018-06-07T11:13:30.613Z,7.33
2018-06-07T11:16:00.219Z,6.45
2018-06-07T11:18:29.860Z,6.85
2018-06-07T11:20:59.468Z,7.35
2018-06-07T11:23:29.112Z,7.10
2018-06-07T11:25:58.757Z,7.80
2018-06-07T11:28:28.448Z,7.40
2018-06-07T11:30:58.134Z,7.10
2018-06-07T11:33:27.777Z,7.23
2018-06-07T11:35:57.409Z,7.07
2018-06-07T11:38:27.044Z,7.00
2018-06-07T11:40:56.721Z,7.27
2018-06-07T11:43:26.524Z,7.60
2018-06-07T11:45:56.190Z,7.30
2018-06-07T11:48:25.889Z,7.13
2018-06-07T11:50:55.647Z,7.83
2018-06-07T11:53:25.281Z,7.50
2018-06-07T11:55:54.961Z,7.70
2018-06-07T11:58:24.648Z,7.40
2018-06-07T12:00:54.407Z,7.20
2018-06-07T12:03:24.041Z,7.00
2018-06-07T12:05:53.795Z,7.43
2018-06-07T12:08:23.521Z,7.33
2018-06-07T12:10:53.191Z,7.30
2018-06-07T12:13:22.797Z,7.77
2018-06-07T12:15:52.437Z,7.37
2018-06-07T12:18:22.201Z,7.33
2018-06-07T12:20:52.323Z,7.37
2018-06-07T12:23:21.997Z,7.63
2018-06-07T12:25:51.698Z,7.50
2018-06-07T12:28:21.440Z,7.63
2018-06-07T12:30:51.322Z,7.27
2018-06-07T12:33:21.011Z,7.40
2018-06-07T12:35:50.685Z,7.73
2018-06-07T12:38:20.514Z,7.60
2018-06-07T12:40:56.942Z,7.97
2018-06-07T12:43:26.659Z,7.70
2018-06-07T12:45:56.268Z,7.43
2018-06-07T12:48:25.982Z,7.37
2018-06-07T12:50:55.660Z,8.10
2018-06-07T12:53:25.368Z,8.07
2018-06-07T12:55:55.104Z,8.10
2018-06-07T12:58:24.792Z,7.60
2018-06-07T13:00:54.519Z,7.30
2018-06-07T13:03:24.231Z,7.77
2018-06-07T13:05:53.872Z,7.93
2018-06-07T13:08:23.524Z,7.73
2018-06-07T13:10:53.362Z,7.70
2018-06-07T13:13:23.209Z,8.20
2018-06-07T13:15:52.867Z,7.73
2018-06-07T13:18:22.487Z,7.83
2018-06-07T13:20:52.124Z,7.97
2018-06-07T13:23:21.768Z,7.77
2018-06-07T13:25:51.384Z,7.83
2018-06-07T13:28:21.274Z,8.40
2018-06-07T13:30:51.026Z,7.53
2018-06-07T13:33:20.805Z,7.97
2018-06-07T13:35:50.453Z,7.87
2018-06-07T13:38:20.268Z,7.63
2018-06-07T13:40:49.841Z,7.93
2018-06-07T13:43:19.504Z,8.10
2018-06-07T13:45:49.417Z,8.50
2018-06-07T13:48:19.127Z,7.80
2018-06-07T13:50:49.047Z,7.53
2018-06-07T13:53:18.697Z,7.43
2018-06-07T13:55:48.347Z,7.30
2018-06-07T13:58:18.490Z,7.83
2018-06-07T14:00:48.138Z,7.40
2018-06-07T14:03:17.931Z,7.40
2018-06-07T14:05:47.829Z,7.33
2018-06-07T14:08:17.425Z,7.63
2018-06-07T14:10:47.110Z,7.50
2018-06-07T14:13:16.711Z,8.40
2018-06-07T14:15:46.435Z,7.50
2018-06-07T14:18:16.191Z,8.17
2018-06-07T14:20:45.972Z,8.10
2018-06-07T14:23:15.703Z,6.63
2018-06-07T14:25:45.432Z,7.60
2018-06-07T14:28:15.122Z,7.17
2018-06-07T14:30:44.916Z,7.70
2018-06-07T14:33:14.565Z,7.67
2018-06-07T14:35:44.240Z,7.93
2018-06-07T14:38:13.956Z,7.87
2018-06-07T14:40:43.780Z,7.83
2018-06-07T14:43:13.394Z,8.00
2018-06-07T14:45:43.172Z,8.40
2018-06-07T14:48:12.776Z,7.73
2018-06-07T14:50:42.512Z,8.00
2018-06-07T14:53:12.155Z,7.80
2018-06-07T14:55:41.893Z,7.60
2018-06-07T14:58:11.607Z,7.70
2018-06-07T15:00:41.224Z,8.33
2018-06-07T15:03:11.006Z,8.30
2018-06-07T15:05:40.596Z,8.43
2018-06-07T15:08:10.217Z,7.83
2018-06-07T15:10:39.767Z,7.97
2018-06-07T15:13:09.391Z,8.37
2018-06-07T15:15:39.115Z,7.90
2018-06-07T15:18:08.798Z,8.20
2018-06-07T15:20:38.416Z,7.93
2018-06-07T15:23:08.010Z,8.60
2018-06-07T15:25:37.691Z,7.87
2018-06-07T15:28:07.445Z,8.70
2018-06-07T15:30:37.108Z,8.30
2018-06-07T15:33:06.720Z,8.47
2018-06-07T15:35:36.348Z,8.40
2018-06-07T15:38:06.072Z,7.80
2018-06-07T15:40:35.788Z,8.40
2018-06-07T15:43:05.625Z,7.87
2018-06-07T15:45:35.628Z,7.90
2018-06-07T15:48:05.302Z,8.30
2018-06-07T15:50:34.905Z,8.10
2018-06-07T15:53:04.503Z,7.93
2018-06-07T15:55:34.080Z,8.00
2018-06-07T15:58:03.709Z,7.70
2018-06-07T16:00:33.401Z,8.23
2018-06-07T16:03:02.986Z,8.40
2018-06-07T16:05:32.634Z,8.00
2018-06-07T16:08:02.253Z,7.73
2018-06-07T16:10:32.044Z,8.17
2018-06-07T16:13:01.635Z,8.17
2018-06-07T16:15:31.320Z,8.30
2018-06-07T16:18:00.878Z,7.40
2018-06-07T16:20:30.553Z,7.53
2018-06-07T16:23:00.237Z,7.57
2018-06-07T16:25:29.860Z,7.30
2018-06-07T16:27:59.617Z,14.80
2018-06-07T16:30:29.346Z,8.10
2018-06-07T16:32:58.996Z,10.50
2018-06-07T16:35:28.632Z,7.93
2018-06-07T16:37:58.280Z,7.80
2018-06-07T16:40:28.118Z,8.80
2018-06-07T16:42:57.868Z,7.43
2018-06-07T16:45:28.739Z,8.43
2018-06-07T16:47:58.739Z,6.90
2018-06-07T16:50:28.546Z,7.60
2018-06-07T16:52:58.345Z,7.57
2018-06-07T16:55:28.209Z,7.40
2018-06-07T16:57:58.616Z,29.90
2018-06-07T17:00:28.484Z,12.67
2018-06-07T17:02:58.222Z,10.70
2018-06-07T17:05:28.068Z,9.50
2018-06-07T17:07:57.824Z,7.80
2018-06-07T17:10:27.669Z,7.37
2018-06-07T17:12:57.568Z,7.97
2018-06-07T17:15:27.534Z,7.80
2018-06-07T17:17:57.233Z,8.13
2018-06-07T17:20:26.907Z,7.70
2018-06-07T17:22:56.967Z,7.60
2018-06-07T17:25:26.589Z,8.60
2018-06-07T17:27:56.225Z,7.50
2018-06-07T17:30:25.868Z,7.27
2018-06-07T17:32:55.560Z,7.33
2018-06-07T17:35:25.199Z,7.20
2018-06-07T17:37:54.800Z,7.13
2018-06-07T17:40:24.499Z,7.53
2018-06-07T17:42:54.171Z,7.27
2018-06-07T17:45:23.779Z,7.33
2018-06-07T17:47:53.492Z,7.20
2018-06-07T17:50:22.744Z,6.93
2018-06-07T17:52:52.369Z,7.30
2018-06-07T17:55:22.104Z,9.43
2018-06-07T17:57:51.836Z,7.33
2018-06-07T18:00:21.556Z,28.27
2018-06-07T18:02:51.249Z,7.63
2018-06-07T18:05:21.002Z,7.50
2018-06-07T18:07:50.703Z,7.43
2018-06-07T18:10:20.386Z,7.90
2018-06-07T18:12:50.212Z,7.20
2018-06-07T18:15:20.200Z,7.53
2018-06-07T18:17:50.043Z,8.23
2018-06-07T18:20:19.745Z,6.90
2018-06-07T18:22:49.447Z,6.93
2018-06-07T18:25:19.135Z,7.07
2018-06-07T18:27:48.854Z,7.13
2018-06-07T18:30:18.571Z,7.03
2018-06-07T18:32:48.149Z,6.97
2018-06-07T18:35:17.777Z,6.53
2018-06-07T18:37:47.594Z,7.03
2018-06-07T18:40:17.272Z,7.23
2018-06-07T18:42:47.079Z,7.13
2018-06-07T18:45:16.720Z,7.00
2018-06-07T18:47:46.605Z,7.23
2018-06-07T18:50:16.359Z,7.40
2018-06-07T18:52:46.053Z,7.33
2018-06-07T18:55:16.022Z,7.03
2018-06-07T18:57:45.833Z,6.33
2018-06-07T19:00:15.500Z,7.00
2018-06-07T19:02:45.225Z,6.97
2018-06-07T19:05:15.042Z,7.30
2018-06-07T19:07:44.906Z,6.90
2018-06-07T19:10:15.120Z,7.83
2018-06-07T19:12:44.830Z,7.10
2018-06-07T19:15:15.457Z,7.17
2018-06-07T19:17:45.427Z,7.53
2018-06-07T19:20:20.477Z,7.60
2018-06-07T19:22:50.333Z,6.90
2018-06-07T19:25:25.060Z,7.17
2018-06-07T19:27:54.709Z,7.53
2018-06-07T19:30:24.536Z,7.30
2018-06-07T19:32:59.376Z,6.43
2018-06-07T19:35:29.066Z,7.77
2018-06-07T19:37:58.746Z,6.70
2018-06-07T19:42:36.032Z,7.27
2018-06-07T19:45:05.900Z,7.17
2018-06-07T19:47:35.646Z,7.73
2018-06-07T19:50:05.561Z,7.43
2018-06-07T19:52:35.339Z,7.57
2018-06-07T19:55:05.750Z,7.37
2018-06-07T19:57:35.567Z,7.60
2018-06-07T20:00:06.730Z,7.50
2018-06-07T20:02:36.517Z,6.93
2018-06-07T20:05:06.430Z,7.30
2018-06-07T20:07:36.273Z,7.37
2018-06-07T20:10:06.029Z,7.30
2018-06-07T20:12:35.774Z,7.20
2018-06-07T20:15:05.555Z,7.60
2018-06-07T20:17:35.349Z,7.90
2018-06-07T20:20:07.615Z,7.23
2018-06-07T20:22:37.761Z,6.70
2018-06-07T20:25:07.555Z,7.57
2018-06-07T20:27:37.388Z,7.50
2018-06-07T20:30:07.097Z,7.90
2018-06-07T20:32:36.773Z,7.50
2018-06-07T20:35:06.533Z,7.43
2018-06-07T20:37:36.157Z,7.93
2018-06-07T20:40:05.874Z,8.40
2018-06-07T20:42:35.544Z,8.33
2018-06-07T20:45:05.272Z,8.33
2018-06-07T20:47:35.125Z,7.73
2018-06-07T20:50:05.159Z,8.20
2018-06-07T20:52:34.735Z,8.23
2018-06-07T20:55:04.364Z,7.80
2018-06-07T20:57:34.345Z,8.20
2018-06-07T21:00:04.123Z,8.93
2018-06-07T21:02:33.737Z,9.53
2018-06-07T21:05:03.430Z,9.63
2018-06-07T21:07:33.055Z,10.33
2018-06-07T21:10:02.684Z,11.40
2018-06-07T21:12:32.407Z,11.33
2018-06-07T21:15:02.149Z,13.17
2018-06-07T21:17:31.786Z,13.53
2018-06-07T21:20:01.421Z,14.20
2018-06-07T21:22:31.062Z,13.70
2018-06-07T21:25:00.620Z,15.13
2018-06-07T21:27:30.268Z,16.13
2018-06-07T21:29:59.942Z,17.17
2018-06-07T21:32:29.316Z,17.57
2018-06-07T21:34:59.075Z,19.10
2018-06-07T21:37:28.677Z,18.93
2018-06-07T21:39:58.339Z,20.73
2018-06-07T21:42:28.002Z,19.70
2018-06-07T21:44:57.688Z,20.20
2018-06-07T21:47:27.002Z,19.83
2018-06-07T21:49:56.767Z,20.03
2018-06-07T21:52:26.480Z,20.97
2018-06-07T21:54:56.176Z,21.97
2018-06-07T21:57:26.038Z,22.67
2018-06-07T21:59:55.906Z,23.17
2018-06-07T22:02:25.524Z,23.07
2018-06-07T22:04:55.213Z,23.23
2018-06-07T22:07:24.807Z,23.20
2018-06-07T22:09:54.426Z,22.50
2018-06-07T22:12:27.028Z,23.67
2018-06-07T22:14:57.041Z,24.80
2018-06-07T22:17:26.676Z,23.37
2018-06-07T22:20:00.975Z,24.73
2018-06-07T22:22:31.446Z,24.90
2018-06-07T22:25:02.039Z,27.53
2018-06-07T22:27:31.716Z,25.73
2018-06-07T22:30:02.142Z,27.03
2018-06-07T22:32:31.787Z,25.27
2018-06-07T22:35:01.550Z,26.30
2018-06-07T22:37:31.137Z,27.10
2018-06-07T22:40:01.031Z,26.70
2018-06-07T22:42:30.813Z,26.80
2018-06-07T22:45:00.518Z,27.63
2018-06-07T22:47:30.089Z,27.17
2018-06-07T22:49:59.784Z,28.50
2018-06-07T22:52:29.504Z,28.17
2018-06-07T22:54:59.379Z,28.07
2018-06-07T22:57:29.077Z,28.03
2018-06-07T22:59:59.089Z,28.13
2018-06-07T23:02:28.723Z,26.93
2018-06-07T23:04:58.364Z,28.30
2018-06-07T23:07:28.010Z,28.27
2018-06-07T23:09:57.732Z,27.43
2018-06-07T23:12:27.373Z,28.17
2018-06-07T23:14:57.030Z,29.50
2018-06-07T23:17:26.587Z,29.40
2018-06-07T23:19:56.182Z,31.40
2018-06-07T23:22:25.867Z,30.80
2018-06-07T23:24:55.758Z,30.60
2018-06-07T23:27:25.443Z,30.43
2018-06-07T23:29:55.101Z,31.07
2018-06-07T23:32:24.836Z,31.93
2018-06-07T23:34:54.450Z,32.13
2018-06-07T23:37:24.067Z,31.87
2018-06-07T23:39:53.766Z,29.47
2018-06-07T23:42:23.559Z,31.90
2018-06-07T23:44:53.139Z,32.10
2018-06-07T23:47:22.850Z,31.53
2018-06-07T23:49:52.467Z,32.17
2018-06-07T23:52:22.006Z,32.30
2018-06-07T23:54:52.147Z,32.67
2018-06-07T23:57:21.939Z,32.23
2018-06-07T23:59:51.522Z,34.07
