createdAt,value
2022-12-07T00:00:02.902Z,94.37
2022-12-07T00:00:12.887Z,94.37
2022-12-07T00:00:23.128Z,94.37
2022-12-07T00:00:33.384Z,94.37
2022-12-07T00:00:43.609Z,94.26
2022-12-07T00:00:53.883Z,94.26
2022-12-07T00:01:04.126Z,94.26
2022-12-07T00:01:14.366Z,94.26
2022-12-07T00:01:24.605Z,94.26
2022-12-07T00:01:34.840Z,94.26
2022-12-07T00:01:45.236Z,94.26
2022-12-07T00:01:55.496Z,94.26
2022-12-07T00:02:05.790Z,94.26
2022-12-07T00:02:16.107Z,94.26
2022-12-07T00:02:26.394Z,94.22
2022-12-07T00:02:36.760Z,94.22
2022-12-07T00:02:47.016Z,94.26
2022-12-07T00:02:57.254Z,94.26
2022-12-07T00:03:07.497Z,94.37
2022-12-07T00:03:17.748Z,94.32
2022-12-07T00:03:28.022Z,94.37
2022-12-07T00:03:38.299Z,94.26
2022-12-07T00:03:48.623Z,94.26
2022-12-07T00:03:58.880Z,94.26
2022-12-07T00:04:09.143Z,94.26
2022-12-07T00:04:19.356Z,94.26
2022-12-07T00:04:29.628Z,94.22
2022-12-07T00:04:39.885Z,94.26
2022-12-07T00:04:50.081Z,94.26
2022-12-07T00:05:00.337Z,94.26
2022-12-07T00:05:10.566Z,94.26
2022-12-07T00:05:20.805Z,94.22
2022-12-07T00:05:31.045Z,94.26
2022-12-07T00:05:41.277Z,94.26
2022-12-07T00:05:51.522Z,94.26
2022-12-07T00:06:01.763Z,94.37
2022-12-07T00:06:12.016Z,94.32
2022-12-07T00:06:22.249Z,94.32
2022-12-07T00:06:32.491Z,94.37
2022-12-07T00:06:42.726Z,94.37
2022-12-07T00:06:52.967Z,94.37
2022-12-07T00:07:03.208Z,94.37
2022-12-07T00:07:13.440Z,94.32
2022-12-07T00:07:27.856Z,94.32
2022-12-07T00:07:34.027Z,94.37
2022-12-07T00:07:44.275Z,94.32
2022-12-07T00:07:54.551Z,94.37
2022-12-07T00:08:04.820Z,94.37
2022-12-07T00:08:15.114Z,94.32
2022-12-07T00:08:25.317Z,94.37
2022-12-07T00:08:35.554Z,94.37
2022-12-07T00:08:45.806Z,94.22
2022-12-07T00:08:56.038Z,94.32
2022-12-07T00:09:06.275Z,94.32
2022-12-07T00:09:16.521Z,94.32
2022-12-07T00:09:26.761Z,94.32
2022-12-07T00:09:36.988Z,94.37
2022-12-07T00:09:47.226Z,94.43
2022-12-07T00:09:57.462Z,94.43
2022-12-07T00:10:07.699Z,94.43
2022-12-07T00:10:17.935Z,94.43
2022-12-07T00:10:28.171Z,94.43
2022-12-07T00:10:38.427Z,94.43
2022-12-07T00:10:48.684Z,94.43
2022-12-07T00:10:58.896Z,94.43
2022-12-07T00:11:09.145Z,94.43
2022-12-07T00:11:19.389Z,94.43
2022-12-07T00:11:29.632Z,94.43
2022-12-07T00:11:39.861Z,94.43
2022-12-07T00:11:50.092Z,94.32
2022-12-07T00:12:00.330Z,94.32
2022-12-07T00:12:10.589Z,94.32
2022-12-07T00:12:20.819Z,94.32
2022-12-07T00:12:31.054Z,94.32
2022-12-07T00:12:41.294Z,94.32
2022-12-07T00:12:51.528Z,94.22
2022-12-07T00:13:01.849Z,94.22
2022-12-07T00:13:12.086Z,94.22
2022-12-07T00:13:22.324Z,94.22
2022-12-07T00:13:32.541Z,94.22
2022-12-07T00:13:42.784Z,94.22
2022-12-07T00:13:53.021Z,94.22
2022-12-07T00:14:03.257Z,94.22
2022-12-07T00:14:13.502Z,94.22
2022-12-07T00:14:23.740Z,94.32
2022-12-07T00:14:33.967Z,94.32
2022-12-07T00:14:44.207Z,94.32
2022-12-07T00:14:54.445Z,94.32
2022-12-07T00:15:04.682Z,94.32
2022-12-07T00:15:14.925Z,94.32
2022-12-07T00:15:25.158Z,94.32
2022-12-07T00:15:35.417Z,94.32
2022-12-07T00:15:45.635Z,94.32
2022-12-07T00:15:55.873Z,94.32
2022-12-07T00:16:06.142Z,94.32
2022-12-07T00:16:16.497Z,94.32
2022-12-07T00:16:26.791Z,94.32
2022-12-07T00:16:37.106Z,94.32
2022-12-07T00:16:47.422Z,94.32
2022-12-07T00:16:57.786Z,94.32
2022-12-07T00:17:08.025Z,94.32
2022-12-07T00:17:18.274Z,94.32
2022-12-07T00:17:28.514Z,94.32
2022-12-07T00:17:38.744Z,94.32
2022-12-07T00:17:48.986Z,94.32
2022-12-07T00:17:59.218Z,94.32
2022-12-07T00:18:09.458Z,94.43
2022-12-07T00:18:19.697Z,94.43
2022-12-07T00:18:29.941Z,94.43
2022-12-07T00:18:40.169Z,94.43
2022-12-07T00:18:50.408Z,94.43
2022-12-07T00:19:00.652Z,94.43
2022-12-07T00:19:10.882Z,94.43
2022-12-07T00:19:21.119Z,94.43
2022-12-07T00:19:31.354Z,94.43
2022-12-07T00:19:41.594Z,94.43
2022-12-07T00:19:51.831Z,94.43
2022-12-07T00:20:02.296Z,94.43
2022-12-07T00:20:12.431Z,94.43
2022-12-07T00:20:22.647Z,94.43
2022-12-07T00:20:32.870Z,94.43
2022-12-07T00:20:43.104Z,94.32
2022-12-07T00:20:53.340Z,94.32
2022-12-07T00:21:03.590Z,94.32
2022-12-07T00:21:13.847Z,94.32
2022-12-07T00:21:24.086Z,94.22
2022-12-07T00:21:34.333Z,94.22
2022-12-07T00:21:44.560Z,94.22
2022-12-07T00:21:54.797Z,94.22
2022-12-07T00:22:05.030Z,94.22
2022-12-07T00:22:15.291Z,94.22
2022-12-07T00:22:25.503Z,94.32
2022-12-07T00:22:35.748Z,94.32
2022-12-07T00:22:45.979Z,94.32
2022-12-07T00:22:56.227Z,94.43
2022-12-07T00:23:06.485Z,94.43
2022-12-07T00:23:16.757Z,94.43
2022-12-07T00:23:26.974Z,94.43
2022-12-07T00:23:37.201Z,94.43
2022-12-07T00:23:47.440Z,94.43
2022-12-07T00:23:57.678Z,94.43
2022-12-07T00:24:07.913Z,94.43
2022-12-07T00:24:18.148Z,94.43
2022-12-07T00:24:28.391Z,94.43
2022-12-07T00:24:38.659Z,94.43
2022-12-07T00:24:48.861Z,94.43
2022-12-07T00:24:59.097Z,94.43
2022-12-07T00:25:09.333Z,94.43
2022-12-07T00:25:19.570Z,94.43
2022-12-07T00:25:29.808Z,94.43
2022-12-07T00:25:40.043Z,94.43
2022-12-07T00:25:50.276Z,94.43
2022-12-07T00:26:00.517Z,94.43
2022-12-07T00:26:10.761Z,94.43
2022-12-07T00:26:21.021Z,94.32
2022-12-07T00:26:31.250Z,94.32
2022-12-07T00:26:41.499Z,94.32
2022-12-07T00:26:51.725Z,94.32
2022-12-07T00:27:01.960Z,94.32
2022-12-07T00:27:12.198Z,94.32
2022-12-07T00:27:22.455Z,94.32
2022-12-07T00:27:32.729Z,94.32
2022-12-07T00:27:42.948Z,94.32
2022-12-07T00:27:53.178Z,94.32
2022-12-07T00:28:03.415Z,94.32
2022-12-07T00:28:13.657Z,94.32
2022-12-07T00:28:23.895Z,94.32
2022-12-07T00:28:34.124Z,94.32
2022-12-07T00:28:44.364Z,94.32
2022-12-07T00:28:54.625Z,94.32
2022-12-07T00:29:04.880Z,94.32
2022-12-07T00:29:15.078Z,94.32
2022-12-07T00:29:25.318Z,94.32
2022-12-07T00:29:35.552Z,94.32
2022-12-07T00:29:45.788Z,94.22
2022-12-07T00:29:56.021Z,94.22
2022-12-07T00:30:06.261Z,94.22
2022-12-07T00:30:16.493Z,94.22
2022-12-07T00:30:26.733Z,94.22
2022-12-07T00:30:36.968Z,94.22
2022-12-07T00:30:47.230Z,94.32
2022-12-07T00:30:57.453Z,94.32
2022-12-07T00:31:07.685Z,94.32
2022-12-07T00:31:18.068Z,94.32
2022-12-07T00:31:28.419Z,94.32
2022-12-07T00:31:38.687Z,94.32
2022-12-07T00:31:49.082Z,94.32
2022-12-07T00:31:59.441Z,94.32
2022-12-07T00:32:09.715Z,94.32
2022-12-07T00:32:20.055Z,94.32
2022-12-07T00:32:30.280Z,94.32
2022-12-07T00:32:40.512Z,94.22
2022-12-07T00:32:50.749Z,94.22
2022-12-07T00:33:00.987Z,94.22
2022-12-07T00:33:11.233Z,94.22
2022-12-07T00:33:21.481Z,94.22
2022-12-07T00:33:31.725Z,94.22
2022-12-07T00:33:41.962Z,94.22
2022-12-07T00:33:52.204Z,94.22
2022-12-07T00:34:02.435Z,94.22
2022-12-07T00:34:12.697Z,94.22
2022-12-07T00:34:22.935Z,94.32
2022-12-07T00:34:33.201Z,94.32
2022-12-07T00:34:43.413Z,94.32
2022-12-07T00:34:53.668Z,94.32
2022-12-07T00:35:03.921Z,94.32
2022-12-07T00:35:14.151Z,94.32
2022-12-07T00:35:24.400Z,94.32
2022-12-07T00:35:34.624Z,94.32
2022-12-07T00:35:44.868Z,94.32
2022-12-07T00:35:55.099Z,94.32
2022-12-07T00:36:05.338Z,94.32
2022-12-07T00:36:15.596Z,94.32
2022-12-07T00:36:27.237Z,94.32
2022-12-07T00:36:36.199Z,94.32
2022-12-07T00:36:46.453Z,94.32
2022-12-07T00:36:56.673Z,94.32
2022-12-07T00:37:06.909Z,94.32
2022-12-07T00:37:17.147Z,94.32
2022-12-07T00:37:27.401Z,94.22
2022-12-07T00:37:37.639Z,94.22
2022-12-07T00:37:47.871Z,94.22
2022-12-07T00:37:58.112Z,94.22
2022-12-07T00:38:08.340Z,94.22
2022-12-07T00:38:18.581Z,94.22
2022-12-07T00:38:28.812Z,94.22
2022-12-07T00:38:39.048Z,94.22
2022-12-07T00:38:49.285Z,94.22
2022-12-07T00:38:59.541Z,94.22
2022-12-07T00:39:09.769Z,94.22
2022-12-07T00:39:20.006Z,94.22
2022-12-07T00:39:30.245Z,94.22
2022-12-07T00:39:40.480Z,94.22
2022-12-07T00:39:50.715Z,94.22
2022-12-07T00:40:01.430Z,94.22
2022-12-07T00:40:11.173Z,94.22
2022-12-07T00:40:21.411Z,94.22
2022-12-07T00:40:31.645Z,94.22
2022-12-07T00:40:41.881Z,94.22
2022-12-07T00:40:52.118Z,94.22
2022-12-07T00:41:02.353Z,94.22
2022-12-07T00:41:12.589Z,94.22
2022-12-07T00:41:22.824Z,94.22
2022-12-07T00:41:33.087Z,94.22
2022-12-07T00:41:43.315Z,94.22
2022-12-07T00:41:53.558Z,94.22
2022-12-07T00:42:03.825Z,94.22
2022-12-07T00:42:14.034Z,94.12
2022-12-07T00:42:24.265Z,94.12
2022-12-07T00:42:34.510Z,94.12
2022-12-07T00:42:44.770Z,94.22
2022-12-07T00:42:54.978Z,94.22
2022-12-07T00:43:05.214Z,94.22
2022-12-07T00:43:15.450Z,94.32
2022-12-07T00:43:25.684Z,94.32
2022-12-07T00:43:35.932Z,94.32
2022-12-07T00:43:46.171Z,94.32
2022-12-07T00:43:56.399Z,94.32
2022-12-07T00:44:06.634Z,94.32
2022-12-07T00:44:16.870Z,94.32
2022-12-07T00:44:27.108Z,94.32
2022-12-07T00:44:37.360Z,94.32
2022-12-07T00:44:47.583Z,94.32
2022-12-07T00:44:57.834Z,94.32
2022-12-07T00:45:08.068Z,94.32
2022-12-07T00:45:18.302Z,94.32
2022-12-07T00:45:28.600Z,94.32
2022-12-07T00:45:38.899Z,94.32
2022-12-07T00:45:49.286Z,94.32
2022-12-07T00:45:59.636Z,94.32
2022-12-07T00:46:09.928Z,94.32
2022-12-07T00:46:20.239Z,94.22
2022-12-07T00:46:30.563Z,94.32
2022-12-07T00:46:40.790Z,94.32
2022-12-07T00:46:51.036Z,94.32
2022-12-07T00:47:01.283Z,94.32
2022-12-07T00:47:11.515Z,94.43
2022-12-07T00:47:21.747Z,94.43
2022-12-07T00:47:31.983Z,94.43
2022-12-07T00:47:42.227Z,94.43
2022-12-07T00:47:52.465Z,94.43
2022-12-07T00:48:02.701Z,94.32
2022-12-07T00:48:12.937Z,94.32
2022-12-07T00:48:23.177Z,94.43
2022-12-07T00:48:33.416Z,94.43
2022-12-07T00:48:43.667Z,94.43
2022-12-07T00:48:53.897Z,94.43
2022-12-07T00:49:04.135Z,94.43
2022-12-07T00:49:14.372Z,94.43
2022-12-07T00:49:24.607Z,94.43
2022-12-07T00:49:34.844Z,94.43
2022-12-07T00:49:45.081Z,94.43
2022-12-07T00:49:55.324Z,94.43
2022-12-07T00:50:05.569Z,94.43
2022-12-07T00:50:15.790Z,94.43
2022-12-07T00:50:26.029Z,94.43
2022-12-07T00:50:36.289Z,94.43
2022-12-07T00:50:46.507Z,94.43
2022-12-07T00:50:56.786Z,94.43
2022-12-07T00:51:07.038Z,94.43
2022-12-07T00:51:17.242Z,94.43
2022-12-07T00:51:27.482Z,94.43
2022-12-07T00:51:37.733Z,94.43
2022-12-07T00:51:47.976Z,94.32
2022-12-07T00:51:58.205Z,94.32
2022-12-07T00:52:08.442Z,94.32
2022-12-07T00:52:18.679Z,94.32
2022-12-07T00:52:28.917Z,94.43
2022-12-07T00:52:39.155Z,94.32
2022-12-07T00:52:49.391Z,94.32
2022-12-07T00:52:59.628Z,94.32
2022-12-07T00:53:09.871Z,94.32
2022-12-07T00:53:20.100Z,94.32
2022-12-07T00:53:30.336Z,94.32
2022-12-07T00:53:41.817Z,94.32
2022-12-07T00:53:50.906Z,94.32
2022-12-07T00:54:01.173Z,94.32
2022-12-07T00:54:11.378Z,94.43
2022-12-07T00:54:21.621Z,94.43
2022-12-07T00:54:31.857Z,94.43
2022-12-07T00:54:42.098Z,94.43
2022-12-07T00:54:52.333Z,94.43
2022-12-07T00:55:02.571Z,94.43
2022-12-07T00:55:12.820Z,94.43
2022-12-07T00:55:23.051Z,94.43
2022-12-07T00:55:33.281Z,94.32
2022-12-07T00:55:43.513Z,94.32
2022-12-07T00:55:53.761Z,94.32
2022-12-07T00:56:03.987Z,94.32
2022-12-07T00:56:14.225Z,94.32
2022-12-07T00:56:24.472Z,94.32
2022-12-07T00:56:34.704Z,94.32
2022-12-07T00:56:44.952Z,94.32
2022-12-07T00:56:55.187Z,94.32
2022-12-07T00:57:05.432Z,94.32
2022-12-07T00:57:15.666Z,94.32
2022-12-07T00:57:25.899Z,94.32
2022-12-07T00:57:36.134Z,94.32
2022-12-07T00:57:46.374Z,94.32
2022-12-07T00:57:56.614Z,94.32
2022-12-07T00:58:06.849Z,94.32
2022-12-07T00:58:17.088Z,94.32
2022-12-07T00:58:27.323Z,94.32
2022-12-07T00:58:37.569Z,94.32
2022-12-07T00:58:47.806Z,94.32
2022-12-07T00:58:58.035Z,94.32
2022-12-07T00:59:08.273Z,94.32
2022-12-07T00:59:18.517Z,94.32
2022-12-07T00:59:28.745Z,94.22
2022-12-07T00:59:38.983Z,94.22
2022-12-07T00:59:49.222Z,94.22
2022-12-07T00:59:59.821Z,94.22
2022-12-07T01:00:09.780Z,94.22
2022-12-07T01:00:20.017Z,94.22
2022-12-07T01:00:30.253Z,94.22
2022-12-07T01:00:40.487Z,94.12
2022-12-07T01:00:50.725Z,94.12
2022-12-07T01:01:01.044Z,94.12
2022-12-07T01:01:11.335Z,94.12
2022-12-07T01:01:21.625Z,94.12
2022-12-07T01:01:32.012Z,94.01
2022-12-07T01:01:42.428Z,94.01
2022-12-07T01:01:52.560Z,94.01
2022-12-07T01:02:02.827Z,94.01
2022-12-07T01:02:13.058Z,93.91
2022-12-07T01:02:23.300Z,93.91
2022-12-07T01:02:33.529Z,93.91
2022-12-07T01:02:43.768Z,93.91
2022-12-07T01:02:54.093Z,93.80
2022-12-07T01:03:04.327Z,93.80
2022-12-07T01:03:14.603Z,93.80
2022-12-07T01:03:24.886Z,93.80
2022-12-07T01:03:35.228Z,93.70
2022-12-07T01:03:45.563Z,93.70
2022-12-07T01:03:55.798Z,93.70
2022-12-07T01:04:06.145Z,93.70
2022-12-07T01:04:16.344Z,93.70
2022-12-07T01:04:26.580Z,93.70
2022-12-07T01:04:36.820Z,93.60
2022-12-07T01:04:47.062Z,93.60
2022-12-07T01:04:57.305Z,93.70
2022-12-07T01:05:07.541Z,93.60
2022-12-07T01:05:17.782Z,93.60
2022-12-07T01:05:28.008Z,93.60
2022-12-07T01:05:38.252Z,93.60
2022-12-07T01:05:48.522Z,93.60
2022-12-07T01:05:58.749Z,93.60
2022-12-07T01:06:08.986Z,93.60
2022-12-07T01:06:19.220Z,93.60
2022-12-07T01:06:29.458Z,93.60
2022-12-07T01:06:39.709Z,93.60
2022-12-07T01:06:49.945Z,93.49
2022-12-07T01:07:00.199Z,93.49
2022-12-07T01:07:10.421Z,93.49
2022-12-07T01:07:20.655Z,93.49
2022-12-07T01:07:30.895Z,93.49
2022-12-07T01:07:41.172Z,93.49
2022-12-07T01:07:51.444Z,93.39
2022-12-07T01:08:01.820Z,93.39
2022-12-07T01:08:12.295Z,93.39
2022-12-07T01:08:22.519Z,93.39
2022-12-07T01:08:32.757Z,93.39
2022-12-07T01:08:42.977Z,93.29
2022-12-07T01:08:53.219Z,93.29
2022-12-07T01:09:03.472Z,93.29
2022-12-07T01:09:13.804Z,93.29
2022-12-07T01:09:24.006Z,93.29
2022-12-07T01:09:34.245Z,93.29
2022-12-07T01:09:44.500Z,93.29
2022-12-07T01:09:54.734Z,93.29
2022-12-07T01:10:05.064Z,93.39
2022-12-07T01:10:15.254Z,93.39
2022-12-07T01:10:25.490Z,93.39
2022-12-07T01:10:35.726Z,93.39
2022-12-07T01:10:45.972Z,93.39
2022-12-07T01:10:56.198Z,93.49
2022-12-07T01:11:06.439Z,93.49
2022-12-07T01:11:16.680Z,93.49
2022-12-07T01:11:26.908Z,93.60
2022-12-07T01:11:37.147Z,93.60
2022-12-07T01:11:47.413Z,93.60
2022-12-07T01:11:57.647Z,93.60
2022-12-07T01:12:07.879Z,93.60
2022-12-07T01:12:18.118Z,93.49
2022-12-07T01:12:28.351Z,93.49
2022-12-07T01:12:38.593Z,93.49
2022-12-07T01:12:48.828Z,93.39
2022-12-07T01:12:59.066Z,93.39
2022-12-07T01:13:09.301Z,93.29
2022-12-07T01:13:19.543Z,93.29
2022-12-07T01:13:29.777Z,93.29
2022-12-07T01:13:40.014Z,93.29
2022-12-07T01:13:50.249Z,93.29
2022-12-07T01:14:00.486Z,93.39
2022-12-07T01:14:10.723Z,93.39
2022-12-07T01:14:20.960Z,93.49
2022-12-07T01:14:31.198Z,93.49
2022-12-07T01:14:41.439Z,93.49
2022-12-07T01:14:51.685Z,93.60
2022-12-07T01:15:01.920Z,93.60
2022-12-07T01:15:12.155Z,93.60
2022-12-07T01:15:22.393Z,93.60
2022-12-07T01:15:32.642Z,93.70
2022-12-07T01:15:42.867Z,93.70
2022-12-07T01:15:53.106Z,93.80
2022-12-07T01:16:03.398Z,93.80
2022-12-07T01:16:13.761Z,93.91
2022-12-07T01:16:23.909Z,93.91
2022-12-07T01:16:34.280Z,93.91
2022-12-07T01:16:44.613Z,93.91
2022-12-07T01:16:54.908Z,93.91
2022-12-07T01:17:05.199Z,93.91
2022-12-07T01:17:15.415Z,93.91
2022-12-07T01:17:25.658Z,93.80
2022-12-07T01:17:35.898Z,93.91
2022-12-07T01:17:46.136Z,93.80
2022-12-07T01:17:56.373Z,93.91
2022-12-07T01:18:06.608Z,93.91
2022-12-07T01:18:16.846Z,93.91
2022-12-07T01:18:27.084Z,93.91
2022-12-07T01:18:37.327Z,93.91
2022-12-07T01:18:47.560Z,93.91
2022-12-07T01:18:57.811Z,93.91
2022-12-07T01:19:08.029Z,93.91
2022-12-07T01:19:18.265Z,93.91
2022-12-07T01:19:28.515Z,93.91
2022-12-07T01:19:38.750Z,93.91
2022-12-07T01:19:48.980Z,93.91
2022-12-07T01:19:59.445Z,93.91
2022-12-07T01:20:09.624Z,93.91
2022-12-07T01:20:19.861Z,93.91
2022-12-07T01:20:30.101Z,93.80
2022-12-07T01:20:40.332Z,93.80
2022-12-07T01:20:50.575Z,93.80
2022-12-07T01:21:00.811Z,93.91
2022-12-07T01:21:11.047Z,93.91
2022-12-07T01:21:21.286Z,93.80
2022-12-07T01:21:31.526Z,93.80
2022-12-07T01:21:41.762Z,93.80
2022-12-07T01:21:52.041Z,93.80
2022-12-07T01:22:02.273Z,93.80
2022-12-07T01:22:12.513Z,93.70
2022-12-07T01:22:22.748Z,93.70
2022-12-07T01:22:32.982Z,93.70
2022-12-07T01:22:43.223Z,93.60
2022-12-07T01:22:53.474Z,93.60
2022-12-07T01:23:03.744Z,93.60
2022-12-07T01:23:13.952Z,93.49
2022-12-07T01:23:24.222Z,93.49
2022-12-07T01:23:34.430Z,93.49
2022-12-07T01:23:44.667Z,93.49
2022-12-07T01:23:54.902Z,93.49
2022-12-07T01:24:05.142Z,93.49
2022-12-07T01:24:15.383Z,93.49
2022-12-07T01:24:25.619Z,93.49
2022-12-07T01:24:35.856Z,93.39
2022-12-07T01:24:46.091Z,93.39
2022-12-07T01:24:56.332Z,93.39
2022-12-07T01:25:06.575Z,93.39
2022-12-07T01:25:16.812Z,93.39
2022-12-07T01:25:27.069Z,93.39
2022-12-07T01:25:37.294Z,93.39
2022-12-07T01:25:47.532Z,93.29
2022-12-07T01:25:57.769Z,93.29
2022-12-07T01:26:08.014Z,93.29
2022-12-07T01:26:18.252Z,93.29
2022-12-07T01:26:28.502Z,93.29
2022-12-07T01:26:38.737Z,93.29
2022-12-07T01:26:48.988Z,93.29
2022-12-07T01:26:59.242Z,93.18
2022-12-07T01:27:09.479Z,93.18
2022-12-07T01:27:19.715Z,93.18
2022-12-07T01:27:29.962Z,93.18
2022-12-07T01:27:40.187Z,93.18
2022-12-07T01:27:50.423Z,93.18
2022-12-07T01:28:00.659Z,93.07
2022-12-07T01:28:10.899Z,93.07
2022-12-07T01:28:21.140Z,93.07
2022-12-07T01:28:31.374Z,93.07
2022-12-07T01:28:41.609Z,93.07
2022-12-07T01:28:51.847Z,93.07
2022-12-07T01:29:02.093Z,93.07
2022-12-07T01:29:12.319Z,93.07
2022-12-07T01:29:22.553Z,93.07
2022-12-07T01:29:32.790Z,93.18
2022-12-07T01:29:43.028Z,93.18
2022-12-07T01:29:53.299Z,93.18
2022-12-07T01:30:03.831Z,93.18
2022-12-07T01:30:13.750Z,93.29
2022-12-07T01:30:24.028Z,93.29
2022-12-07T01:30:34.255Z,93.39
2022-12-07T01:30:44.568Z,93.39
2022-12-07T01:30:54.902Z,93.39
2022-12-07T01:31:05.157Z,93.39
2022-12-07T01:31:15.457Z,93.39
2022-12-07T01:31:25.754Z,93.29
2022-12-07T01:31:36.024Z,93.29
2022-12-07T01:31:46.265Z,93.29
2022-12-07T01:31:56.499Z,93.29
2022-12-07T01:32:06.753Z,93.29
2022-12-07T01:32:16.995Z,93.29
2022-12-07T01:32:27.233Z,93.29
2022-12-07T01:32:37.475Z,93.39
2022-12-07T01:32:47.709Z,93.39
2022-12-07T01:32:57.941Z,93.49
2022-12-07T01:33:08.176Z,93.49
2022-12-07T01:33:18.424Z,93.60
2022-12-07T01:33:28.659Z,93.70
2022-12-07T01:33:38.897Z,93.70
2022-12-07T01:33:49.141Z,93.70
2022-12-07T01:33:59.372Z,93.70
2022-12-07T01:34:09.609Z,93.80
2022-12-07T01:34:19.866Z,93.80
2022-12-07T01:34:30.089Z,93.80
2022-12-07T01:34:40.333Z,93.80
2022-12-07T01:34:50.568Z,93.91
2022-12-07T01:35:00.806Z,93.91
2022-12-07T01:35:11.058Z,93.91
2022-12-07T01:35:21.300Z,94.01
2022-12-07T01:35:31.524Z,94.01
2022-12-07T01:35:41.760Z,94.01
2022-12-07T01:35:52.034Z,94.01
2022-12-07T01:36:02.249Z,93.91
2022-12-07T01:36:12.481Z,93.91
2022-12-07T01:36:22.718Z,93.91
2022-12-07T01:36:32.961Z,93.91
2022-12-07T01:36:43.202Z,93.91
2022-12-07T01:36:53.435Z,93.91
2022-12-07T01:37:03.694Z,93.91
2022-12-07T01:37:13.930Z,93.80
2022-12-07T01:37:24.188Z,93.80
2022-12-07T01:37:34.431Z,93.80
2022-12-07T01:37:44.653Z,93.80
2022-12-07T01:37:54.885Z,93.80
2022-12-07T01:38:05.124Z,93.80
2022-12-07T01:38:15.360Z,93.80
2022-12-07T01:38:25.600Z,93.80
2022-12-07T01:38:35.848Z,93.80
2022-12-07T01:38:46.082Z,93.80
2022-12-07T01:38:56.314Z,93.80
2022-12-07T01:39:06.568Z,93.80
2022-12-07T01:39:16.811Z,93.80
2022-12-07T01:39:27.038Z,93.70
2022-12-07T01:39:37.275Z,93.80
2022-12-07T01:39:47.518Z,93.80
2022-12-07T01:39:57.749Z,93.80
2022-12-07T01:40:07.984Z,93.80
2022-12-07T01:40:18.228Z,93.80
2022-12-07T01:40:28.473Z,93.80
2022-12-07T01:40:38.702Z,93.70
2022-12-07T01:40:48.959Z,93.70
2022-12-07T01:40:59.181Z,93.70
2022-12-07T01:41:09.415Z,93.70
2022-12-07T01:41:19.654Z,93.60
2022-12-07T01:41:29.890Z,93.60
2022-12-07T01:41:40.134Z,93.60
2022-12-07T01:41:50.364Z,93.49
2022-12-07T01:42:00.608Z,93.49
2022-12-07T01:42:10.849Z,93.49
2022-12-07T01:42:21.081Z,93.39
2022-12-07T01:42:31.346Z,93.39
2022-12-07T01:42:41.569Z,93.39
2022-12-07T01:42:51.831Z,93.39
2022-12-07T01:43:02.091Z,93.29
2022-12-07T01:43:12.301Z,93.29
2022-12-07T01:43:22.535Z,93.29
2022-12-07T01:43:32.772Z,93.29
2022-12-07T01:43:43.011Z,93.18
2022-12-07T01:43:53.249Z,93.18
2022-12-07T01:44:03.492Z,93.18
2022-12-07T01:44:13.732Z,93.18
2022-12-07T01:44:24.012Z,93.18
2022-12-07T01:44:34.228Z,93.18
2022-12-07T01:44:44.462Z,93.18
2022-12-07T01:44:54.700Z,93.29
2022-12-07T01:45:04.961Z,93.29
2022-12-07T01:45:15.258Z,93.39
2022-12-07T01:45:25.469Z,93.39
2022-12-07T01:45:35.708Z,93.49
2022-12-07T01:45:46.016Z,93.70
2022-12-07T01:45:56.342Z,93.70
2022-12-07T01:46:06.635Z,93.80
2022-12-07T01:46:16.933Z,93.91
2022-12-07T01:46:27.235Z,93.91
2022-12-07T01:46:37.605Z,94.01
2022-12-07T01:46:47.852Z,94.01
2022-12-07T01:46:58.083Z,94.01
2022-12-07T01:47:08.348Z,94.01
2022-12-07T01:47:18.583Z,94.12
2022-12-07T01:47:28.817Z,94.12
2022-12-07T01:47:39.055Z,94.12
2022-12-07T01:47:49.290Z,94.12
2022-12-07T01:47:59.529Z,94.12
2022-12-07T01:48:09.763Z,94.22
2022-12-07T01:48:20.001Z,94.22
2022-12-07T01:48:30.238Z,94.22
2022-12-07T01:48:40.483Z,94.22
2022-12-07T01:48:50.710Z,94.32
2022-12-07T01:49:00.949Z,94.32
2022-12-07T01:49:11.205Z,94.32
2022-12-07T01:49:21.436Z,94.22
2022-12-07T01:49:31.684Z,94.22
2022-12-07T01:49:41.906Z,94.22
2022-12-07T01:49:52.146Z,94.22
2022-12-07T01:50:02.645Z,94.22
2022-12-07T01:50:12.772Z,94.32
2022-12-07T01:50:23.012Z,94.32
2022-12-07T01:50:33.256Z,94.32
2022-12-07T01:50:43.491Z,94.32
2022-12-07T01:50:53.751Z,94.32
2022-12-07T01:51:03.966Z,94.32
2022-12-07T01:51:14.212Z,94.32
2022-12-07T01:51:24.439Z,94.32
2022-12-07T01:51:34.686Z,94.32
2022-12-07T01:51:44.925Z,94.22
2022-12-07T01:51:55.147Z,94.22
2022-12-07T01:52:05.398Z,94.22
2022-12-07T01:52:15.632Z,94.22
2022-12-07T01:52:25.874Z,94.22
2022-12-07T01:52:36.120Z,94.22
2022-12-07T01:52:46.351Z,94.22
2022-12-07T01:52:56.584Z,94.22
2022-12-07T01:53:06.820Z,94.22
2022-12-07T01:53:17.059Z,94.22
2022-12-07T01:53:27.327Z,94.22
2022-12-07T01:53:37.532Z,94.22
2022-12-07T01:53:47.766Z,94.22
2022-12-07T01:53:58.004Z,94.22
2022-12-07T01:54:08.239Z,94.22
2022-12-07T01:54:18.475Z,94.22
2022-12-07T01:54:28.714Z,94.22
2022-12-07T01:54:38.984Z,94.22
2022-12-07T01:54:49.215Z,94.22
2022-12-07T01:54:59.447Z,94.22
2022-12-07T01:55:09.685Z,94.22
2022-12-07T01:55:19.917Z,94.22
2022-12-07T01:55:30.165Z,94.22
2022-12-07T01:55:40.397Z,94.22
2022-12-07T01:55:50.627Z,94.22
2022-12-07T01:56:00.862Z,94.22
2022-12-07T01:56:11.101Z,94.22
2022-12-07T01:56:21.334Z,94.22
2022-12-07T01:56:31.575Z,94.32
2022-12-07T01:56:41.816Z,94.32
2022-12-07T01:56:52.064Z,94.32
2022-12-07T01:57:02.324Z,94.32
2022-12-07T01:57:12.550Z,94.32
2022-12-07T01:57:22.792Z,94.32
2022-12-07T01:57:33.025Z,94.32
2022-12-07T01:57:43.264Z,94.32
2022-12-07T01:57:53.502Z,94.22
2022-12-07T01:58:03.745Z,94.22
2022-12-07T01:58:14.001Z,94.22
2022-12-07T01:58:24.239Z,94.22
2022-12-07T01:58:34.476Z,94.12
2022-12-07T01:58:44.711Z,94.12
2022-12-07T01:58:54.949Z,94.12
2022-12-07T01:59:05.184Z,94.12
2022-12-07T01:59:15.422Z,94.12
2022-12-07T01:59:25.672Z,94.12
2022-12-07T01:59:35.902Z,94.12
2022-12-07T01:59:46.138Z,94.12
2022-12-07T01:59:56.380Z,94.22
2022-12-07T02:00:06.620Z,94.22
2022-12-07T02:00:16.855Z,94.12
2022-12-07T02:00:27.110Z,94.12
2022-12-07T02:00:37.335Z,94.12
2022-12-07T02:00:47.602Z,94.12
2022-12-07T02:00:57.837Z,94.12
2022-12-07T02:01:08.130Z,94.12
2022-12-07T02:01:18.354Z,94.22
2022-12-07T02:01:28.642Z,94.22
2022-12-07T02:01:38.917Z,94.22
2022-12-07T02:01:49.257Z,94.22
2022-12-07T02:01:59.681Z,94.22
2022-12-07T02:02:10.022Z,94.32
2022-12-07T02:02:20.274Z,94.43
2022-12-07T02:02:30.636Z,94.43
2022-12-07T02:02:40.988Z,94.43
2022-12-07T02:02:51.247Z,94.43
2022-12-07T02:03:01.581Z,94.43
2022-12-07T02:03:11.842Z,94.43
2022-12-07T02:03:22.080Z,94.43
2022-12-07T02:03:32.321Z,94.43
2022-12-07T02:03:42.554Z,94.43
2022-12-07T02:03:52.800Z,94.53
2022-12-07T02:04:03.028Z,94.53
2022-12-07T02:04:13.267Z,94.53
2022-12-07T02:04:23.502Z,94.43
2022-12-07T02:04:33.746Z,94.43
2022-12-07T02:04:43.975Z,94.53
2022-12-07T02:04:54.240Z,94.53
2022-12-07T02:05:04.459Z,94.53
2022-12-07T02:05:14.726Z,94.64
2022-12-07T02:05:24.980Z,94.64
2022-12-07T02:05:35.208Z,94.64
2022-12-07T02:05:45.442Z,94.64
2022-12-07T02:05:55.682Z,94.64
2022-12-07T02:06:05.919Z,94.64
2022-12-07T02:06:16.165Z,94.64
2022-12-07T02:06:26.393Z,94.64
2022-12-07T02:06:36.645Z,94.64
2022-12-07T02:06:46.914Z,94.53
2022-12-07T02:06:57.117Z,94.53
2022-12-07T02:07:07.419Z,94.53
2022-12-07T02:07:17.628Z,94.53
2022-12-07T02:07:27.870Z,94.53
2022-12-07T02:07:38.148Z,94.49
2022-12-07T02:07:48.434Z,94.49
2022-12-07T02:07:58.778Z,94.53
2022-12-07T02:08:09.050Z,94.53
2022-12-07T02:08:19.366Z,94.53
2022-12-07T02:08:29.570Z,94.53
2022-12-07T02:08:39.805Z,94.49
2022-12-07T02:08:50.041Z,94.53
2022-12-07T02:09:00.298Z,94.53
2022-12-07T02:09:10.528Z,94.53
2022-12-07T02:09:20.765Z,94.53
2022-12-07T02:09:30.997Z,94.43
2022-12-07T02:09:41.239Z,94.38
2022-12-07T02:09:51.470Z,94.38
2022-12-07T02:10:01.998Z,94.43
2022-12-07T02:10:12.013Z,94.49
2022-12-07T02:10:22.257Z,94.53
2022-12-07T02:10:32.490Z,94.53
2022-12-07T02:10:42.753Z,94.49
2022-12-07T02:10:52.980Z,94.53
2022-12-07T02:11:03.250Z,94.49
2022-12-07T02:11:13.471Z,94.49
2022-12-07T02:11:23.704Z,94.64
2022-12-07T02:11:33.950Z,94.59
2022-12-07T02:11:44.179Z,94.59
2022-12-07T02:11:54.419Z,94.59