createdAt,value
2023-04-26T00:00:09.033Z,8.00
2023-04-26T00:02:37.263Z,8.00
2023-04-26T00:05:05.948Z,8.00
2023-04-26T00:07:34.116Z,8.00
2023-04-26T00:10:03.749Z,8.00
2023-04-26T00:12:31.795Z,8.00
2023-04-26T00:14:59.822Z,8.00
2023-04-26T00:17:30.854Z,8.00
2023-04-26T00:19:58.980Z,8.00
2023-04-26T00:22:27.170Z,8.00
2023-04-26T00:24:55.306Z,7.90
2023-04-26T00:27:23.342Z,7.90
2023-04-26T00:29:51.347Z,7.90
2023-04-26T00:32:20.913Z,7.90
2023-04-26T00:34:50.397Z,7.80
2023-04-26T00:37:18.441Z,7.80
2023-04-26T00:39:46.794Z,7.80
2023-04-26T00:42:14.799Z,7.80
2023-04-26T00:44:43.539Z,7.80
2023-04-26T00:47:11.605Z,7.80
2023-04-26T00:49:39.729Z,7.80
2023-04-26T00:52:09.616Z,7.80
2023-04-26T00:54:37.691Z,7.70
2023-04-26T00:57:07.242Z,7.70
2023-04-26T00:59:36.457Z,7.70
2023-04-26T01:02:04.710Z,7.70
2023-04-26T01:04:33.586Z,7.70
2023-04-26T01:07:03.949Z,7.60
2023-04-26T01:09:34.405Z,7.60
2023-04-26T01:12:02.792Z,7.60
2023-04-26T01:14:31.595Z,7.50
2023-04-26T01:16:59.725Z,7.60
2023-04-26T01:19:27.893Z,7.50
2023-04-26T01:21:56.252Z,7.50
2023-04-26T01:24:25.622Z,7.40
2023-04-26T01:26:53.887Z,7.40
2023-04-26T01:29:24.297Z,7.40
2023-04-26T01:31:52.391Z,7.40
2023-04-26T01:34:20.425Z,7.40
2023-04-26T01:36:48.422Z,7.30
2023-04-26T01:39:16.450Z,7.30
2023-04-26T01:41:45.854Z,7.30
2023-04-26T01:44:13.879Z,7.20
2023-04-26T01:46:42.053Z,7.20
2023-04-26T01:49:10.214Z,7.20
2023-04-26T01:51:38.240Z,7.10
2023-04-26T01:54:06.737Z,7.10
2023-04-26T01:56:34.748Z,7.10
2023-04-26T01:59:04.368Z,7.10
2023-04-26T02:01:32.549Z,7.10
2023-04-26T02:04:00.812Z,7.10
2023-04-26T02:06:28.988Z,7.10
2023-04-26T02:08:58.109Z,7.00
2023-04-26T02:11:27.016Z,7.00
2023-04-26T02:13:55.203Z,7.00
2023-04-26T02:16:24.815Z,7.00
2023-04-26T02:18:53.781Z,7.00
2023-04-26T02:21:22.896Z,7.00
2023-04-26T02:23:50.911Z,6.90
2023-04-26T02:26:19.079Z,6.90
2023-04-26T02:28:47.163Z,6.90
2023-04-26T02:31:15.491Z,6.90
2023-04-26T02:33:45.024Z,6.90
2023-04-26T02:36:13.042Z,6.80
2023-04-26T02:38:41.693Z,6.80
2023-04-26T02:41:09.789Z,6.80
2023-04-26T02:43:37.817Z,6.80
2023-04-26T02:46:08.618Z,6.80
2023-04-26T02:48:36.853Z,6.80
2023-04-26T02:51:07.409Z,6.80
2023-04-26T02:53:35.517Z,6.80
2023-04-26T02:56:03.818Z,6.70
2023-04-26T02:58:31.927Z,6.70
2023-04-26T03:01:01.647Z,6.70
2023-04-26T03:03:31.082Z,6.70
2023-04-26T03:05:59.368Z,6.70
2023-04-26T03:08:28.795Z,6.70
2023-04-26T03:10:56.963Z,6.70
2023-04-26T03:13:25.146Z,6.70
2023-04-26T03:15:53.701Z,6.70
2023-04-26T03:18:21.819Z,6.60
2023-04-26T03:20:50.188Z,6.60
2023-04-26T03:23:18.244Z,6.60
2023-04-26T03:25:47.798Z,6.60
2023-04-26T03:28:15.922Z,6.60
2023-04-26T03:30:44.043Z,6.50
2023-04-26T03:33:13.506Z,6.60
2023-04-26T03:35:41.625Z,6.60
2023-04-26T03:38:09.690Z,6.60
2023-04-26T03:40:37.772Z,6.60
2023-04-26T03:43:07.488Z,6.60
2023-04-26T03:45:35.596Z,6.50
2023-04-26T03:48:03.910Z,6.50
2023-04-26T03:50:32.202Z,6.50
2023-04-26T03:53:00.322Z,6.50
2023-04-26T03:55:28.326Z,6.50
2023-04-26T03:57:56.415Z,6.50
2023-04-26T04:00:25.993Z,6.40
2023-04-26T04:02:54.126Z,6.50
2023-04-26T04:05:22.330Z,6.40
2023-04-26T04:07:50.389Z,6.40
2023-04-26T04:10:18.771Z,6.40
2023-04-26T04:12:46.774Z,6.40
2023-04-26T04:15:14.917Z,6.50
2023-04-26T04:17:44.353Z,6.50
2023-04-26T04:20:13.900Z,6.60
2023-04-26T04:22:42.358Z,6.60
2023-04-26T04:25:11.829Z,6.60
2023-04-26T04:27:42.417Z,6.60
2023-04-26T04:30:12.153Z,6.60
2023-04-26T04:32:42.359Z,6.60
2023-04-26T04:35:12.160Z,6.70
2023-04-26T04:37:40.284Z,6.70
2023-04-26T04:40:11.832Z,6.70
2023-04-26T04:42:40.311Z,6.70
2023-04-26T04:45:09.740Z,6.70
2023-04-26T04:47:39.783Z,6.70
2023-04-26T04:50:09.734Z,6.70
2023-04-26T04:52:39.261Z,6.80
2023-04-26T04:55:07.895Z,6.70
2023-04-26T04:57:36.201Z,6.80
2023-04-26T05:00:10.255Z,6.80
2023-04-26T05:02:38.708Z,6.80
2023-04-26T05:05:07.957Z,6.80
2023-04-26T05:07:37.518Z,6.90
2023-04-26T05:10:08.116Z,6.90
2023-04-26T05:12:36.798Z,6.90
2023-04-26T05:15:05.760Z,7.00
2023-04-26T05:17:34.635Z,7.00
2023-04-26T05:20:06.540Z,7.00
2023-04-26T05:22:37.580Z,7.10
2023-04-26T05:25:08.651Z,7.10
2023-04-26T05:27:37.746Z,7.20
2023-04-26T05:30:07.062Z,7.20
2023-04-26T05:32:35.339Z,7.20
2023-04-26T05:35:03.820Z,7.20
2023-04-26T05:37:33.132Z,7.30
2023-04-26T05:40:01.725Z,7.30
2023-04-26T05:42:31.239Z,7.30
2023-04-26T05:44:59.937Z,7.20
2023-04-26T05:47:28.064Z,7.30
2023-04-26T05:49:56.273Z,7.30
2023-04-26T05:52:24.395Z,7.30
2023-04-26T05:54:52.626Z,7.40
2023-04-26T05:57:20.805Z,7.50
2023-04-26T05:59:50.620Z,7.50
2023-04-26T06:02:18.740Z,7.50
2023-04-26T06:04:47.447Z,7.60
2023-04-26T06:07:17.157Z,7.60
2023-04-26T06:09:45.779Z,7.50
2023-04-26T06:12:13.866Z,7.60
2023-04-26T06:14:42.014Z,7.60
2023-04-26T06:17:11.599Z,7.70
2023-04-26T06:19:40.105Z,7.80
2023-04-26T06:22:08.208Z,7.80
2023-04-26T06:24:36.398Z,7.90
2023-04-26T06:27:04.474Z,7.90
2023-04-26T06:29:34.600Z,8.00
2023-04-26T06:32:02.680Z,8.00
2023-04-26T06:34:32.176Z,8.10
2023-04-26T06:37:00.219Z,8.10
2023-04-26T06:39:28.305Z,8.20
2023-04-26T06:41:56.521Z,8.20
2023-04-26T06:44:24.574Z,8.30
2023-04-26T06:46:55.307Z,8.50
2023-04-26T06:49:23.378Z,8.60
2023-04-26T06:51:53.368Z,8.70
2023-04-26T06:54:21.469Z,8.80
2023-04-26T06:56:49.510Z,9.00
2023-04-26T06:59:17.548Z,9.10
2023-04-26T07:01:45.683Z,9.20
2023-04-26T07:04:14.920Z,9.20
2023-04-26T07:06:43.052Z,9.20
2023-04-26T07:09:13.249Z,9.30
2023-04-26T07:11:41.769Z,9.30
2023-04-26T07:14:11.900Z,9.30
2023-04-26T07:16:39.937Z,9.40
2023-04-26T07:19:08.034Z,9.40
2023-04-26T07:21:36.101Z,9.30
2023-04-26T07:24:04.438Z,9.20
2023-04-26T07:26:33.954Z,9.20
2023-04-26T07:29:02.095Z,9.10
2023-04-26T07:31:30.091Z,9.10
2023-04-26T07:33:58.177Z,9.20
2023-04-26T07:36:27.911Z,9.50
2023-04-26T07:38:55.973Z,9.80
2023-04-26T07:41:24.084Z,9.90
2023-04-26T07:43:53.814Z,9.90
2023-04-26T07:46:22.299Z,9.80
2023-04-26T07:48:50.597Z,9.90
2023-04-26T07:51:18.711Z,10.00
2023-04-26T07:53:46.780Z,10.10
2023-04-26T07:56:15.432Z,10.10
2023-04-26T07:58:43.746Z,10.20
2023-04-26T08:01:14.356Z,10.20
2023-04-26T08:03:43.554Z,10.30
2023-04-26T08:06:12.019Z,10.30
2023-04-26T08:08:44.737Z,10.40
2023-04-26T08:11:13.015Z,10.50
2023-04-26T08:13:41.105Z,10.60
2023-04-26T08:16:09.496Z,10.70
2023-04-26T08:18:39.152Z,10.80
2023-04-26T08:21:07.788Z,10.90
2023-04-26T08:23:36.996Z,10.90
2023-04-26T08:26:05.233Z,10.80
2023-04-26T08:28:33.283Z,10.80
2023-04-26T08:31:01.521Z,10.90
2023-04-26T08:33:29.578Z,11.00
2023-04-26T08:36:01.091Z,11.20
2023-04-26T08:38:29.713Z,11.30
2023-04-26T08:41:02.103Z,11.40
2023-04-26T08:43:30.760Z,11.40
2023-04-26T08:46:00.818Z,11.30
2023-04-26T08:48:31.676Z,11.30
2023-04-26T08:51:02.550Z,11.40
2023-04-26T08:53:32.482Z,11.60
2023-04-26T08:56:01.886Z,11.70
2023-04-26T08:58:30.058Z,11.70
2023-04-26T09:00:58.757Z,11.60
2023-04-26T09:03:27.239Z,11.60
2023-04-26T09:05:55.923Z,11.60
2023-04-26T09:08:25.557Z,11.50
2023-04-26T09:10:55.322Z,11.60
2023-04-26T09:13:30.229Z,11.60
2023-04-26T09:15:58.670Z,11.50
2023-04-26T09:18:26.786Z,11.40
2023-04-26T09:21:06.589Z,11.40
2023-04-26T09:23:36.610Z,11.40
2023-04-26T09:26:18.180Z,11.40
2023-04-26T09:28:46.525Z,11.60
2023-04-26T09:31:36.546Z,11.70
2023-04-26T09:34:04.729Z,11.90
2023-04-26T09:36:32.955Z,12.20
2023-04-26T09:39:03.956Z,12.40
2023-04-26T09:41:44.858Z,12.40
2023-04-26T09:44:23.893Z,12.30
2023-04-26T09:47:02.785Z,12.20
2023-04-26T09:49:33.804Z,12.10
2023-04-26T09:52:06.182Z,12.20
2023-04-26T09:54:44.449Z,12.20
2023-04-26T09:57:13.360Z,12.10
2023-04-26T09:59:44.384Z,11.90
2023-04-26T10:02:17.798Z,11.70
2023-04-26T10:04:49.366Z,11.60
2023-04-26T10:07:21.098Z,11.70
2023-04-26T10:09:52.317Z,11.90
2023-04-26T10:12:21.311Z,12.00
2023-04-26T10:14:50.122Z,12.00
2023-04-26T10:17:20.394Z,12.00
2023-04-26T10:19:53.346Z,11.90
2023-04-26T10:22:25.371Z,11.90
2023-04-26T10:24:56.077Z,12.00
2023-04-26T10:27:52.769Z,12.10
2023-04-26T10:30:24.393Z,12.30
2023-04-26T10:33:16.710Z,12.50
2023-04-26T10:36:06.820Z,12.70
2023-04-26T10:38:35.848Z,12.90
2023-04-26T10:41:37.334Z,13.00
2023-04-26T10:44:41.128Z,13.00
2023-04-26T10:47:22.381Z,13.00
2023-04-26T10:49:50.778Z,12.90
2023-04-26T10:52:22.955Z,12.90
2023-04-26T10:54:55.916Z,13.00
2023-04-26T10:57:46.479Z,13.10
2023-04-26T11:00:35.795Z,13.20
2023-04-26T11:03:09.432Z,13.40
2023-04-26T11:05:42.088Z,13.60
2023-04-26T11:08:17.258Z,13.70
2023-04-26T11:10:51.075Z,13.80
2023-04-26T11:13:20.748Z,13.80
2023-04-26T11:15:53.339Z,13.70
2023-04-26T11:18:22.010Z,13.60
2023-04-26T11:20:50.290Z,13.60
2023-04-26T11:23:20.324Z,13.50
2023-04-26T11:25:48.519Z,13.50
2023-04-26T11:28:17.035Z,13.50
2023-04-26T11:30:46.495Z,13.50
2023-04-26T11:33:19.777Z,13.60
2023-04-26T11:35:48.358Z,13.70
2023-04-26T11:38:16.724Z,13.90
2023-04-26T11:40:45.305Z,13.90
2023-04-26T11:43:15.467Z,13.90
2023-04-26T11:45:43.917Z,14.00
2023-04-26T11:48:14.286Z,14.10
2023-04-26T11:50:43.201Z,14.20
2023-04-26T11:53:11.429Z,14.20
2023-04-26T11:55:41.881Z,14.10
2023-04-26T11:58:14.326Z,14.00
2023-04-26T12:00:58.609Z,14.00
2023-04-26T12:03:33.461Z,14.20
2023-04-26T12:06:02.576Z,14.50
2023-04-26T12:08:30.864Z,14.70
2023-04-26T12:11:02.359Z,14.90
2023-04-26T12:13:30.948Z,15.00
2023-04-26T12:15:59.188Z,15.10
2023-04-26T12:18:33.632Z,15.20
2023-04-26T12:21:02.690Z,15.40
2023-04-26T12:23:40.252Z,15.30
2023-04-26T12:26:11.349Z,15.30
2023-04-26T12:28:39.682Z,15.40
2023-04-26T12:31:08.255Z,15.40
2023-04-26T12:33:37.899Z,15.20
2023-04-26T12:36:11.232Z,15.20
2023-04-26T12:38:39.640Z,15.10
2023-04-26T12:41:07.801Z,15.00
2023-04-26T12:43:36.789Z,14.90
2023-04-26T12:46:05.430Z,14.70
2023-04-26T12:48:33.541Z,14.60
2023-04-26T12:51:03.248Z,14.60
2023-04-26T12:53:31.408Z,14.60
2023-04-26T12:55:59.600Z,14.70
2023-04-26T12:58:28.782Z,14.90
2023-04-26T13:00:57.153Z,15.10
2023-04-26T13:03:25.362Z,15.40
2023-04-26T13:05:53.542Z,15.50
2023-04-26T13:08:24.340Z,15.60
2023-04-26T13:10:52.470Z,15.50
2023-04-26T13:13:26.274Z,15.60
2023-04-26T13:16:00.720Z,15.60
2023-04-26T13:18:28.909Z,15.50
2023-04-26T13:20:57.240Z,15.50
2023-04-26T13:23:26.719Z,15.40
2023-04-26T13:25:54.761Z,15.40
2023-04-26T13:28:22.828Z,15.50
2023-04-26T13:30:50.912Z,15.40
2023-04-26T13:33:21.286Z,15.20
2023-04-26T13:35:49.652Z,15.10
2023-04-26T13:38:17.930Z,15.10
2023-04-26T13:40:47.761Z,15.10
2023-04-26T13:43:15.849Z,15.00
2023-04-26T13:45:44.188Z,14.80
2023-04-26T13:48:12.462Z,14.60
2023-04-26T13:50:40.784Z,14.40
2023-04-26T13:53:08.901Z,14.30
2023-04-26T13:55:37.104Z,14.20
2023-04-26T13:58:06.579Z,14.20
2023-04-26T14:00:35.079Z,14.20
2023-04-26T14:03:03.286Z,14.30
2023-04-26T14:05:31.371Z,14.50
2023-04-26T14:07:59.544Z,14.70
2023-04-26T14:10:27.632Z,14.80
2023-04-26T14:12:56.355Z,14.90
2023-04-26T14:15:25.854Z,15.10
2023-04-26T14:17:53.897Z,15.10
2023-04-26T14:20:21.945Z,15.20
2023-04-26T14:22:50.466Z,15.20
2023-04-26T14:25:18.940Z,15.10
2023-04-26T14:27:46.991Z,15.10
2023-04-26T14:30:16.050Z,15.10
2023-04-26T14:32:45.920Z,15.10
2023-04-26T14:35:13.946Z,15.10
2023-04-26T14:37:42.133Z,15.10
2023-04-26T14:40:11.052Z,15.10
2023-04-26T14:42:44.281Z,15.00
2023-04-26T14:45:12.658Z,14.80
2023-04-26T14:47:40.972Z,14.60
2023-04-26T14:50:11.261Z,14.40
2023-04-26T14:52:39.379Z,14.40
2023-04-26T14:55:08.465Z,14.60
2023-04-26T14:57:36.593Z,14.70
2023-04-26T15:00:08.721Z,14.70
2023-04-26T15:02:36.947Z,14.80
2023-04-26T15:05:06.182Z,14.80
2023-04-26T15:07:35.796Z,14.80
2023-04-26T15:10:04.938Z,14.70
2023-04-26T15:12:33.224Z,14.60
2023-04-26T15:15:01.352Z,14.60
2023-04-26T15:17:29.408Z,14.50
2023-04-26T15:19:57.517Z,14.40
2023-04-26T15:22:26.284Z,14.30
2023-04-26T15:24:55.972Z,14.20
2023-04-26T15:27:25.086Z,14.10
2023-04-26T15:29:53.186Z,14.10
2023-04-26T15:32:21.128Z,14.00
2023-04-26T15:34:49.195Z,13.90
2023-04-26T15:37:17.224Z,13.80
2023-04-26T15:39:45.485Z,13.70
2023-04-26T15:42:14.996Z,13.70
2023-04-26T15:44:43.018Z,13.60
2023-04-26T15:47:11.246Z,13.50
2023-04-26T15:49:39.439Z,13.50
2023-04-26T15:52:07.568Z,13.40
2023-04-26T15:54:35.822Z,13.30
2023-04-26T15:57:04.286Z,13.20
2023-04-26T15:59:33.683Z,13.20
2023-04-26T16:02:01.903Z,13.10
2023-04-26T16:04:30.020Z,13.10
2023-04-26T16:06:58.132Z,13.10
2023-04-26T16:09:26.345Z,13.00
2023-04-26T16:11:54.367Z,13.10
2023-04-26T16:14:22.609Z,13.10
2023-04-26T16:16:52.065Z,13.10
2023-04-26T16:19:20.040Z,13.10
2023-04-26T16:21:48.005Z,13.00
2023-04-26T16:24:16.502Z,13.00
2023-04-26T16:26:44.503Z,12.90
2023-04-26T16:29:12.487Z,12.80
2023-04-26T16:31:41.071Z,12.70
2023-04-26T16:34:10.567Z,12.70
2023-04-26T16:36:38.668Z,12.70
2023-04-26T16:39:07.712Z,12.60
2023-04-26T16:41:35.794Z,12.60
2023-04-26T16:44:06.847Z,12.60
2023-04-26T16:46:35.030Z,12.60
2023-04-26T16:49:04.319Z,12.60
2023-04-26T16:51:33.771Z,12.70
2023-04-26T16:54:01.795Z,12.70
2023-04-26T16:56:30.501Z,12.70
2023-04-26T16:58:58.660Z,12.70
2023-04-26T17:01:26.950Z,12.80
2023-04-26T17:03:55.414Z,12.90
2023-04-26T17:06:23.520Z,13.00
2023-04-26T17:08:52.954Z,13.10
2023-04-26T17:11:21.033Z,13.30
2023-04-26T17:13:49.049Z,13.50
2023-04-26T17:16:17.096Z,13.70
2023-04-26T17:18:45.309Z,13.90
2023-04-26T17:21:13.456Z,14.10
2023-04-26T17:23:41.513Z,14.40
2023-04-26T17:26:10.916Z,14.60
2023-04-26T17:28:39.061Z,14.80
2023-04-26T17:31:07.150Z,14.90
2023-04-26T17:33:36.793Z,14.70
2023-04-26T17:36:05.228Z,14.50
2023-04-26T17:38:33.266Z,14.30
2023-04-26T17:41:01.489Z,14.00
2023-04-26T17:43:30.947Z,13.80
2023-04-26T17:45:59.121Z,13.50
2023-04-26T17:48:28.988Z,13.40
2023-04-26T17:50:57.101Z,13.20
2023-04-26T17:53:25.167Z,13.10
2023-04-26T17:55:53.821Z,12.90
2023-04-26T17:58:21.928Z,12.80
2023-04-26T18:00:51.613Z,12.60
2023-04-26T18:03:20.269Z,12.40
2023-04-26T18:05:48.673Z,12.30
2023-04-26T18:08:16.771Z,12.10
2023-04-26T18:10:46.163Z,12.00
2023-04-26T18:13:16.175Z,11.90
2023-04-26T18:15:44.164Z,11.80
2023-04-26T18:18:13.698Z,11.70
2023-04-26T18:20:41.916Z,11.60
2023-04-26T18:23:09.888Z,11.50
2023-04-26T18:25:37.936Z,11.50
2023-04-26T18:28:06.339Z,11.50
2023-04-26T18:30:34.336Z,11.50
2023-04-26T18:33:02.496Z,11.40
2023-04-26T18:35:32.008Z,11.40
2023-04-26T18:38:00.038Z,11.30
2023-04-26T18:40:28.047Z,11.20
2023-04-26T18:42:56.303Z,11.30
2023-04-26T18:45:24.283Z,11.20
2023-04-26T18:47:55.133Z,11.20
2023-04-26T18:50:23.457Z,11.20
2023-04-26T18:52:52.796Z,11.10
2023-04-26T18:55:20.931Z,11.10
2023-04-26T18:57:48.973Z,11.10
2023-04-26T19:00:17.425Z,11.10
2023-04-26T19:02:45.602Z,11.10
2023-04-26T19:05:14.121Z,11.00
2023-04-26T19:07:42.181Z,11.00
2023-04-26T19:10:12.124Z,11.00
2023-04-26T19:12:40.099Z,10.90
2023-04-26T19:15:09.138Z,10.90
2023-04-26T19:17:37.315Z,10.90
2023-04-26T19:20:09.146Z,10.80
2023-04-26T19:22:37.359Z,10.80
2023-04-26T19:25:05.833Z,10.80
2023-04-26T19:27:35.358Z,10.70
2023-04-26T19:30:03.590Z,10.70
2023-04-26T19:32:31.850Z,10.70
2023-04-26T19:35:00.157Z,10.60
2023-04-26T19:37:28.259Z,10.60
2023-04-26T19:39:56.250Z,10.50
2023-04-26T19:42:24.207Z,10.50
2023-04-26T19:44:53.563Z,10.50
2023-04-26T19:47:21.672Z,10.50
2023-04-26T19:49:51.543Z,10.50
2023-04-26T19:52:19.589Z,10.50
2023-04-26T19:54:47.633Z,10.40
2023-04-26T19:57:15.674Z,10.40
2023-04-26T19:59:43.745Z,10.40
2023-04-26T20:02:13.269Z,10.40
2023-04-26T20:04:41.339Z,10.40
2023-04-26T20:07:09.306Z,10.40
2023-04-26T20:09:37.565Z,10.50
2023-04-26T20:12:06.114Z,10.50
2023-04-26T20:14:34.787Z,10.40
2023-04-26T20:17:03.036Z,10.50
2023-04-26T20:19:32.414Z,10.40
2023-04-26T20:22:01.625Z,10.40
2023-04-26T20:24:29.652Z,10.40
2023-04-26T20:26:57.853Z,10.40
2023-04-26T20:29:25.936Z,10.40
2023-04-26T20:31:53.943Z,10.30
2023-04-26T20:34:21.989Z,10.30
2023-04-26T20:36:51.307Z,10.30
2023-04-26T20:39:21.467Z,10.30
2023-04-26T20:41:49.466Z,10.20
2023-04-26T20:44:17.449Z,10.20
2023-04-26T20:46:45.624Z,10.20
2023-04-26T20:49:13.600Z,10.20
2023-04-26T20:51:41.597Z,10.20
2023-04-26T20:54:11.155Z,10.20
2023-04-26T20:56:39.238Z,10.20
2023-04-26T20:59:08.328Z,10.20
2023-04-26T21:01:36.705Z,10.20
2023-04-26T21:04:05.035Z,10.20
2023-04-26T21:06:33.100Z,10.20
2023-04-26T21:09:01.112Z,10.20
2023-04-26T21:11:30.581Z,10.20
2023-04-26T21:13:58.828Z,10.20
2023-04-26T21:16:27.103Z,10.20
2023-04-26T21:18:55.140Z,10.20
2023-04-26T21:21:23.108Z,10.20
2023-04-26T21:23:51.135Z,10.20
2023-04-26T21:26:19.134Z,10.20
2023-04-26T21:28:48.615Z,10.20
2023-04-26T21:31:16.803Z,10.20
2023-04-26T21:33:44.846Z,10.20
2023-04-26T21:36:12.999Z,10.20
2023-04-26T21:38:42.633Z,10.20
2023-04-26T21:41:10.628Z,10.10
2023-04-26T21:43:38.700Z,10.10
2023-04-26T21:46:08.479Z,10.10
2023-04-26T21:48:38.754Z,10.10
2023-04-26T21:51:06.877Z,10.00
2023-04-26T21:53:36.556Z,10.10
2023-04-26T21:56:06.206Z,10.10
2023-04-26T21:58:34.327Z,10.10
2023-04-26T22:01:10.392Z,10.10
2023-04-26T22:03:38.892Z,10.20
2023-04-26T22:06:07.828Z,10.20
2023-04-26T22:08:36.146Z,10.20
2023-04-26T22:11:04.345Z,10.20
2023-04-26T22:13:33.085Z,10.30
2023-04-26T22:16:01.184Z,10.30
2023-04-26T22:18:30.589Z,10.30
2023-04-26T22:20:58.603Z,10.40
2023-04-26T22:23:26.852Z,10.40
2023-04-26T22:25:54.857Z,10.40
2023-04-26T22:28:22.851Z,10.40
2023-04-26T22:30:50.868Z,10.40
2023-04-26T22:33:18.970Z,10.40
2023-04-26T22:35:48.399Z,10.40
2023-04-26T22:38:16.472Z,10.30
2023-04-26T22:40:44.453Z,10.30
2023-04-26T22:43:12.574Z,10.30
2023-04-26T22:45:40.625Z,10.30
2023-04-26T22:48:08.819Z,10.20
2023-04-26T22:50:36.860Z,10.20
2023-04-26T22:53:06.406Z,10.20
2023-04-26T22:55:34.631Z,10.10
2023-04-26T22:58:02.969Z,10.10
2023-04-26T23:00:31.024Z,10.00
2023-04-26T23:02:59.035Z,10.00
2023-04-26T23:05:27.087Z,9.90
2023-04-26T23:07:55.089Z,9.90
2023-04-26T23:10:24.964Z,9.90
2023-04-26T23:12:53.014Z,9.90
2023-04-26T23:15:21.084Z,9.90
2023-04-26T23:17:49.307Z,9.90
2023-04-26T23:20:18.636Z,9.90
2023-04-26T23:22:46.628Z,9.80
2023-04-26T23:25:14.566Z,9.90
2023-04-26T23:27:43.932Z,9.90
2023-04-26T23:30:13.841Z,9.90
2023-04-26T23:32:41.941Z,9.90
2023-04-26T23:35:10.749Z,9.90
2023-04-26T23:37:38.733Z,9.90
2023-04-26T23:40:09.243Z,9.90
2023-04-26T23:42:37.760Z,9.90
2023-04-26T23:45:09.099Z,9.90
2023-04-26T23:47:37.366Z,9.90
2023-04-26T23:50:06.113Z,9.90
2023-04-26T23:52:34.381Z,9.80
2023-04-26T23:55:02.448Z,9.90
2023-04-26T23:57:30.944Z,9.90
2023-04-26T23:59:59.266Z,9.90
