createdAt,value
2023-05-10T00:00:45.928Z,74364.54
2023-05-10T00:03:14.445Z,74366.55
2023-05-10T00:05:42.939Z,74365.75
2023-05-10T00:08:11.227Z,74363.33
2023-05-10T00:10:39.633Z,74362.11
2023-05-10T00:13:08.122Z,74361.70
2023-05-10T00:15:37.650Z,74360.91
2023-05-10T00:18:06.232Z,74360.90
2023-05-10T00:20:34.598Z,74360.90
2023-05-10T00:23:02.931Z,74360.50
2023-05-10T00:25:31.489Z,74359.69
2023-05-10T00:27:59.881Z,74361.71
2023-05-10T00:30:28.269Z,74360.50
2023-05-10T00:32:56.985Z,74363.33
2023-05-10T00:35:25.609Z,74365.34
2023-05-10T00:37:54.015Z,74366.56
2023-05-10T00:40:22.586Z,74367.36
2023-05-10T00:42:54.645Z,74368.98
2023-05-10T00:45:23.282Z,74371.00
2023-05-10T00:47:56.245Z,74375.04
2023-05-10T00:50:24.876Z,74376.66
2023-05-10T00:52:53.680Z,74379.89
2023-05-10T00:55:22.689Z,74384.73
2023-05-10T00:57:51.492Z,74386.76
2023-05-10T01:00:20.272Z,74390.39
2023-05-10T01:02:49.222Z,74393.23
2023-05-10T01:05:17.897Z,74400.90
2023-05-10T01:07:46.383Z,74402.52
2023-05-10T01:10:15.574Z,74408.57
2023-05-10T01:12:46.792Z,74411.40
2023-05-10T01:15:17.225Z,74419.08
2023-05-10T01:17:48.582Z,74423.52
2023-05-10T01:20:17.321Z,74431.20
2023-05-10T01:23:13.192Z,74437.26
2023-05-10T01:26:16.386Z,74446.55
2023-05-10T01:29:15.155Z,74454.23
2023-05-10T01:32:16.074Z,74458.66
2023-05-10T01:35:16.166Z,74465.13
2023-05-10T01:37:53.662Z,74471.19
2023-05-10T01:40:34.465Z,74473.61
2023-05-10T01:43:05.236Z,74472.40
2023-05-10T01:45:41.276Z,74473.61
2023-05-10T01:48:15.228Z,74471.19
2023-05-10T01:50:46.585Z,74473.61
2023-05-10T01:53:20.037Z,74475.23
2023-05-10T01:55:52.070Z,74476.04
2023-05-10T01:58:26.270Z,74480.08
2023-05-10T02:00:55.926Z,74481.29
2023-05-10T02:03:27.380Z,74484.92
2023-05-10T02:05:57.226Z,74486.14
2023-05-10T02:08:26.406Z,74487.76
2023-05-10T02:10:59.786Z,74491.39
2023-05-10T02:13:32.894Z,74493.41
2023-05-10T02:16:04.696Z,74496.64
2023-05-10T02:18:35.481Z,74503.10
2023-05-10T02:21:04.564Z,74505.52
2023-05-10T02:23:33.703Z,74508.77
2023-05-10T02:26:06.920Z,74513.21
2023-05-10T02:28:36.700Z,74519.67
2023-05-10T02:31:07.088Z,74524.52
2023-05-10T02:33:36.516Z,74526.95
2023-05-10T02:36:06.528Z,74529.77
2023-05-10T02:38:37.052Z,74529.77
2023-05-10T02:41:06.572Z,74534.63
2023-05-10T02:43:36.677Z,74536.23
2023-05-10T02:46:05.172Z,74540.67
2023-05-10T02:48:33.675Z,74541.89
2023-05-10T02:51:08.229Z,74547.14
2023-05-10T02:53:39.837Z,74551.59
2023-05-10T02:56:16.517Z,74557.23
2023-05-10T02:58:44.826Z,74560.88
2023-05-10T03:01:13.461Z,74563.70
2023-05-10T03:03:41.843Z,74563.30
2023-05-10T03:06:10.763Z,74566.94
2023-05-10T03:08:39.610Z,74568.95
2023-05-10T03:11:25.108Z,74575.83
2023-05-10T03:14:04.546Z,74581.89
2023-05-10T03:16:48.144Z,74582.29
2023-05-10T03:19:56.482Z,74588.35
2023-05-10T03:22:32.902Z,74592.39
2023-05-10T03:25:06.720Z,74591.17
2023-05-10T03:27:37.809Z,74589.96
2023-05-10T03:30:10.125Z,74586.33
2023-05-10T03:32:38.891Z,74571.38
2023-05-10T03:35:09.442Z,74554.02
2023-05-10T03:37:37.915Z,74537.45
2023-05-10T03:40:07.998Z,74527.75
2023-05-10T03:42:37.834Z,74517.65
2023-05-10T03:45:07.070Z,74514.02
2023-05-10T03:47:35.422Z,74501.09
2023-05-10T03:50:04.245Z,74478.86
2023-05-10T03:52:33.045Z,74445.73
2023-05-10T03:55:01.441Z,74408.17
2023-05-10T03:57:29.948Z,74373.02
2023-05-10T03:59:58.444Z,74333.84
2023-05-10T04:02:27.126Z,74308.79
2023-05-10T04:04:55.689Z,74280.91
2023-05-10T04:07:24.427Z,74261.52
2023-05-10T04:09:53.474Z,74225.98
2023-05-10T04:12:23.775Z,74205.38
2023-05-10T04:14:52.362Z,74182.35
2023-05-10T04:17:20.763Z,74162.15
2023-05-10T04:19:49.182Z,74138.31
2023-05-10T04:22:17.667Z,74114.08
2023-05-10T04:24:46.007Z,74111.66
2023-05-10T04:27:14.378Z,74106.80
2023-05-10T04:29:42.815Z,74099.54
2023-05-10T04:32:11.350Z,74095.89
2023-05-10T04:34:39.664Z,74101.95
2023-05-10T04:37:08.746Z,74091.05
2023-05-10T04:39:37.101Z,74065.61
2023-05-10T04:42:06.830Z,74069.64
2023-05-10T04:44:35.278Z,74064.39
2023-05-10T04:47:04.242Z,74057.52
2023-05-10T04:49:32.652Z,74043.39
2023-05-10T04:52:00.949Z,74029.25
2023-05-10T04:54:29.344Z,74008.65
2023-05-10T04:56:57.726Z,73990.88
2023-05-10T04:59:26.019Z,73977.14
2023-05-10T05:01:54.487Z,73970.27
2023-05-10T05:04:24.596Z,73968.66
2023-05-10T05:06:53.977Z,73954.52
2023-05-10T05:09:22.536Z,73915.73
2023-05-10T05:11:50.945Z,73885.45
2023-05-10T05:14:19.361Z,73874.95
2023-05-10T05:16:48.043Z,73843.84
2023-05-10T05:19:16.638Z,73811.93
2023-05-10T05:21:45.081Z,73791.34
2023-05-10T05:24:13.849Z,73769.92
2023-05-10T05:26:42.632Z,73743.27
2023-05-10T05:29:10.967Z,73745.69
2023-05-10T05:31:39.341Z,73718.63
2023-05-10T05:34:07.755Z,73712.16
2023-05-10T05:36:39.559Z,73704.48
2023-05-10T05:39:08.489Z,73690.35
2023-05-10T05:41:36.863Z,73695.20
2023-05-10T05:44:05.260Z,73700.85
2023-05-10T05:46:34.287Z,73712.16
2023-05-10T05:49:02.723Z,73695.20
2023-05-10T05:51:32.107Z,73696.81
2023-05-10T05:54:00.381Z,73685.91
2023-05-10T05:56:28.737Z,73684.70
2023-05-10T05:58:57.266Z,73670.16
2023-05-10T06:01:25.606Z,73660.46
2023-05-10T06:03:54.238Z,73652.38
2023-05-10T06:06:22.698Z,73645.92
2023-05-10T06:08:51.074Z,73643.10
2023-05-10T06:11:19.506Z,73638.65
2023-05-10T06:13:48.447Z,73639.86
2023-05-10T06:16:16.921Z,73641.88
2023-05-10T06:18:45.282Z,73647.54
2023-05-10T06:21:13.641Z,73675.41
2023-05-10T06:23:42.051Z,73679.45
2023-05-10T06:26:10.801Z,73667.33
2023-05-10T06:28:40.189Z,73641.08
2023-05-10T06:31:08.780Z,73628.55
2023-05-10T06:33:37.179Z,73616.04
2023-05-10T06:36:05.895Z,73609.57
2023-05-10T06:38:34.499Z,73606.34
2023-05-10T06:41:02.815Z,73630.58
2023-05-10T06:43:31.292Z,73625.33
2023-05-10T06:45:59.728Z,73630.58
2023-05-10T06:48:28.180Z,73631.39
2023-05-10T06:50:56.577Z,73630.57
2023-05-10T06:53:24.947Z,73631.79
2023-05-10T06:55:53.327Z,73630.57
2023-05-10T06:58:21.696Z,73619.67
2023-05-10T07:00:50.038Z,73618.86
2023-05-10T07:03:18.540Z,73623.30
2023-05-10T07:05:46.943Z,73619.67
2023-05-10T07:08:15.692Z,73606.75
2023-05-10T07:10:44.021Z,73598.67
2023-05-10T07:13:12.432Z,73593.82
2023-05-10T07:15:40.809Z,73587.77
2023-05-10T07:18:09.251Z,73569.98
2023-05-10T07:20:37.654Z,73554.23
2023-05-10T07:23:06.016Z,73559.09
2023-05-10T07:25:34.358Z,73554.23
2023-05-10T07:28:02.755Z,73538.08
2023-05-10T07:30:31.860Z,73520.71
2023-05-10T07:33:00.456Z,73519.50
2023-05-10T07:35:29.041Z,73514.25
2023-05-10T07:37:57.618Z,73503.75
2023-05-10T07:40:25.998Z,73494.86
2023-05-10T07:42:54.307Z,73483.55
2023-05-10T07:45:23.232Z,73483.96
2023-05-10T07:47:51.633Z,73468.61
2023-05-10T07:50:20.203Z,73465.38
2023-05-10T07:52:49.239Z,73466.59
2023-05-10T07:55:19.935Z,73450.03
2023-05-10T07:57:48.424Z,73437.11
2023-05-10T08:02:43.153Z,73429.02
2023-05-10T08:05:11.845Z,73431.45
2023-05-10T08:07:40.502Z,73423.38
2023-05-10T08:10:09.977Z,73412.07
2023-05-10T08:12:39.504Z,73413.69
2023-05-10T08:15:09.514Z,73424.98
2023-05-10T08:17:37.865Z,73408.03
2023-05-10T08:20:06.920Z,73406.01
2023-05-10T08:22:35.285Z,73387.83
2023-05-10T08:25:03.806Z,73378.14
2023-05-10T08:27:32.187Z,73380.96
2023-05-10T08:30:00.531Z,73380.56
2023-05-10T08:32:28.908Z,73378.54
2023-05-10T08:34:57.549Z,73367.23
2023-05-10T08:37:26.301Z,73364.41
2023-05-10T08:39:54.627Z,73345.02
2023-05-10T08:42:27.217Z,73324.83
2023-05-10T08:44:56.729Z,73307.86
2023-05-10T08:47:26.530Z,73316.76
2023-05-10T08:49:56.069Z,73303.42
2023-05-10T08:52:27.813Z,73306.65
2023-05-10T08:54:56.375Z,73297.36
2023-05-10T08:57:25.038Z,73269.10
2023-05-10T08:59:53.529Z,73254.15
2023-05-10T09:02:24.619Z,73232.74
2023-05-10T09:04:53.318Z,73215.38
2023-05-10T09:07:22.050Z,73193.57
2023-05-10T09:09:50.916Z,73206.90
2023-05-10T09:12:19.346Z,73218.61
2023-05-10T09:14:47.992Z,73229.11
2023-05-10T09:17:16.448Z,73234.77
2023-05-10T09:19:46.742Z,73246.89
2023-05-10T09:22:15.114Z,73281.21
2023-05-10T09:24:46.415Z,73305.85
2023-05-10T09:27:14.848Z,73296.15
2023-05-10T09:29:44.346Z,73286.46
2023-05-10T09:32:13.915Z,73286.05
2023-05-10T09:34:43.422Z,73290.90
2023-05-10T09:37:11.872Z,73298.98
2023-05-10T09:39:40.649Z,73296.96
2023-05-10T09:42:10.834Z,73237.20
2023-05-10T09:44:39.567Z,73175.80
2023-05-10T09:47:07.885Z,73151.98
2023-05-10T09:49:36.248Z,73168.53
2023-05-10T09:52:07.267Z,73184.27
2023-05-10T09:54:36.084Z,73197.61
2023-05-10T09:57:04.617Z,73205.29
2023-05-10T09:59:36.041Z,73188.73
2023-05-10T10:02:04.589Z,73155.20
2023-05-10T10:04:33.339Z,73107.95
2023-05-10T10:07:03.943Z,73036.88
2023-05-10T10:09:33.829Z,73012.65
2023-05-10T10:12:03.665Z,72981.15
2023-05-10T10:14:32.141Z,72949.23
2023-05-10T10:19:37.234Z,72888.67
2023-05-10T10:22:07.086Z,72850.70
2023-05-10T10:24:38.713Z,72845.86
2023-05-10T10:27:46.687Z,72822.44
2023-05-10T10:30:34.920Z,72774.79
2023-05-10T10:33:42.080Z,72744.50
2023-05-10T10:36:10.669Z,72749.75
2023-05-10T10:39:00.533Z,72763.08
2023-05-10T10:41:45.129Z,72759.45
2023-05-10T10:44:33.364Z,72773.58
2023-05-10T10:47:31.187Z,72765.50
2023-05-10T10:50:03.163Z,72757.83
2023-05-10T10:52:34.906Z,72766.71
2023-05-10T10:55:20.033Z,72774.38
2023-05-10T10:58:01.991Z,72801.84
2023-05-10T11:00:34.244Z,72816.39
2023-05-10T11:03:10.659Z,72805.48
2023-05-10T11:05:47.438Z,72803.46
2023-05-10T11:08:35.730Z,72813.96
2023-05-10T11:11:08.358Z,72826.88
2023-05-10T11:13:47.772Z,72834.55
2023-05-10T11:16:21.952Z,72825.67
2023-05-10T11:19:04.765Z,72817.99
2023-05-10T11:21:34.770Z,72829.71
2023-05-10T11:24:07.306Z,72820.83
2023-05-10T11:26:36.789Z,72792.56
2023-05-10T11:29:06.291Z,72751.77
2023-05-10T11:31:34.898Z,72760.25
2023-05-10T11:34:03.435Z,72792.16
2023-05-10T11:36:37.220Z,72815.98
2023-05-10T11:39:06.484Z,72848.28
2023-05-10T11:41:34.855Z,72857.17
2023-05-10T11:44:03.699Z,72811.94
2023-05-10T11:46:32.245Z,72780.45
2023-05-10T11:49:03.184Z,72773.98
2023-05-10T11:51:37.870Z,72805.08
2023-05-10T11:54:09.497Z,72849.09
2023-05-10T11:56:41.994Z,72862.42
2023-05-10T11:59:10.407Z,72844.24
2023-05-10T12:01:39.016Z,72815.58
2023-05-10T12:04:07.950Z,72791.75
2023-05-10T12:06:41.883Z,72784.48
2023-05-10T12:09:10.440Z,72783.27
2023-05-10T12:11:44.021Z,72789.73
2023-05-10T12:14:13.177Z,72779.64
2023-05-10T12:16:41.704Z,72824.86
2023-05-10T12:19:11.169Z,72855.56
2023-05-10T12:21:40.207Z,72878.17
2023-05-10T12:24:09.030Z,72897.55
2023-05-10T12:29:20.540Z,72851.11
2023-05-10T12:31:56.275Z,72847.88
2023-05-10T12:34:36.505Z,72874.95
2023-05-10T12:37:05.573Z,72870.09
2023-05-10T12:39:42.387Z,72837.38
2023-05-10T12:42:11.706Z,72845.86
2023-05-10T12:44:41.086Z,72854.34
2023-05-10T12:47:09.626Z,72846.67
2023-05-10T12:49:38.055Z,72825.27
2023-05-10T12:52:06.512Z,72781.25
2023-05-10T12:54:34.868Z,72790.54
2023-05-10T12:57:03.292Z,72770.36
2023-05-10T12:59:31.630Z,72741.27
2023-05-10T13:02:00.059Z,72755.81
2023-05-10T13:04:28.564Z,72765.91
2023-05-10T13:07:00.074Z,72730.77
2023-05-10T13:09:32.214Z,72718.25
2023-05-10T13:12:00.694Z,72756.21
2023-05-10T13:14:29.212Z,72779.63
2023-05-10T13:16:57.790Z,72777.20
2023-05-10T13:19:27.601Z,72788.11
2023-05-10T13:21:56.129Z,72772.37
2023-05-10T13:24:24.574Z,72718.66
2023-05-10T13:26:52.980Z,72683.52
2023-05-10T13:29:22.168Z,72670.20
2023-05-10T13:31:50.849Z,72668.19
2023-05-10T13:34:21.739Z,72618.52
2023-05-10T13:36:50.188Z,72608.02
2023-05-10T13:39:18.539Z,72574.09
2023-05-10T13:41:48.291Z,72549.46
2023-05-10T13:44:17.138Z,72528.47
2023-05-10T13:46:45.646Z,72490.91
2023-05-10T13:49:14.291Z,72429.54
2023-05-10T13:51:46.319Z,72405.71
2023-05-10T13:54:18.658Z,72381.09
2023-05-10T13:56:48.582Z,72423.89
2023-05-10T13:59:17.283Z,72475.58
2023-05-10T14:01:45.804Z,72548.66
2023-05-10T14:04:14.204Z,72567.63
2023-05-10T14:06:42.594Z,72509.89
2023-05-10T14:09:10.976Z,72429.94
2023-05-10T14:11:42.913Z,72385.13
2023-05-10T14:14:11.361Z,72398.04
2023-05-10T14:16:43.177Z,72384.31
2023-05-10T14:19:12.525Z,72359.28
2023-05-10T14:21:40.869Z,72324.95
2023-05-10T14:24:09.237Z,72280.55
2023-05-10T14:26:37.642Z,72244.61
2023-05-10T14:29:06.053Z,72238.15
2023-05-10T14:31:34.399Z,72226.45
2023-05-10T14:34:04.200Z,72219.98
2023-05-10T14:36:32.994Z,72221.19
2023-05-10T14:39:01.371Z,72247.04
2023-05-10T14:41:31.389Z,72278.13
2023-05-10T14:43:59.750Z,72373.01
2023-05-10T14:46:28.843Z,72376.64
2023-05-10T14:48:57.401Z,72328.59
2023-05-10T14:51:26.200Z,72291.05
2023-05-10T14:53:54.493Z,72276.51
2023-05-10T14:56:23.265Z,72250.27
2023-05-10T14:58:51.561Z,72253.09
2023-05-10T15:01:20.726Z,72292.25
2023-05-10T15:03:49.696Z,72415.81
2023-05-10T15:06:18.628Z,72502.21
2023-05-10T15:08:47.023Z,72574.50
2023-05-10T15:11:15.613Z,72619.73
2023-05-10T15:13:44.005Z,72638.30
2023-05-10T15:16:12.377Z,72614.48
2023-05-10T15:18:40.733Z,72525.23
2023-05-10T15:21:09.084Z,72440.84
2023-05-10T15:23:39.578Z,72401.67
2023-05-10T15:26:08.011Z,72370.59
2023-05-10T15:28:36.424Z,72330.61
2023-05-10T15:31:04.977Z,72340.71
2023-05-10T15:33:33.785Z,72410.55
2023-05-10T15:36:02.238Z,72426.30
2023-05-10T15:38:30.777Z,72382.70
2023-05-10T15:40:59.427Z,72353.63
2023-05-10T15:43:28.102Z,72339.09
2023-05-10T15:45:56.595Z,72308.81
2023-05-10T15:48:27.180Z,72276.91
2023-05-10T15:50:57.065Z,72248.24
2023-05-10T15:53:25.931Z,72253.90
2023-05-10T15:55:54.671Z,72260.77
2023-05-10T15:58:23.132Z,72251.06
2023-05-10T16:00:51.568Z,72245.82
2023-05-10T16:03:19.906Z,72251.07
2023-05-10T16:05:48.370Z,72205.45
2023-05-10T16:08:16.774Z,72155.38
2023-05-10T16:10:45.245Z,72176.77
2023-05-10T16:13:15.476Z,72167.89
2023-05-10T16:15:43.935Z,72159.02
2023-05-10T16:18:12.737Z,72150.13
2023-05-10T16:20:41.216Z,72115.81
2023-05-10T16:23:10.022Z,72126.31
2023-05-10T16:25:38.599Z,72125.09
2023-05-10T16:28:07.301Z,72125.50
2023-05-10T16:30:36.108Z,72217.15
2023-05-10T16:33:04.992Z,72226.84
2023-05-10T16:35:33.316Z,72263.98
2023-05-10T16:38:01.717Z,72280.55
2023-05-10T16:40:30.230Z,72283.77
2023-05-10T16:42:59.045Z,72299.13
2023-05-10T16:45:27.545Z,72324.56
2023-05-10T16:47:55.950Z,72334.65
2023-05-10T16:50:24.532Z,72370.59
2023-05-10T16:52:53.030Z,72418.23
2023-05-10T16:55:22.928Z,72443.27
2023-05-10T16:57:53.284Z,72468.30
2023-05-10T17:00:21.776Z,72452.55
2023-05-10T17:02:50.278Z,72505.05
2023-05-10T17:05:19.260Z,72525.23
2023-05-10T17:07:47.932Z,72552.29
2023-05-10T17:10:16.820Z,72606.40
2023-05-10T17:12:45.996Z,72619.73
2023-05-10T17:15:16.520Z,72709.37
2023-05-10T17:17:45.245Z,72790.54
2023-05-10T17:20:13.640Z,72828.90
2023-05-10T17:22:42.079Z,72899.16
2023-05-10T17:25:10.780Z,72959.34
2023-05-10T17:27:39.537Z,73019.11
2023-05-10T17:30:08.843Z,73060.30
2023-05-10T17:32:37.211Z,73063.53
2023-05-10T17:35:06.998Z,73085.74
2023-05-10T17:37:35.440Z,73118.05
2023-05-10T17:40:06.026Z,73155.61
2023-05-10T17:42:34.355Z,73188.33
2023-05-10T17:45:02.801Z,73225.48
2023-05-10T17:47:31.390Z,73259.00
2023-05-10T17:49:59.879Z,73282.42
2023-05-10T17:52:32.112Z,73311.90
2023-05-10T17:55:02.663Z,73336.95
2023-05-10T17:57:31.134Z,73356.34
2023-05-10T17:59:59.526Z,73376.52
2023-05-10T18:02:28.243Z,73398.34
2023-05-10T18:04:59.808Z,73420.95
2023-05-10T18:07:30.271Z,73437.11
2023-05-10T18:09:59.001Z,73450.84
2023-05-10T18:12:27.442Z,73469.82
2023-05-10T18:14:56.205Z,73492.84
2023-05-10T18:17:24.981Z,73509.41
2023-05-10T18:19:53.510Z,73522.33
2023-05-10T18:22:21.960Z,73538.89
2023-05-10T18:24:50.463Z,73554.23
2023-05-10T18:27:19.603Z,73569.59
2023-05-10T18:29:48.059Z,73586.95
2023-05-10T18:32:16.837Z,73597.05
2023-05-10T18:34:45.184Z,73607.14
2023-05-10T18:37:13.929Z,73620.08
2023-05-10T18:39:42.794Z,73627.75
2023-05-10T18:42:11.357Z,73631.79
2023-05-10T18:44:39.819Z,73628.55
2023-05-10T18:47:08.577Z,73636.63
2023-05-10T18:49:36.999Z,73643.09
2023-05-10T18:52:05.465Z,73649.55
2023-05-10T18:54:33.896Z,73661.67
2023-05-10T18:57:02.360Z,73675.41
2023-05-10T18:59:30.837Z,73692.77
2023-05-10T19:01:59.264Z,73706.51
2023-05-10T19:04:27.753Z,73717.01
2023-05-10T19:06:56.239Z,73728.31
2023-05-10T19:09:27.283Z,73730.34
2023-05-10T19:11:55.728Z,73727.52
2023-05-10T19:14:25.582Z,73722.26
2023-05-10T19:16:54.709Z,73711.35
2023-05-10T19:19:24.966Z,73708.94
2023-05-10T19:21:54.503Z,73713.38
2023-05-10T19:24:25.721Z,73729.13
2023-05-10T19:26:56.067Z,73743.27
2023-05-10T19:29:26.344Z,73763.86
2023-05-10T19:31:55.868Z,73784.46
2023-05-10T19:34:24.489Z,73795.77
2023-05-10T19:36:56.016Z,73804.27
2023-05-10T19:39:24.999Z,73815.98
2023-05-10T19:41:53.637Z,73820.41
2023-05-10T19:44:23.974Z,73824.45
2023-05-10T19:46:53.657Z,73808.29
2023-05-10T19:49:22.026Z,73799.81
2023-05-10T19:51:50.498Z,73793.35
2023-05-10T19:54:19.060Z,73785.67
2023-05-10T19:56:47.513Z,73769.52
2023-05-10T19:59:16.068Z,73763.46
2023-05-10T20:01:44.544Z,73752.15
2023-05-10T20:04:13.377Z,73749.33
2023-05-10T20:06:41.850Z,73754.17
2023-05-10T20:09:10.565Z,73761.04
2023-05-10T20:11:38.984Z,73767.91
2023-05-10T20:14:07.403Z,73776.79
2023-05-10T20:16:35.747Z,73770.73
2023-05-10T20:19:04.319Z,73773.55
2023-05-10T20:21:33.814Z,73777.59
2023-05-10T20:24:02.164Z,73785.67
2023-05-10T20:26:30.686Z,73806.27
2023-05-10T20:28:59.101Z,73816.77
2023-05-10T20:31:27.508Z,73835.36
2023-05-10T20:33:55.870Z,73844.65
2023-05-10T20:36:24.251Z,73858.38
2023-05-10T20:38:52.621Z,73867.27
2023-05-10T20:41:21.005Z,73879.79
2023-05-10T20:43:49.304Z,73883.83
2023-05-10T20:46:17.976Z,73888.27
2023-05-10T20:48:46.346Z,73893.13
2023-05-10T20:51:14.783Z,73899.98
2023-05-10T20:53:43.163Z,73899.59
2023-05-10T20:56:11.549Z,73904.43
2023-05-10T20:58:39.900Z,73915.74
2023-05-10T21:01:08.420Z,73922.20
2023-05-10T21:03:36.911Z,73940.78
2023-05-10T21:06:05.506Z,73961.80
2023-05-10T21:08:33.934Z,73983.20
2023-05-10T21:11:06.569Z,74000.97
2023-05-10T21:13:34.929Z,74011.47
2023-05-10T21:16:03.681Z,74021.98
2023-05-10T21:18:32.203Z,74029.65
2023-05-10T21:21:00.686Z,74044.19
2023-05-10T21:23:29.058Z,74052.67
2023-05-10T21:25:57.429Z,74057.13
2023-05-10T21:28:25.970Z,74063.98
2023-05-10T21:30:54.328Z,74073.27
2023-05-10T21:33:22.907Z,74073.69
2023-05-10T21:35:51.310Z,74075.70
2023-05-10T21:38:19.694Z,74072.06
2023-05-10T21:40:48.071Z,74068.84
2023-05-10T21:43:16.510Z,74064.39
2023-05-10T21:45:44.893Z,74064.80
2023-05-10T21:48:13.847Z,74066.81
2023-05-10T21:50:43.927Z,74073.68
2023-05-10T21:53:12.331Z,74082.98
2023-05-10T21:55:40.659Z,74087.81
2023-05-10T21:58:09.116Z,74093.48
2023-05-10T22:00:37.507Z,74097.92
2023-05-10T22:03:05.982Z,74106.40
2023-05-10T22:05:34.631Z,74115.29
2023-05-10T22:08:03.102Z,74122.95
2023-05-10T22:10:31.579Z,74126.20
2023-05-10T22:13:00.407Z,74128.62
2023-05-10T22:15:28.748Z,74126.59
2023-05-10T22:17:57.226Z,74132.25
2023-05-10T22:20:25.662Z,74134.27
2023-05-10T22:22:55.588Z,74129.84
2023-05-10T22:25:23.882Z,74131.05
2023-05-10T22:27:52.318Z,74133.87
2023-05-10T22:30:20.805Z,74131.45
2023-05-10T22:32:49.350Z,74133.47
2023-05-10T22:35:17.721Z,74130.64
2023-05-10T22:37:46.595Z,74129.83
2023-05-10T22:40:15.278Z,74137.11
2023-05-10T22:42:43.845Z,74138.31
2023-05-10T22:45:12.437Z,74141.95
2023-05-10T22:47:40.886Z,74141.14
2023-05-10T22:50:09.854Z,74139.52
2023-05-10T22:52:39.704Z,74144.38
2023-05-10T22:55:08.887Z,74147.20
2023-05-10T22:57:37.672Z,74152.45
2023-05-10T23:00:07.707Z,74162.15
2023-05-10T23:02:36.155Z,74166.19
2023-05-10T23:05:05.905Z,74173.05
2023-05-10T23:07:34.482Z,74179.52
2023-05-10T23:10:02.893Z,74185.58
2023-05-10T23:12:31.584Z,74189.21
2023-05-10T23:15:00.173Z,74196.08
2023-05-10T23:17:28.573Z,74197.29
2023-05-10T23:19:57.177Z,74201.73
2023-05-10T23:22:25.881Z,74206.98
2023-05-10T23:24:54.257Z,74211.83
2023-05-10T23:27:22.718Z,74217.90
2023-05-10T23:29:55.814Z,74223.15
2023-05-10T23:32:24.306Z,74231.63
2023-05-10T23:34:53.350Z,74237.28
2023-05-10T23:37:21.888Z,74240.52
2023-05-10T23:39:50.333Z,74246.98
2023-05-10T23:42:18.644Z,74257.89
2023-05-10T23:44:47.637Z,74261.11
2023-05-10T23:47:16.140Z,74268.80
2023-05-10T23:49:44.657Z,74276.88
2023-05-10T23:52:13.129Z,74284.14
2023-05-10T23:54:43.009Z,74283.73
2023-05-10T23:57:12.447Z,74290.61
2023-05-10T23:59:41.010Z,74303.13
