createdAt,value
2023-07-26T00:01:16.116Z,2.5
2023-07-26T00:04:16.104Z,2.7
2023-07-26T00:07:16.115Z,2.3
2023-07-26T00:10:16.125Z,2.5
2023-07-26T00:13:16.117Z,2.4
2023-07-26T00:16:16.179Z,2.2
2023-07-26T00:19:16.119Z,2.5
2023-07-26T00:22:16.123Z,2.5
2023-07-26T00:25:16.129Z,2.3
2023-07-26T00:28:16.131Z,2.5
2023-07-26T00:31:16.167Z,2.4
2023-07-26T00:34:16.132Z,2.5
2023-07-26T00:37:16.150Z,2.5
2023-07-26T00:40:16.142Z,2.6
2023-07-26T00:43:16.137Z,2.5
2023-07-26T00:46:16.170Z,2.3
2023-07-26T00:49:16.135Z,2.2
2023-07-26T00:52:16.138Z,2.3
2023-07-26T00:55:16.188Z,2.5
2023-07-26T00:58:16.161Z,2.4
2023-07-26T01:01:16.194Z,2.6
2023-07-26T01:04:16.177Z,2.3
2023-07-26T01:07:16.170Z,2.5
2023-07-26T01:10:16.188Z,2.4
2023-07-26T01:13:16.209Z,2.2
2023-07-26T01:16:16.262Z,2.6
2023-07-26T01:19:16.224Z,2.4
2023-07-26T01:22:16.240Z,2.4
2023-07-26T01:25:16.245Z,2.4
2023-07-26T01:28:16.303Z,2.5
2023-07-26T01:31:16.347Z,2.5
2023-07-26T01:34:16.330Z,2.4
2023-07-26T01:37:16.316Z,2.4
2023-07-26T01:40:16.324Z,2.4
2023-07-26T01:43:16.326Z,2.3
2023-07-26T01:46:16.358Z,2.4
2023-07-26T01:49:16.323Z,2.4
2023-07-26T01:52:16.330Z,2.4
2023-07-26T01:55:16.334Z,2.5
2023-07-26T01:58:16.331Z,2.3
2023-07-26T02:01:16.341Z,2.3
2023-07-26T02:04:16.360Z,2.4
2023-07-26T02:07:16.331Z,2.3
2023-07-26T02:10:16.337Z,2.5
2023-07-26T02:13:16.335Z,2.5
2023-07-26T02:16:16.348Z,2.1
2023-07-26T02:19:16.333Z,2.3
2023-07-26T02:22:16.343Z,2.4
2023-07-26T02:25:16.340Z,2.6
2023-07-26T02:28:16.343Z,2.2
2023-07-26T02:31:16.367Z,2.5
2023-07-26T02:34:16.347Z,2.3
2023-07-26T02:37:16.353Z,2.5
2023-07-26T02:40:16.345Z,2.3
2023-07-26T02:43:23.922Z,2.6
2023-07-26T02:46:16.375Z,2.4
2023-07-26T02:49:16.383Z,2.4
2023-07-26T02:52:16.367Z,2.3
2023-07-26T02:55:16.376Z,2.2
2023-07-26T02:58:16.359Z,2.4
2023-07-26T03:01:16.388Z,2.3
2023-07-26T03:04:16.362Z,2.2
2023-07-26T03:07:16.381Z,2.3
2023-07-26T03:10:16.366Z,2.3
2023-07-26T03:13:16.368Z,2.1
2023-07-26T03:16:16.400Z,2.2
2023-07-26T03:19:16.389Z,2.4
2023-07-26T03:22:16.381Z,2.2
2023-07-26T03:25:16.393Z,2.5
2023-07-26T03:28:16.382Z,2.4
2023-07-26T03:31:16.383Z,2.3
2023-07-26T03:34:16.431Z,2.5
2023-07-26T03:37:16.382Z,2.6
2023-07-26T03:40:16.387Z,2.4
2023-07-26T03:43:16.403Z,2.2
2023-07-26T03:46:16.466Z,2.4
2023-07-26T03:49:16.390Z,2.1
2023-07-26T03:52:16.395Z,2.4
2023-07-26T03:55:16.398Z,2.3
2023-07-26T03:58:16.401Z,2.1
2023-07-26T04:01:16.450Z,2
2023-07-26T04:04:16.468Z,2
2023-07-26T04:07:16.404Z,2.1
2023-07-26T04:10:16.411Z,2.2
2023-07-26T04:13:16.426Z,2.3
2023-07-26T04:16:16.484Z,2.2
2023-07-26T04:19:16.416Z,2.1
2023-07-26T04:22:16.424Z,2.1
2023-07-26T04:25:16.428Z,2.1
2023-07-26T04:28:16.429Z,2
2023-07-26T04:31:16.450Z,2.1
2023-07-26T04:34:16.424Z,2
2023-07-26T04:37:16.434Z,2.2
2023-07-26T04:40:16.438Z,2
2023-07-26T04:43:16.435Z,1.8
2023-07-26T04:46:16.452Z,2.2
2023-07-26T04:49:16.454Z,1.9
2023-07-26T04:52:16.454Z,2
2023-07-26T04:55:16.457Z,2.2
2023-07-26T04:58:16.457Z,2.1
2023-07-26T05:01:16.502Z,2.1
2023-07-26T05:04:16.523Z,1.9
2023-07-26T05:07:16.488Z,2
2023-07-26T05:10:16.508Z,1.9
2023-07-26T05:13:16.496Z,2
2023-07-26T05:16:16.510Z,1.9
2023-07-26T05:19:16.508Z,2
2023-07-26T05:22:16.509Z,2
2023-07-26T05:25:16.524Z,1.9
2023-07-26T05:28:16.513Z,1.9
2023-07-26T05:31:16.539Z,1.9
2023-07-26T05:34:16.517Z,1.7
2023-07-26T05:37:16.517Z,1.8
2023-07-26T05:40:16.529Z,1.9
2023-07-26T05:43:16.536Z,1.9
2023-07-26T05:46:16.571Z,1.9
2023-07-26T05:49:16.544Z,1.9
2023-07-26T05:52:16.542Z,2.2
2023-07-26T05:55:16.554Z,2
2023-07-26T05:58:16.548Z,2.1
2023-07-26T06:01:16.566Z,1.8
2023-07-26T06:04:16.556Z,2
2023-07-26T06:07:16.554Z,1.9
2023-07-26T06:10:16.570Z,1.8
2023-07-26T06:13:16.599Z,1.8
2023-07-26T06:16:16.602Z,2
2023-07-26T06:19:16.577Z,1.9
2023-07-26T06:22:16.585Z,2
2023-07-26T06:25:16.596Z,1.8
2023-07-26T06:28:16.593Z,1.8
2023-07-26T06:31:16.603Z,1.6
2023-07-26T06:34:16.646Z,1.6
2023-07-26T06:37:16.597Z,1.6
2023-07-26T06:40:16.600Z,1.7
2023-07-26T06:43:16.607Z,1.5
2023-07-26T06:46:16.647Z,1.6
2023-07-26T06:49:16.620Z,1.6
2023-07-26T06:52:16.615Z,1.8
2023-07-26T06:55:16.628Z,1.8
2023-07-26T06:58:16.620Z,1.8
2023-07-26T07:01:16.669Z,1.7
2023-07-26T07:04:16.706Z,1.6
2023-07-26T07:07:16.657Z,1.9
2023-07-26T07:10:16.735Z,1.6
2023-07-26T07:13:16.752Z,1.6
2023-07-26T07:16:16.757Z,1.7
2023-07-26T07:19:16.743Z,1.6
2023-07-26T07:22:16.747Z,1.5
2023-07-26T07:25:16.741Z,1.7
2023-07-26T07:28:16.750Z,1.7
2023-07-26T07:31:16.791Z,1.8
2023-07-26T07:34:16.751Z,1.8
2023-07-26T07:37:16.752Z,1.3
2023-07-26T07:40:16.759Z,1.4
2023-07-26T07:43:16.764Z,1.4
2023-07-26T07:46:16.795Z,1.5
2023-07-26T07:49:16.770Z,1.5
2023-07-26T07:52:16.758Z,1.4
2023-07-26T07:55:16.753Z,1.4
2023-07-26T07:58:16.769Z,1.4
2023-07-26T08:01:16.881Z,1.5
2023-07-26T08:04:16.756Z,1.5
2023-07-26T08:07:16.756Z,1.3
2023-07-26T08:10:16.773Z,1.4
2023-07-26T08:13:16.756Z,1.3
2023-07-26T08:16:16.800Z,1.3
2023-07-26T08:19:16.767Z,1.3
2023-07-26T08:22:16.785Z,1.2
2023-07-26T08:25:16.767Z,1.3
2023-07-26T08:28:16.766Z,1.3
2023-07-26T08:31:16.833Z,1.2
2023-07-26T08:34:16.773Z,1.3
2023-07-26T08:37:16.782Z,1.1
2023-07-26T08:40:16.777Z,1.1
2023-07-26T08:43:16.779Z,1.1
2023-07-26T08:46:16.816Z,1.3
2023-07-26T08:49:16.793Z,1.1
2023-07-26T08:52:16.790Z,1.2
2023-07-26T08:55:16.777Z,1.2
2023-07-26T08:58:16.778Z,1.3
2023-07-26T09:01:16.789Z,1.2
2023-07-26T09:04:16.785Z,1.1
2023-07-26T09:07:16.787Z,1.2
2023-07-26T09:10:16.801Z,1.3
2023-07-26T09:13:16.800Z,1.1
2023-07-26T09:16:16.840Z,1.2
2023-07-26T09:19:16.789Z,1.2
2023-07-26T09:22:16.798Z,1.3
2023-07-26T09:25:16.795Z,1.1
2023-07-26T09:28:16.810Z,1.1
2023-07-26T09:31:16.831Z,1
2023-07-26T09:34:16.809Z,0.9
2023-07-26T09:37:16.807Z,1.2
2023-07-26T09:40:24.684Z,1.7
2023-07-26T09:43:16.816Z,1.6
2023-07-26T09:46:18.110Z,1.6
2023-07-26T09:49:23.864Z,1.1
2023-07-26T09:52:16.846Z,1.3
2023-07-26T09:58:16.817Z,1.6
2023-07-26T10:01:16.869Z,1.9
2023-07-26T10:04:16.832Z,1.8
2023-07-26T10:07:16.828Z,1.9
2023-07-26T10:10:16.832Z,1.9
2023-07-26T10:13:17.573Z,1.6
2023-07-26T10:16:16.929Z,1.7
2023-07-26T10:19:16.855Z,1.7
2023-07-26T10:22:16.862Z,1.4
2023-07-26T10:25:16.860Z,1.2
2023-07-26T10:28:16.868Z,1.4
2023-07-26T10:31:16.901Z,1.2
2023-07-26T10:34:16.882Z,1.2
2023-07-26T10:37:16.891Z,1.2
2023-07-26T10:40:16.875Z,1.3
2023-07-26T10:43:16.876Z,1.3
2023-07-26T10:46:16.928Z,1.3
2023-07-26T10:49:16.898Z,1.3
2023-07-26T10:52:16.919Z,1.3
2023-07-26T10:55:16.913Z,1.4
2023-07-26T10:58:16.901Z,1.2
2023-07-26T11:01:16.916Z,1.6
2023-07-26T11:04:16.908Z,1.2
2023-07-26T11:07:16.918Z,1.1
2023-07-26T11:10:16.932Z,1.1
2023-07-26T11:13:16.934Z,1.2
2023-07-26T11:16:18.535Z,1
2023-07-26T11:19:16.939Z,1
2023-07-26T11:22:16.945Z,1
2023-07-26T11:25:16.954Z,1.1
2023-07-26T11:28:16.961Z,1
2023-07-26T11:31:16.982Z,1.1
2023-07-26T11:34:16.978Z,1.1
2023-07-26T11:37:16.994Z,1.1
2023-07-26T11:40:16.985Z,1.2
2023-07-26T11:43:16.992Z,1.1
2023-07-26T11:46:17.114Z,1.3
2023-07-26T11:49:17.000Z,1.2
2023-07-26T11:52:17.020Z,1
2023-07-26T11:55:17.018Z,1.2
2023-07-26T11:58:17.026Z,1.2
2023-07-26T12:01:17.066Z,1.1
2023-07-26T12:04:17.071Z,1.3
2023-07-26T12:07:17.047Z,1.1
2023-07-26T12:10:17.071Z,1.1
2023-07-26T12:13:17.069Z,1.1
2023-07-26T12:16:17.117Z,1.2
2023-07-26T12:19:17.094Z,1.2
2023-07-26T12:22:17.081Z,1.3
2023-07-26T12:25:17.130Z,1.3
2023-07-26T12:28:17.101Z,1.5
2023-07-26T12:31:17.117Z,1.5
2023-07-26T12:34:17.134Z,1.5
2023-07-26T12:37:17.132Z,1.3
2023-07-26T12:40:17.133Z,1.5
2023-07-26T12:43:17.136Z,1.7
2023-07-26T12:46:17.152Z,1.5
2023-07-26T12:49:17.168Z,1.5
2023-07-26T12:52:17.170Z,1.7
2023-07-26T12:55:17.178Z,1.5
2023-07-26T12:58:17.173Z,1.5
2023-07-26T13:01:17.193Z,1.5
2023-07-26T13:04:17.246Z,1.4
2023-07-26T13:07:17.188Z,1.5
2023-07-26T13:10:17.201Z,1.4
2023-07-26T13:13:17.202Z,1.4
2023-07-26T13:16:17.221Z,1.4
2023-07-26T13:19:17.210Z,1.2
2023-07-26T13:22:17.219Z,1.4
2023-07-26T13:25:17.246Z,1.4
2023-07-26T13:28:17.241Z,1.4
2023-07-26T13:31:17.243Z,1.4
2023-07-26T13:34:17.295Z,1.6
2023-07-26T13:37:17.252Z,1.2
2023-07-26T13:40:17.267Z,1.5
2023-07-26T13:43:17.258Z,1.3
2023-07-26T13:46:28.638Z,1.3
2023-07-26T13:49:17.274Z,1.4
2023-07-26T13:52:17.279Z,1.4
2023-07-26T13:55:17.294Z,1.2
2023-07-26T13:58:17.285Z,1.3
2023-07-26T14:01:17.758Z,1.3
2023-07-26T14:04:17.316Z,1.3
2023-07-26T14:07:18.649Z,1.3
2023-07-26T14:10:17.299Z,1.3
2023-07-26T14:13:17.391Z,1.3
2023-07-26T14:16:22.890Z,1.3
2023-07-26T14:19:17.311Z,1.6
2023-07-26T14:22:17.303Z,1.3
2023-07-26T14:25:17.310Z,1.4
2023-07-26T14:28:17.307Z,1.3
2023-07-26T14:31:17.322Z,1.5
2023-07-26T14:34:17.318Z,1.5
2023-07-26T14:37:17.318Z,1.3
2023-07-26T14:40:17.313Z,1.4
2023-07-26T14:43:17.321Z,1.4
2023-07-26T14:46:17.335Z,1.4
2023-07-26T14:49:17.315Z,1.2
2023-07-26T14:52:17.340Z,1.3
2023-07-26T14:55:17.338Z,1.4
2023-07-26T14:58:17.353Z,1.4
2023-07-26T15:01:17.440Z,1.5
2023-07-26T15:04:17.542Z,1.6
2023-07-26T15:07:17.394Z,1.8
2023-07-26T15:10:18.498Z,1.6
2023-07-26T15:13:17.412Z,1.7
2023-07-26T15:16:17.430Z,2
2023-07-26T15:19:17.421Z,3.2
2023-07-26T15:22:17.849Z,3.7
2023-07-26T15:25:17.442Z,3.5
2023-07-26T15:28:17.499Z,3.3
2023-07-26T15:31:17.460Z,3.6
2023-07-26T15:34:17.473Z,2.8
2023-07-26T15:37:17.492Z,2.6
2023-07-26T15:49:17.923Z,1.8
2023-07-26T15:52:17.538Z,1.7
2023-07-26T15:55:17.556Z,1.6
2023-07-26T15:58:17.552Z,1.6
2023-07-26T16:01:17.587Z,1.7
2023-07-26T16:07:17.614Z,2
2023-07-26T16:10:17.612Z,1.7
2023-07-26T16:13:17.589Z,1.8
2023-07-26T16:19:17.630Z,1.7
2023-07-26T16:22:17.605Z,1.6
2023-07-26T16:25:17.604Z,1.8
2023-07-26T16:28:17.619Z,1.8
2023-07-26T16:31:18.433Z,1.8
2023-07-26T16:34:17.626Z,1.7
2023-07-26T16:37:17.630Z,1.6
2023-07-26T16:40:17.638Z,1.9
2023-07-26T16:43:17.653Z,2
2023-07-26T16:46:17.693Z,1.9
2023-07-26T16:49:17.659Z,1.9
2023-07-26T16:52:17.676Z,1.8
2023-07-26T16:55:17.676Z,1.8
2023-07-26T16:58:17.678Z,2
2023-07-26T17:01:17.693Z,2.1
2023-07-26T17:04:17.696Z,2.1
2023-07-26T17:07:17.686Z,1.7
2023-07-26T17:10:17.690Z,1.7
2023-07-26T17:13:17.700Z,1.9
2023-07-26T17:16:17.754Z,1.9
2023-07-26T17:19:17.717Z,1.9
2023-07-26T17:22:17.700Z,1.9
2023-07-26T17:25:17.724Z,2
2023-07-26T17:28:17.706Z,1.9
2023-07-26T17:31:17.741Z,1.9
2023-07-26T17:34:17.720Z,2
2023-07-26T17:37:17.726Z,1.9
2023-07-26T17:40:17.728Z,1.9
2023-07-26T17:43:17.729Z,1.6
2023-07-26T17:46:17.780Z,1.4
2023-07-26T17:49:17.744Z,1.4
2023-07-26T17:52:17.749Z,1.5
2023-07-26T17:55:17.760Z,1.5
2023-07-26T17:58:17.756Z,1.6
2023-07-26T18:01:17.846Z,1.7
2023-07-26T18:04:17.780Z,2
2023-07-26T18:07:17.767Z,2
2023-07-26T18:10:17.779Z,1.9
2023-07-26T18:13:17.776Z,2
2023-07-26T18:16:17.816Z,2.3
2023-07-26T18:19:17.784Z,2.5
2023-07-26T18:22:17.795Z,2.2
2023-07-26T18:25:17.786Z,2.3
2023-07-26T18:28:17.795Z,2.2
2023-07-26T18:31:17.821Z,2.3
2023-07-26T18:34:17.809Z,2.1
2023-07-26T18:37:17.823Z,2
2023-07-26T18:40:17.816Z,2.1
2023-07-26T18:43:17.825Z,1.9
2023-07-26T18:46:17.850Z,1.9
2023-07-26T18:49:17.850Z,2.1
2023-07-26T18:52:17.844Z,2.3
2023-07-26T18:55:17.845Z,2.2
2023-07-26T18:58:17.856Z,2.3
2023-07-26T19:01:17.897Z,2.2
2023-07-26T19:04:18.461Z,2.2
2023-07-26T19:07:17.896Z,2.1
2023-07-26T19:10:17.866Z,2.5
2023-07-26T19:13:17.863Z,2.3
2023-07-26T19:16:17.878Z,2.5
2023-07-26T19:19:17.874Z,2.6
2023-07-26T19:22:17.891Z,2.6
2023-07-26T19:25:17.897Z,2.8
2023-07-26T19:28:17.889Z,2.7
2023-07-26T19:31:17.903Z,2.9
2023-07-26T19:34:17.922Z,2.9
2023-07-26T19:37:17.907Z,2.9
2023-07-26T19:40:17.915Z,2.9
2023-07-26T19:43:17.914Z,2.9
2023-07-26T19:46:18.091Z,2.8
2023-07-26T19:49:17.943Z,3
2023-07-26T19:52:17.943Z,2.9
2023-07-26T19:55:17.943Z,2.6
2023-07-26T19:58:17.948Z,2.7
2023-07-26T20:01:17.957Z,2.8
2023-07-26T20:04:17.984Z,2.9
2023-07-26T20:07:17.957Z,2.4
2023-07-26T20:10:17.960Z,2.6
2023-07-26T20:13:17.964Z,2.6
2023-07-26T20:16:18.001Z,2.6
2023-07-26T20:19:17.969Z,2.7
2023-07-26T20:22:17.967Z,2.7
2023-07-26T20:25:17.986Z,2.9
2023-07-26T20:28:17.985Z,2.8
2023-07-26T20:31:18.040Z,3
2023-07-26T20:34:18.004Z,3.1
2023-07-26T20:37:17.998Z,2.8
2023-07-26T20:40:18.014Z,3.2
2023-07-26T20:43:18.017Z,3
2023-07-26T20:46:18.031Z,2.8
2023-07-26T20:49:18.015Z,2.9
2023-07-26T20:52:18.036Z,3
2023-07-26T20:55:18.020Z,3
2023-07-26T20:58:18.022Z,3.1
2023-07-26T21:01:18.033Z,3.1
2023-07-26T21:04:18.028Z,3
2023-07-26T21:07:18.071Z,3.2
2023-07-26T21:10:18.044Z,3.1
2023-07-26T21:13:18.063Z,3.1
2023-07-26T21:16:18.070Z,3.3
2023-07-26T21:19:18.050Z,3.2
2023-07-26T21:22:18.058Z,3.3
2023-07-26T21:25:18.075Z,3.3
2023-07-26T21:28:18.066Z,3.7
2023-07-26T21:31:18.067Z,3.5
2023-07-26T21:34:18.093Z,3.3
2023-07-26T21:37:18.105Z,3.3
2023-07-26T21:40:18.098Z,3
2023-07-26T21:43:18.095Z,3.4
2023-07-26T21:46:18.129Z,3
2023-07-26T21:49:18.105Z,3
2023-07-26T21:52:18.103Z,2.8
2023-07-26T21:55:18.120Z,2.9
2023-07-26T21:58:18.129Z,2.7
2023-07-26T22:01:18.151Z,2.9
2023-07-26T22:04:18.157Z,3
2023-07-26T22:07:18.142Z,2.7
2023-07-26T22:10:18.129Z,2.6
2023-07-26T22:13:18.138Z,2.6
2023-07-26T22:16:18.169Z,2.4
2023-07-26T22:19:18.147Z,2.4
2023-07-26T22:22:18.153Z,2.5
2023-07-26T22:25:18.155Z,2.6
2023-07-26T22:28:18.175Z,2.3
2023-07-26T22:31:18.203Z,2.5
2023-07-26T22:34:18.187Z,2.6
2023-07-26T22:37:18.170Z,2.5
2023-07-26T22:40:18.179Z,2.6
2023-07-26T22:43:18.186Z,2.7
2023-07-26T22:46:18.239Z,2.6
2023-07-26T22:49:18.198Z,2.6
2023-07-26T22:52:18.199Z,2.8
2023-07-26T22:55:18.206Z,2.5
2023-07-26T22:58:18.199Z,2.6
2023-07-26T23:01:18.221Z,2.6
2023-07-26T23:04:18.222Z,2.7
2023-07-26T23:07:18.214Z,2.7
2023-07-26T23:10:18.223Z,2.5
2023-07-26T23:13:18.221Z,2.6
2023-07-26T23:16:18.250Z,2.7
2023-07-26T23:19:18.243Z,2.8
2023-07-26T23:22:18.232Z,2.8
2023-07-26T23:25:18.237Z,3
2023-07-26T23:28:18.240Z,3
2023-07-26T23:31:18.246Z,3.1
2023-07-26T23:34:18.257Z,3.1
2023-07-26T23:37:18.251Z,3.2
2023-07-26T23:40:18.256Z,3.3
2023-07-26T23:43:18.261Z,3.3
2023-07-26T23:46:18.275Z,3.3
2023-07-26T23:49:18.289Z,3.4
2023-07-26T23:52:18.286Z,3.3
2023-07-26T23:55:18.275Z,3.2
2023-07-26T23:58:18.278Z,3.3
