createdAt,value
2023-01-28T00:01:58.027Z,15.37
2023-01-28T00:04:25.119Z,15.34
2023-01-28T00:06:53.935Z,15.32
2023-01-28T00:09:20.911Z,15.27
2023-01-28T00:11:47.982Z,15.25
2023-01-28T00:14:15.032Z,15.21
2023-01-28T00:16:41.908Z,15.19
2023-01-28T00:19:08.781Z,15.17
2023-01-28T00:21:35.794Z,15.12
2023-01-28T00:24:02.826Z,15.10
2023-01-28T00:26:30.972Z,15.07
2023-01-28T00:28:57.875Z,15.04
2023-01-28T00:31:27.749Z,15.03
2023-01-28T00:33:56.803Z,15.03
2023-01-28T00:36:26.108Z,14.98
2023-01-28T00:38:55.926Z,14.96
2023-01-28T00:41:25.033Z,14.97
2023-01-28T00:43:53.053Z,14.93
2023-01-28T00:46:21.403Z,14.91
2023-01-28T00:48:48.477Z,14.90
2023-01-28T00:51:17.571Z,14.87
2023-01-28T00:53:45.022Z,14.87
2023-01-28T00:56:15.757Z,14.85
2023-01-28T00:58:43.717Z,14.83
2023-01-28T01:01:12.665Z,14.82
2023-01-28T01:03:40.267Z,14.82
2023-01-28T01:06:08.481Z,14.79
2023-01-28T01:08:35.933Z,14.79
2023-01-28T01:11:04.018Z,14.79
2023-01-28T01:13:32.785Z,14.77
2023-01-28T01:16:18.000Z,14.73
2023-01-28T01:18:45.022Z,14.73
2023-01-28T01:21:14.797Z,14.73
2023-01-28T01:23:41.774Z,14.72
2023-01-28T01:26:08.704Z,14.71
2023-01-28T01:28:35.732Z,14.68
2023-01-28T01:31:09.024Z,14.69
2023-01-28T01:33:35.936Z,14.68
2023-01-28T01:36:03.044Z,14.68
2023-01-28T01:38:30.279Z,14.67
2023-01-28T01:41:01.483Z,14.67
2023-01-28T01:43:46.973Z,14.64
2023-01-28T01:46:15.669Z,14.67
2023-01-28T01:48:42.620Z,14.65
2023-01-28T01:51:17.867Z,14.65
2023-01-28T01:53:49.859Z,14.64
2023-01-28T01:56:22.083Z,14.64
2023-01-28T01:58:54.068Z,14.62
2023-01-28T02:01:25.967Z,14.62
2023-01-28T02:04:07.591Z,14.62
2023-01-28T02:06:36.913Z,14.63
2023-01-28T02:09:07.993Z,14.60
2023-01-28T02:11:35.313Z,14.62
2023-01-28T02:14:05.177Z,14.61
2023-01-28T02:16:33.021Z,14.61
2023-01-28T02:18:59.912Z,14.60
2023-01-28T02:21:58.816Z,14.60
2023-01-28T02:24:53.586Z,14.56
2023-01-28T02:27:45.300Z,14.60
2023-01-28T02:30:25.447Z,14.60
2023-01-28T02:32:58.095Z,14.57
2023-01-28T02:35:46.030Z,14.59
2023-01-28T02:38:24.596Z,14.56
2023-01-28T02:41:03.402Z,14.58
2023-01-28T02:43:50.984Z,14.58
2023-01-28T02:47:09.007Z,14.57
2023-01-28T02:50:06.421Z,14.57
2023-01-28T02:53:15.807Z,14.58
2023-01-28T02:56:07.570Z,14.56
2023-01-28T02:58:48.339Z,14.58
2023-01-28T03:01:37.122Z,14.57
2023-01-28T03:04:14.696Z,14.58
2023-01-28T03:06:48.682Z,14.57
2023-01-28T03:09:23.977Z,14.59
2023-01-28T03:12:38.736Z,14.60
2023-01-28T03:15:35.465Z,14.60
2023-01-28T03:18:23.718Z,14.59
2023-01-28T03:21:21.000Z,14.60
2023-01-28T03:24:18.388Z,14.60
2023-01-28T03:27:33.428Z,14.62
2023-01-28T03:30:24.003Z,14.61
2023-01-28T03:33:09.369Z,14.62
2023-01-28T03:35:55.723Z,14.61
2023-01-28T03:38:23.331Z,14.62
2023-01-28T03:40:55.656Z,14.63
2023-01-28T03:43:23.415Z,14.63
2023-01-28T03:45:51.712Z,14.64
2023-01-28T03:48:27.846Z,14.64
2023-01-28T03:51:01.603Z,14.65
2023-01-28T03:53:28.742Z,14.65
2023-01-28T03:55:59.100Z,14.65
2023-01-28T03:58:27.437Z,14.65
2023-01-28T04:00:54.377Z,14.67
2023-01-28T04:03:21.855Z,14.66
2023-01-28T04:06:01.247Z,14.66
2023-01-28T04:08:28.409Z,14.66
2023-01-28T04:10:56.428Z,14.65
2023-01-28T04:13:23.548Z,14.67
2023-01-28T04:15:50.759Z,14.68
2023-01-28T04:18:17.593Z,14.65
2023-01-28T04:20:44.398Z,14.67
2023-01-28T04:23:11.511Z,14.68
2023-01-28T04:25:38.343Z,14.69
2023-01-28T04:28:05.343Z,14.69
2023-01-28T04:30:32.223Z,14.66
2023-01-28T04:32:59.082Z,14.69
2023-01-28T04:35:25.876Z,14.70
2023-01-28T04:37:52.687Z,14.68
2023-01-28T04:40:19.633Z,14.68
2023-01-28T04:42:54.069Z,14.69
2023-01-28T04:45:21.134Z,14.67
2023-01-28T04:47:48.106Z,14.69
2023-01-28T04:50:15.344Z,14.70
2023-01-28T04:52:42.227Z,14.70
2023-01-28T04:55:10.270Z,14.70
2023-01-28T04:57:37.367Z,14.68
2023-01-28T05:00:05.716Z,14.68
2023-01-28T05:02:32.572Z,14.67
2023-01-28T05:05:01.725Z,14.68
2023-01-28T05:07:28.655Z,14.69
2023-01-28T05:09:55.447Z,14.70
2023-01-28T05:12:22.514Z,14.70
2023-01-28T05:14:49.287Z,14.68
2023-01-28T05:17:16.167Z,14.69
2023-01-28T05:19:43.875Z,14.68
2023-01-28T05:22:10.691Z,14.70
2023-01-28T05:24:37.550Z,14.68
2023-01-28T05:27:04.392Z,14.67
2023-01-28T05:29:31.284Z,14.70
2023-01-28T05:31:58.102Z,14.67
2023-01-28T05:34:25.059Z,14.70
2023-01-28T05:36:52.079Z,14.68
2023-01-28T05:39:18.948Z,14.72
2023-01-28T05:41:45.870Z,14.70
2023-01-28T05:44:12.734Z,14.71
2023-01-28T05:46:45.555Z,14.73
2023-01-28T05:49:13.867Z,14.75
2023-01-28T05:51:41.352Z,14.75
2023-01-28T05:54:08.781Z,14.77
2023-01-28T05:56:36.757Z,14.75
2023-01-28T05:59:05.629Z,14.75
2023-01-28T06:01:32.577Z,14.76
2023-01-28T06:04:00.665Z,14.74
2023-01-28T06:06:27.598Z,14.72
2023-01-28T06:08:54.541Z,14.77
2023-01-28T06:11:21.420Z,14.74
2023-01-28T06:13:48.265Z,14.72
2023-01-28T06:16:15.214Z,14.77
2023-01-28T06:18:42.164Z,14.85
2023-01-28T06:21:08.962Z,14.95
2023-01-28T06:23:35.931Z,14.99
2023-01-28T06:26:02.992Z,15.03
2023-01-28T06:28:29.833Z,15.08
2023-01-28T06:30:56.744Z,15.12
2023-01-28T06:33:24.452Z,15.12
2023-01-28T06:35:51.340Z,15.06
2023-01-28T06:38:18.476Z,15.07
2023-01-28T06:40:45.337Z,14.73
2023-01-28T06:43:12.148Z,14.81
2023-01-28T06:45:38.915Z,14.95
2023-01-28T06:48:08.710Z,15.03
2023-01-28T06:50:35.714Z,14.82
2023-01-28T06:53:02.542Z,14.41
2023-01-28T06:55:29.362Z,14.13
2023-01-28T06:57:56.300Z,14.01
2023-01-28T07:00:23.323Z,14.24
2023-01-28T07:02:50.241Z,14.38
2023-01-28T07:05:17.361Z,14.46
2023-01-28T07:07:45.024Z,14.54
2023-01-28T07:10:11.872Z,14.57
2023-01-28T07:12:39.065Z,14.62
2023-01-28T07:15:06.657Z,14.68
2023-01-28T07:17:33.606Z,14.70
2023-01-28T07:20:00.449Z,14.73
2023-01-28T07:22:27.312Z,14.77
2023-01-28T07:24:54.237Z,14.80
2023-01-28T07:27:21.145Z,14.84
2023-01-28T07:29:48.038Z,14.86
2023-01-28T07:32:14.936Z,14.90
2023-01-28T07:34:43.397Z,14.90
2023-01-28T07:37:10.324Z,14.93
2023-01-28T07:39:37.252Z,14.94
2023-01-28T07:42:04.599Z,14.94
2023-01-28T07:44:31.535Z,14.98
2023-01-28T07:46:58.388Z,14.98
2023-01-28T07:49:25.197Z,14.98
2023-01-28T07:51:52.094Z,15.00
2023-01-28T07:54:19.015Z,15.01
2023-01-28T07:56:45.960Z,15.01
2023-01-28T07:59:13.005Z,15.03
2023-01-28T08:01:40.013Z,15.04
2023-01-28T08:04:07.010Z,15.07
2023-01-28T08:06:38.079Z,15.08
2023-01-28T08:09:06.426Z,15.12
2023-01-28T08:11:33.522Z,15.14
2023-01-28T08:14:00.706Z,15.17
2023-01-28T08:16:28.941Z,15.21
2023-01-28T08:18:56.198Z,15.24
2023-01-28T08:21:23.459Z,15.26
2023-01-28T08:23:50.409Z,15.26
2023-01-28T08:26:17.471Z,15.27
2023-01-28T08:28:44.377Z,15.27
2023-01-28T08:31:11.433Z,15.31
2023-01-28T08:33:38.424Z,15.35
2023-01-28T08:36:06.244Z,15.35
2023-01-28T08:38:33.153Z,15.36
2023-01-28T08:41:00.272Z,15.35
2023-01-28T08:43:27.299Z,15.19
2023-01-28T08:45:54.159Z,15.17
2023-01-28T08:48:22.009Z,15.18
2023-01-28T08:50:49.115Z,15.25
2023-01-28T08:53:19.261Z,15.32
2023-01-28T08:55:47.092Z,15.34
2023-01-28T08:58:16.514Z,15.36
2023-01-28T09:00:44.435Z,15.38
2023-01-28T09:03:11.768Z,15.41
2023-01-28T09:05:39.474Z,15.43
2023-01-28T09:08:09.310Z,15.47
2023-01-28T09:10:37.840Z,15.47
2023-01-28T09:13:06.819Z,15.48
2023-01-28T09:15:34.695Z,15.48
2023-01-28T09:18:01.820Z,15.51
2023-01-28T09:20:29.072Z,15.52
2023-01-28T09:22:56.519Z,15.50
2023-01-28T09:25:23.644Z,15.46
2023-01-28T09:27:50.600Z,15.49
2023-01-28T09:30:17.999Z,15.50
2023-01-28T09:32:45.598Z,15.50
2023-01-28T09:35:12.513Z,15.48
2023-01-28T09:37:39.598Z,15.50
2023-01-28T09:40:07.461Z,15.50
2023-01-28T09:42:49.059Z,15.51
2023-01-28T09:45:28.711Z,15.49
2023-01-28T09:48:01.998Z,15.51
2023-01-28T09:50:38.946Z,15.51
2023-01-28T09:53:23.111Z,15.39
2023-01-28T09:55:59.043Z,14.98
2023-01-28T09:58:26.065Z,14.94
2023-01-28T10:01:23.656Z,14.73
2023-01-28T10:04:23.502Z,14.43
2023-01-28T10:07:08.915Z,14.57
2023-01-28T10:09:49.310Z,14.81
2023-01-28T10:12:49.279Z,14.89
2023-01-28T10:15:40.308Z,14.97
2023-01-28T10:18:17.554Z,15.01
2023-01-28T10:21:06.205Z,15.05
2023-01-28T10:23:33.155Z,15.06
2023-01-28T10:26:04.101Z,15.11
2023-01-28T10:28:32.927Z,15.13
2023-01-28T10:30:59.896Z,15.14
2023-01-28T10:33:52.908Z,15.18
2023-01-28T10:36:20.044Z,15.23
2023-01-28T10:38:47.321Z,15.28
2023-01-28T10:41:21.147Z,15.32
2023-01-28T10:43:49.335Z,15.34
2023-01-28T10:46:32.571Z,15.38
2023-01-28T10:49:22.931Z,15.34
2023-01-28T10:51:49.865Z,15.36
2023-01-28T10:54:25.763Z,15.42
2023-01-28T10:56:58.827Z,15.46
2023-01-28T10:59:35.210Z,15.50
2023-01-28T11:02:05.569Z,15.52
2023-01-28T11:04:34.926Z,15.54
2023-01-28T11:07:17.096Z,15.57
2023-01-28T11:09:49.286Z,15.60
2023-01-28T11:12:31.111Z,15.63
2023-01-28T11:15:05.987Z,15.66
2023-01-28T11:17:36.684Z,15.69
2023-01-28T11:20:21.353Z,15.71
2023-01-28T11:22:49.525Z,15.74
2023-01-28T11:25:26.866Z,15.78
2023-01-28T11:27:55.691Z,15.81
2023-01-28T11:30:34.232Z,15.86
2023-01-28T11:33:13.864Z,15.88
2023-01-28T11:35:40.961Z,15.89
2023-01-28T11:38:22.123Z,15.90
2023-01-28T11:41:01.157Z,15.87
2023-01-28T11:43:31.289Z,15.89
2023-01-28T11:46:13.593Z,15.88
2023-01-28T11:49:09.976Z,15.89
2023-01-28T11:52:12.394Z,15.89
2023-01-28T11:55:15.556Z,15.81
2023-01-28T11:58:41.138Z,15.72
2023-01-28T12:01:15.168Z,15.71
2023-01-28T12:04:05.064Z,15.69
2023-01-28T12:06:37.941Z,15.71
2023-01-28T12:09:16.647Z,15.72
2023-01-28T12:12:13.836Z,15.74
2023-01-28T12:14:46.365Z,15.77
2023-01-28T12:17:50.695Z,15.77
2023-01-28T12:20:28.889Z,15.57
2023-01-28T12:23:05.418Z,15.57
2023-01-28T12:25:54.076Z,15.55
2023-01-28T12:28:39.938Z,15.53
2023-01-28T12:31:31.830Z,15.50
2023-01-28T12:34:32.572Z,15.50
2023-01-28T12:36:59.733Z,15.48
2023-01-28T12:39:36.314Z,15.46
2023-01-28T12:42:28.041Z,15.46
2023-01-28T12:45:02.389Z,15.45
2023-01-28T12:47:38.527Z,15.43
2023-01-28T12:50:21.434Z,15.41
2023-01-28T12:52:58.080Z,15.41
2023-01-28T12:55:47.133Z,15.41
2023-01-28T12:58:22.127Z,15.41
2023-01-28T13:00:51.869Z,15.40
2023-01-28T13:03:31.418Z,15.40
2023-01-28T13:06:09.113Z,15.38
2023-01-28T13:08:36.124Z,15.38
2023-01-28T13:11:05.781Z,15.38
2023-01-28T13:13:35.539Z,15.37
2023-01-28T13:16:04.166Z,15.37
2023-01-28T13:18:42.713Z,15.36
2023-01-28T13:21:24.697Z,15.35
2023-01-28T13:24:10.085Z,15.35
2023-01-28T13:26:44.751Z,15.34
2023-01-28T13:29:14.811Z,15.31
2023-01-28T13:31:45.417Z,15.31
2023-01-28T13:34:34.068Z,15.30
2023-01-28T13:37:15.287Z,15.29
2023-01-28T13:39:47.065Z,15.30
2023-01-28T13:42:28.115Z,15.28
2023-01-28T13:44:56.555Z,15.27
2023-01-28T13:47:33.231Z,15.27
2023-01-28T13:50:35.174Z,15.26
2023-01-28T13:53:40.043Z,15.26
2023-01-28T13:56:19.397Z,15.26
2023-01-28T13:59:01.320Z,15.19
2023-01-28T14:01:46.737Z,15.17
2023-01-28T14:04:25.431Z,15.06
2023-01-28T14:06:55.339Z,14.98
2023-01-28T14:09:46.938Z,14.76
2023-01-28T14:12:38.395Z,14.68
2023-01-28T14:15:12.393Z,14.79
2023-01-28T14:17:50.727Z,14.89
2023-01-28T14:20:29.246Z,14.93
2023-01-28T14:23:14.661Z,14.93
2023-01-28T14:26:03.369Z,14.94
2023-01-28T14:28:59.281Z,14.91
2023-01-28T14:31:38.718Z,14.98
2023-01-28T14:34:24.048Z,14.83
2023-01-28T14:36:52.949Z,14.69
2023-01-28T14:39:26.385Z,14.75
2023-01-28T14:41:57.863Z,14.80
2023-01-28T14:44:40.453Z,14.86
2023-01-28T14:47:19.199Z,14.90
2023-01-28T14:50:17.213Z,14.91
2023-01-28T14:53:23.809Z,14.98
2023-01-28T14:56:13.705Z,14.99
2023-01-28T14:58:55.214Z,15.02
2023-01-28T15:01:25.912Z,15.04
2023-01-28T15:03:53.340Z,15.05
2023-01-28T15:06:26.227Z,15.07
2023-01-28T15:08:54.080Z,15.13
2023-01-28T15:11:25.432Z,15.17
2023-01-28T15:13:59.179Z,15.22
2023-01-28T15:16:29.450Z,15.29
2023-01-28T15:18:57.993Z,15.31
2023-01-28T15:21:28.179Z,15.37
2023-01-28T15:24:01.337Z,15.40
2023-01-28T15:26:31.862Z,15.47
2023-01-28T15:29:00.511Z,15.49
2023-01-28T15:31:31.148Z,15.57
2023-01-28T15:34:04.064Z,15.65
2023-01-28T15:36:32.006Z,15.74
2023-01-28T15:38:59.024Z,15.81
2023-01-28T15:41:36.326Z,15.89
2023-01-28T15:44:04.520Z,15.97
2023-01-28T15:46:32.120Z,16.01
2023-01-28T15:49:02.417Z,16.08
2023-01-28T15:51:31.914Z,16.13
2023-01-28T15:54:02.388Z,16.19
2023-01-28T15:56:30.919Z,16.26
2023-01-28T15:59:25.792Z,16.31
2023-01-28T16:02:23.951Z,16.37
2023-01-28T16:05:02.934Z,16.43
2023-01-28T16:07:33.135Z,16.48
2023-01-28T16:10:02.534Z,16.54
2023-01-28T16:12:29.864Z,16.57
2023-01-28T16:15:02.035Z,16.61
2023-01-28T16:17:40.337Z,16.63
2023-01-28T16:20:19.630Z,16.68
2023-01-28T16:22:46.826Z,16.70
2023-01-28T16:25:27.876Z,16.69
2023-01-28T16:27:55.585Z,16.71
2023-01-28T16:30:22.601Z,16.69
2023-01-28T16:32:49.550Z,16.66
2023-01-28T16:35:23.966Z,16.63
2023-01-28T16:37:51.512Z,16.63
2023-01-28T16:40:22.819Z,16.63
2023-01-28T16:42:50.244Z,16.63
2023-01-28T16:45:23.621Z,16.63
2023-01-28T16:47:51.753Z,16.65
2023-01-28T16:50:22.166Z,16.67
2023-01-28T16:52:51.942Z,16.73
2023-01-28T16:55:21.940Z,16.75
2023-01-28T16:57:52.918Z,16.71
2023-01-28T17:00:23.928Z,16.71
2023-01-28T17:02:51.810Z,16.81
2023-01-28T17:05:20.184Z,16.91
2023-01-28T17:07:49.459Z,16.93
2023-01-28T17:10:17.390Z,16.97
2023-01-28T17:12:45.167Z,17.02
2023-01-28T17:15:12.308Z,17.06
2023-01-28T17:17:39.293Z,17.07
2023-01-28T17:20:06.796Z,17.07
2023-01-28T17:22:33.698Z,17.11
2023-01-28T17:25:00.939Z,17.17
2023-01-28T17:27:27.935Z,17.17
2023-01-28T17:29:54.834Z,17.21
2023-01-28T17:32:21.771Z,17.24
2023-01-28T17:34:48.988Z,17.26
2023-01-28T17:37:15.900Z,17.26
2023-01-28T17:39:42.898Z,17.02
2023-01-28T17:42:09.900Z,17.04
2023-01-28T17:44:39.299Z,16.94
2023-01-28T17:47:06.210Z,17.04
2023-01-28T17:49:33.330Z,17.09
2023-01-28T17:52:00.410Z,17.15
2023-01-28T17:54:27.583Z,17.18
2023-01-28T17:56:55.083Z,17.22
2023-01-28T17:59:24.804Z,17.25
2023-01-28T18:01:54.918Z,17.24
2023-01-28T18:04:21.916Z,17.26
2023-01-28T18:06:49.684Z,17.25
2023-01-28T18:09:16.619Z,17.28
2023-01-28T18:11:43.556Z,17.28
2023-01-28T18:14:10.446Z,17.27
2023-01-28T18:16:37.379Z,17.27
2023-01-28T18:19:06.531Z,17.29
2023-01-28T18:21:51.303Z,17.29
2023-01-28T18:24:20.072Z,17.28
2023-01-28T18:26:47.121Z,17.27
2023-01-28T18:29:17.250Z,17.27
2023-01-28T18:31:44.718Z,17.27
2023-01-28T18:34:12.069Z,17.26
2023-01-28T18:36:39.299Z,17.26
2023-01-28T18:39:07.625Z,17.26
2023-01-28T18:41:34.760Z,17.25
2023-01-28T18:44:01.993Z,17.23
2023-01-28T18:46:29.505Z,17.18
2023-01-28T18:48:57.792Z,17.15
2023-01-28T18:51:30.510Z,17.12
2023-01-28T18:54:02.379Z,17.08
2023-01-28T18:56:30.375Z,17.04
2023-01-28T18:59:02.801Z,17.00
2023-01-28T19:01:32.306Z,16.99
2023-01-28T19:04:00.741Z,16.98
2023-01-28T19:06:29.272Z,16.95
2023-01-28T19:09:02.131Z,16.95
2023-01-28T19:11:30.386Z,16.92
2023-01-28T19:13:58.043Z,16.93
2023-01-28T19:16:27.990Z,16.93
2023-01-28T19:18:57.937Z,16.94
2023-01-28T19:21:26.269Z,16.98
2023-01-28T19:23:58.882Z,16.97
2023-01-28T19:26:27.354Z,16.94
2023-01-28T19:28:54.972Z,16.96
2023-01-28T19:31:23.947Z,16.96
2023-01-28T19:33:54.959Z,16.99
2023-01-28T19:36:22.304Z,17.07
2023-01-28T19:38:49.603Z,17.15
2023-01-28T19:41:17.679Z,17.21
2023-01-28T19:43:46.049Z,17.25
2023-01-28T19:46:16.663Z,17.31
2023-01-28T19:48:45.760Z,17.37
2023-01-28T19:51:16.733Z,17.43
2023-01-28T19:53:45.569Z,17.48
2023-01-28T19:56:15.175Z,17.52
2023-01-28T19:58:44.372Z,17.50
2023-01-28T20:01:14.249Z,17.46
2023-01-28T20:03:47.702Z,17.54
2023-01-28T20:06:17.343Z,17.56
2023-01-28T20:08:45.623Z,17.62
2023-01-28T20:11:16.164Z,17.64
2023-01-28T20:13:48.553Z,17.65
2023-01-28T20:16:20.141Z,17.66
2023-01-28T20:19:20.523Z,17.67
2023-01-28T20:21:49.286Z,17.68
2023-01-28T20:24:20.197Z,17.69
2023-01-28T20:26:47.859Z,17.71
2023-01-28T20:29:19.265Z,17.72
2023-01-28T20:32:00.922Z,17.72
2023-01-28T20:34:37.590Z,17.69
2023-01-28T20:37:10.908Z,17.71
2023-01-28T20:39:38.539Z,17.71
2023-01-28T20:42:09.530Z,17.71
2023-01-28T20:44:36.833Z,17.68
2023-01-28T20:47:04.818Z,17.68
2023-01-28T20:49:35.251Z,17.68
2023-01-28T20:52:02.651Z,17.68
2023-01-28T20:54:30.389Z,17.68
2023-01-28T20:56:58.257Z,17.66
2023-01-28T20:59:25.715Z,17.68
2023-01-28T21:01:53.196Z,17.60
2023-01-28T21:04:20.459Z,17.53
2023-01-28T21:06:47.662Z,17.51
2023-01-28T21:09:15.483Z,17.53
2023-01-28T21:11:43.050Z,17.57
2023-01-28T21:14:12.565Z,17.60
2023-01-28T21:16:43.059Z,17.59
2023-01-28T21:19:10.349Z,17.56
2023-01-28T21:21:43.164Z,17.59
2023-01-28T21:24:14.696Z,17.59
2023-01-28T21:26:44.868Z,17.54
2023-01-28T21:29:15.079Z,17.53
2023-01-28T21:31:42.990Z,17.54
2023-01-28T21:34:11.496Z,17.53
2023-01-28T21:36:38.969Z,17.52
2023-01-28T21:39:07.547Z,17.52
2023-01-28T21:41:34.876Z,17.33
2023-01-28T21:44:01.982Z,17.31
2023-01-28T21:46:35.536Z,17.25
2023-01-28T21:49:05.770Z,17.15
2023-01-28T21:51:35.872Z,17.08
2023-01-28T21:54:07.908Z,16.98
2023-01-28T21:56:35.074Z,16.90
2023-01-28T21:59:20.975Z,16.81
2023-01-28T22:01:48.388Z,16.73
2023-01-28T22:04:16.241Z,16.65
2023-01-28T22:06:43.548Z,16.57
2023-01-28T22:09:14.281Z,16.50
2023-01-28T22:11:43.351Z,16.44
2023-01-28T22:14:11.173Z,16.36
2023-01-28T22:16:45.131Z,16.28
2023-01-28T22:19:13.004Z,16.22
2023-01-28T22:21:42.492Z,16.21
2023-01-28T22:24:11.840Z,16.12
2023-01-28T22:26:40.688Z,16.09
2023-01-28T22:29:10.030Z,16.05
2023-01-28T22:31:38.209Z,16.00
2023-01-28T22:34:06.774Z,15.93
2023-01-28T22:36:35.582Z,15.87
2023-01-28T22:39:05.126Z,15.81
2023-01-28T22:41:33.115Z,15.77
2023-01-28T22:44:04.108Z,15.73
2023-01-28T22:46:33.340Z,15.70
2023-01-28T22:49:03.909Z,15.65
2023-01-28T22:51:33.934Z,15.62
2023-01-28T22:54:01.187Z,15.57
2023-01-28T22:56:29.528Z,15.53
2023-01-28T22:59:02.028Z,15.47
2023-01-28T23:01:30.115Z,15.46
2023-01-28T23:03:58.038Z,15.43
2023-01-28T23:06:27.843Z,15.39
2023-01-28T23:08:56.616Z,15.36
2023-01-28T23:11:28.433Z,15.32
2023-01-28T23:14:18.183Z,15.27
2023-01-28T23:17:04.281Z,15.26
2023-01-28T23:19:50.471Z,15.21
2023-01-28T23:22:46.693Z,15.16
2023-01-28T23:25:14.253Z,15.12
2023-01-28T23:27:41.741Z,15.10
2023-01-28T23:30:10.892Z,15.08
2023-01-28T23:32:40.591Z,15.05
2023-01-28T23:35:09.432Z,15.02
2023-01-28T23:37:37.233Z,14.99
2023-01-28T23:40:06.306Z,14.95
2023-01-28T23:42:33.434Z,14.92
2023-01-28T23:45:00.384Z,14.87
2023-01-28T23:47:27.269Z,14.87
2023-01-28T23:49:54.516Z,14.83
2023-01-28T23:52:21.725Z,14.82
2023-01-28T23:54:48.672Z,14.79
2023-01-28T23:57:15.938Z,14.76
2023-01-28T23:59:43.464Z,14.76
