createdAt,value
2019-05-26T00:00:11.548Z,101135.00
2019-05-26T00:02:40.919Z,101135.00
2019-05-26T00:05:10.506Z,101143.00
2019-05-26T00:07:39.881Z,101135.00
2019-05-26T00:10:10.629Z,101120.00
2019-05-26T00:12:40.095Z,101126.00
2019-05-26T00:15:10.547Z,101120.00
2019-05-26T00:17:39.914Z,101120.00
2019-05-26T00:20:10.289Z,101112.00
2019-05-26T00:22:40.036Z,101114.00
2019-05-26T00:25:09.841Z,101122.00
2019-05-26T00:27:39.205Z,101114.00
2019-05-26T00:30:09.715Z,101106.00
2019-05-26T00:32:39.320Z,101117.00
2019-05-26T00:35:09.495Z,101111.00
2019-05-26T00:37:49.353Z,101108.00
2019-05-26T00:40:13.694Z,101111.00
2019-05-26T00:42:43.066Z,101100.00
2019-05-26T00:45:13.180Z,101103.00
2019-05-26T00:47:42.618Z,101095.00
2019-05-26T00:50:12.994Z,101093.00
2019-05-26T00:52:42.450Z,101090.00
2019-05-26T00:55:12.437Z,101092.00
2019-05-26T00:57:41.894Z,101095.00
2019-05-26T01:00:12.424Z,101089.00
2019-05-26T01:02:41.933Z,101084.00
2019-05-26T01:05:11.848Z,101090.00
2019-05-26T01:07:41.721Z,101093.00
2019-05-26T01:10:11.523Z,101093.00
2019-05-26T01:12:40.901Z,101086.00
2019-05-26T01:15:10.992Z,101078.00
2019-05-26T01:17:40.366Z,101076.00
2019-05-26T01:20:10.743Z,101077.00
2019-05-26T01:22:40.101Z,101089.00
2019-05-26T01:25:10.583Z,101084.00
2019-05-26T01:27:39.947Z,101092.00
2019-05-26T01:30:12.495Z,101087.00
2019-05-26T01:32:41.862Z,101085.00
2019-05-26T01:35:12.769Z,101101.00
2019-05-26T01:37:42.781Z,101095.00
2019-05-26T01:40:12.225Z,101088.00
2019-05-26T01:42:41.605Z,101089.00
2019-05-26T01:45:11.509Z,101091.00
2019-05-26T01:47:40.880Z,101096.00
2019-05-26T01:50:11.091Z,101084.00
2019-05-26T01:52:40.654Z,101083.00
2019-05-26T01:55:10.025Z,101086.00
2019-05-26T01:57:39.399Z,101085.00
2019-05-26T02:00:11.838Z,101085.00
2019-05-26T02:02:41.204Z,101090.00
2019-05-26T02:05:10.693Z,101091.00
2019-05-26T02:07:40.126Z,101085.00
2019-05-26T02:10:10.243Z,101086.00
2019-05-26T02:12:39.615Z,101081.00
2019-05-26T02:15:11.184Z,101077.00
2019-05-26T02:17:40.851Z,101088.00
2019-05-26T02:20:11.858Z,101076.00
2019-05-26T02:22:41.241Z,101075.00
2019-05-26T02:25:11.817Z,101077.00
2019-05-26T02:27:41.196Z,101073.00
2019-05-26T02:30:12.400Z,101069.00
2019-05-26T02:32:41.775Z,101074.00
2019-05-26T02:35:12.160Z,101076.00
2019-05-26T02:37:42.740Z,101087.00
2019-05-26T02:40:16.115Z,101077.00
2019-05-26T02:42:45.467Z,101070.00
2019-05-26T02:45:20.118Z,101079.00
2019-05-26T02:47:49.450Z,101085.00
2019-05-26T02:50:20.029Z,101089.00
2019-05-26T02:52:49.417Z,101082.00
2019-05-26T02:55:19.488Z,101093.00
2019-05-26T02:57:48.863Z,101082.00
2019-05-26T03:00:25.724Z,101087.00
2019-05-26T03:02:55.254Z,101082.00
2019-05-26T03:05:24.672Z,101079.00
2019-05-26T03:07:54.727Z,101081.00
2019-05-26T03:10:24.122Z,101082.00
2019-05-26T03:12:56.010Z,101087.00
2019-05-26T03:15:25.475Z,101083.00
2019-05-26T03:17:58.620Z,101083.00
2019-05-26T03:20:27.980Z,101086.00
2019-05-26T03:23:00.436Z,101077.00
2019-05-26T03:25:33.650Z,101078.00
2019-05-26T03:28:03.021Z,101076.00
2019-05-26T03:30:32.408Z,101043.00
2019-05-26T03:33:01.782Z,101072.00
2019-05-26T03:35:31.178Z,101087.00
2019-05-26T03:38:00.543Z,101082.00
2019-05-26T03:40:30.281Z,101079.00
2019-05-26T03:42:59.651Z,101079.00
2019-05-26T03:46:04.308Z,101079.00
2019-05-26T03:48:33.661Z,101080.00
2019-05-26T03:51:03.053Z,101094.00
2019-05-26T03:53:32.430Z,101082.00
2019-05-26T03:56:01.805Z,101075.00
2019-05-26T03:58:31.171Z,101089.00
2019-05-26T04:01:00.821Z,101083.00
2019-05-26T04:03:30.194Z,101086.00
2019-05-26T04:05:59.561Z,101088.00
2019-05-26T04:08:29.380Z,101084.00
2019-05-26T04:10:59.011Z,101074.00
2019-05-26T04:13:28.372Z,101070.00
2019-05-26T04:15:57.806Z,101076.00
2019-05-26T04:18:27.461Z,101077.00
2019-05-26T04:20:56.837Z,101068.00
2019-05-26T04:23:26.236Z,101071.00
2019-05-26T04:25:55.599Z,101064.00
2019-05-26T04:28:24.974Z,101063.00
2019-05-26T04:30:54.637Z,101067.00
2019-05-26T04:33:24.003Z,101056.00
2019-05-26T04:35:53.367Z,101053.00
2019-05-26T04:38:22.754Z,101054.00
2019-05-26T04:40:52.126Z,101065.00
2019-05-26T04:43:23.048Z,101071.00
2019-05-26T04:45:52.440Z,101061.00
2019-05-26T04:48:21.807Z,101065.00
2019-05-26T04:50:51.191Z,101063.00
2019-05-26T04:53:20.847Z,101063.00
2019-05-26T04:55:50.242Z,101066.00
2019-05-26T04:58:19.620Z,101055.00
2019-05-26T05:00:49.010Z,101058.00
2019-05-26T05:03:18.377Z,101058.00
2019-05-26T05:05:48.008Z,101048.00
2019-05-26T05:08:17.403Z,101059.00
2019-05-26T05:10:46.777Z,101049.00
2019-05-26T05:13:16.170Z,101044.00
2019-05-26T05:15:45.563Z,101047.00
2019-05-26T05:18:14.933Z,101048.00
2019-05-26T05:20:44.303Z,101047.00
2019-05-26T05:23:13.699Z,101048.00
2019-05-26T05:25:43.337Z,101041.00
2019-05-26T05:28:12.713Z,101041.00
2019-05-26T05:30:42.104Z,101039.00
2019-05-26T05:33:11.474Z,101042.00
2019-05-26T05:35:40.868Z,101033.00
2019-05-26T05:38:10.266Z,101049.00
2019-05-26T05:40:39.642Z,101038.00
2019-05-26T05:43:09.013Z,101031.00
2019-05-26T05:45:39.282Z,101034.00
2019-05-26T05:48:08.653Z,101039.00
2019-05-26T05:50:39.252Z,101025.00
2019-05-26T05:53:08.899Z,101034.00
2019-05-26T05:55:38.262Z,101032.00
2019-05-26T05:58:07.625Z,101032.00
2019-05-26T06:00:37.037Z,101033.00
2019-05-26T06:03:06.398Z,101028.00
2019-05-26T06:05:35.777Z,101029.00
2019-05-26T06:08:05.249Z,101029.00
2019-05-26T06:10:34.626Z,101020.00
2019-05-26T06:13:04.058Z,101028.00
2019-05-26T06:15:33.513Z,101027.00
2019-05-26T06:18:02.882Z,101020.00
2019-05-26T06:20:32.266Z,101013.00
2019-05-26T06:23:01.667Z,101012.00
2019-05-26T06:25:31.107Z,101004.00
2019-05-26T06:28:00.704Z,101006.00
2019-05-26T06:30:30.491Z,101014.00
2019-05-26T06:32:59.853Z,101007.00
2019-05-26T06:35:32.488Z,101006.00
2019-05-26T06:38:00.321Z,101003.00
2019-05-26T06:40:29.696Z,101014.00
2019-05-26T06:42:59.071Z,101007.00
2019-05-26T06:45:29.143Z,101008.00
2019-05-26T06:47:58.872Z,101012.00
2019-05-26T06:50:28.239Z,101017.00
2019-05-26T06:52:57.624Z,101007.00
2019-05-26T06:55:27.077Z,101004.00
2019-05-26T06:57:56.408Z,101000.00
2019-05-26T07:00:25.865Z,101011.00
2019-05-26T07:02:55.248Z,101006.00
2019-05-26T07:05:24.619Z,100998.00
2019-05-26T07:07:54.695Z,101006.00
2019-05-26T07:10:24.073Z,100998.00
2019-05-26T07:12:53.531Z,100990.00
2019-05-26T07:15:22.985Z,100993.00
2019-05-26T07:17:52.351Z,100995.00
2019-05-26T07:20:21.861Z,100991.00
2019-05-26T07:22:51.314Z,100989.00
2019-05-26T07:25:20.739Z,100991.00
2019-05-26T07:27:50.108Z,100976.00
2019-05-26T07:30:23.346Z,100982.00
2019-05-26T07:32:50.821Z,100979.00
2019-05-26T07:35:20.206Z,100975.00
2019-05-26T07:37:49.605Z,100969.00
2019-05-26T07:40:19.253Z,100971.00
2019-05-26T07:42:48.629Z,100978.00
2019-05-26T07:45:18.286Z,100961.00
2019-05-26T07:47:47.742Z,100965.00
2019-05-26T07:50:18.497Z,100961.00
2019-05-26T07:52:47.891Z,100965.00
2019-05-26T07:55:17.353Z,100961.00
2019-05-26T07:57:47.485Z,100966.00
2019-05-26T08:00:17.166Z,100964.00
2019-05-26T08:02:46.557Z,100962.00
2019-05-26T08:05:16.442Z,100967.00
2019-05-26T08:07:45.991Z,100969.00
2019-05-26T08:10:17.433Z,100956.00
2019-05-26T08:12:46.883Z,100960.00
2019-05-26T08:15:19.638Z,100959.00
2019-05-26T08:17:49.096Z,100962.00
2019-05-26T08:20:20.439Z,100968.00
2019-05-26T08:22:49.829Z,100955.00
2019-05-26T08:25:19.551Z,100949.00
2019-05-26T08:27:48.922Z,100945.00
2019-05-26T08:30:18.937Z,100951.00
2019-05-26T08:32:48.306Z,100934.00
2019-05-26T08:35:17.766Z,100936.00
2019-05-26T08:37:47.675Z,100930.00
2019-05-26T08:40:19.805Z,100924.00
2019-05-26T08:42:51.633Z,100926.00
2019-05-26T08:45:23.021Z,100927.00
2019-05-26T08:47:52.946Z,100910.00
2019-05-26T08:50:23.057Z,100907.00
2019-05-26T08:52:53.742Z,100908.00
2019-05-26T08:55:23.235Z,100908.00
2019-05-26T08:57:52.645Z,100906.00
2019-05-26T09:00:23.318Z,100899.00
2019-05-26T09:02:53.025Z,100898.00
2019-05-26T09:05:22.638Z,100905.00
2019-05-26T09:07:52.089Z,100899.00
2019-05-26T09:10:21.500Z,100889.00
2019-05-26T09:13:00.134Z,100894.00
2019-05-26T09:15:23.177Z,100884.00
2019-05-26T09:17:52.578Z,100883.00
2019-05-26T09:20:23.439Z,100884.00
2019-05-26T09:22:52.859Z,100878.00
2019-05-26T09:25:22.319Z,100880.00
2019-05-26T09:27:51.795Z,100870.00
2019-05-26T09:30:21.332Z,100863.00
2019-05-26T09:32:50.747Z,100850.00
2019-05-26T09:35:20.126Z,100858.00
2019-05-26T09:37:49.893Z,100866.00
2019-05-26T09:40:20.452Z,100857.00
2019-05-26T09:42:49.784Z,100855.00
2019-05-26T09:45:19.606Z,100854.00
2019-05-26T09:47:49.381Z,100855.00
2019-05-26T09:50:19.244Z,100862.00
2019-05-26T09:52:48.632Z,100866.00
2019-05-26T09:55:18.688Z,100856.00
2019-05-26T09:57:48.221Z,100847.00
2019-05-26T10:00:19.318Z,100849.00
2019-05-26T10:02:48.787Z,100849.00
2019-05-26T10:05:19.138Z,100843.00
2019-05-26T10:07:48.518Z,100831.00
2019-05-26T10:10:18.243Z,100836.00
2019-05-26T10:12:47.673Z,100830.00
2019-05-26T10:15:18.602Z,100831.00
2019-05-26T10:17:47.981Z,100826.00
2019-05-26T10:20:18.081Z,100833.00
2019-05-26T10:22:47.833Z,100828.00
2019-05-26T10:25:17.311Z,100821.00
2019-05-26T10:27:46.681Z,100817.00
2019-05-26T10:30:18.139Z,100815.00
2019-05-26T10:32:47.565Z,100818.00
2019-05-26T10:35:16.980Z,100824.00
2019-05-26T10:37:46.375Z,100824.00
2019-05-26T10:40:16.992Z,100821.00
2019-05-26T10:42:46.560Z,100819.00
2019-05-26T10:45:17.894Z,100813.00
2019-05-26T10:47:47.327Z,100814.00
2019-05-26T10:50:17.271Z,100812.00
2019-05-26T10:52:46.696Z,100808.00
2019-05-26T10:55:16.594Z,100805.00
2019-05-26T10:57:47.000Z,100795.00
2019-05-26T11:00:17.796Z,100791.00
2019-05-26T11:02:47.166Z,100763.00
2019-05-26T11:05:16.971Z,100782.00
2019-05-26T11:07:47.550Z,100778.00
2019-05-26T11:10:19.286Z,100786.00
2019-05-26T11:12:48.712Z,100767.00
2019-05-26T11:15:18.910Z,100773.00
2019-05-26T11:17:48.343Z,100767.00
2019-05-26T11:20:17.802Z,100768.00
2019-05-26T11:22:47.205Z,100770.00
2019-05-26T11:25:17.293Z,100772.00
2019-05-26T11:27:46.672Z,100766.00
2019-05-26T11:30:17.644Z,100761.00
2019-05-26T11:32:47.055Z,100761.00
2019-05-26T11:35:16.762Z,100754.00
2019-05-26T11:37:46.212Z,100750.00
2019-05-26T11:40:16.275Z,100742.00
2019-05-26T11:42:45.571Z,100755.00
2019-05-26T11:45:17.398Z,100749.00
2019-05-26T11:47:46.722Z,100743.00
2019-05-26T11:50:17.712Z,100740.00
2019-05-26T11:52:47.113Z,100752.00
2019-05-26T11:55:17.366Z,100742.00
2019-05-26T11:57:46.689Z,100739.00
2019-05-26T12:00:17.340Z,100725.00
2019-05-26T12:02:47.387Z,100723.00
2019-05-26T12:05:18.061Z,100722.00
2019-05-26T12:07:47.549Z,100733.00
2019-05-26T12:10:17.758Z,100727.00
2019-05-26T12:12:47.144Z,100727.00
2019-05-26T12:15:18.200Z,100710.00
2019-05-26T12:17:47.561Z,100703.00
2019-05-26T12:20:17.857Z,100715.00
2019-05-26T12:22:47.271Z,100705.00
2019-05-26T12:25:17.185Z,100710.00
2019-05-26T12:27:46.566Z,100712.00
2019-05-26T12:30:17.077Z,100702.00
2019-05-26T12:32:46.443Z,100709.00
2019-05-26T12:35:18.724Z,100707.00
2019-05-26T12:37:48.686Z,100692.00
2019-05-26T12:40:18.251Z,100700.00
2019-05-26T12:42:47.678Z,100698.00
2019-05-26T12:45:17.928Z,100702.00
2019-05-26T12:47:47.329Z,100693.00
2019-05-26T12:50:17.058Z,100692.00
2019-05-26T12:52:46.458Z,100688.00
2019-05-26T12:55:17.558Z,100701.00
2019-05-26T12:57:46.960Z,100689.00
2019-05-26T13:00:17.079Z,100688.00
2019-05-26T13:02:47.095Z,100684.00
2019-05-26T13:05:19.715Z,100684.00
2019-05-26T13:07:49.501Z,100678.00
2019-05-26T13:10:19.485Z,100687.00
2019-05-26T13:12:48.850Z,100678.00
2019-05-26T13:15:21.199Z,100680.00
2019-05-26T13:17:50.579Z,100673.00
2019-05-26T13:20:22.648Z,100674.00
2019-05-26T13:22:52.028Z,100679.00
2019-05-26T13:25:23.007Z,100677.00
2019-05-26T13:27:52.373Z,100669.00
2019-05-26T13:30:26.494Z,100668.00
2019-05-26T13:32:55.867Z,100670.00
2019-05-26T13:35:25.386Z,100678.00
2019-05-26T13:37:54.836Z,100671.00
2019-05-26T13:40:24.209Z,100661.00
2019-05-26T13:42:53.857Z,100654.00
2019-05-26T13:45:23.734Z,100677.00
2019-05-26T13:47:53.623Z,100671.00
2019-05-26T13:50:24.704Z,100666.00
2019-05-26T13:52:54.129Z,100661.00
2019-05-26T13:55:23.509Z,100667.00
2019-05-26T13:57:52.949Z,100680.00
2019-05-26T14:00:24.267Z,100668.00
2019-05-26T14:02:53.983Z,100675.00
2019-05-26T14:05:23.701Z,100660.00
2019-05-26T14:07:53.096Z,100662.00
2019-05-26T14:10:35.132Z,100663.00
2019-05-26T14:13:07.065Z,100655.00
2019-05-26T14:15:38.464Z,100668.00
2019-05-26T14:18:08.921Z,100667.00
2019-05-26T14:20:41.502Z,100666.00
2019-05-26T14:23:11.794Z,100666.00
2019-05-26T14:25:41.189Z,100652.00
2019-05-26T14:28:10.749Z,100658.00
2019-05-26T14:30:40.151Z,100665.00
2019-05-26T14:33:09.608Z,100657.00
2019-05-26T14:35:38.977Z,100655.00
2019-05-26T14:38:08.361Z,100656.00
2019-05-26T14:40:37.741Z,100666.00
2019-05-26T14:43:07.127Z,100660.00
2019-05-26T14:45:51.964Z,100660.00
2019-05-26T14:48:08.190Z,100661.00
2019-05-26T14:50:40.675Z,100653.00
2019-05-26T14:53:09.542Z,100659.00
2019-05-26T14:55:39.001Z,100655.00
2019-05-26T14:58:15.889Z,100665.00
2019-05-26T15:00:39.496Z,100651.00
2019-05-26T15:03:08.868Z,100656.00
2019-05-26T15:05:38.255Z,100645.00
2019-05-26T15:08:08.310Z,100650.00
2019-05-26T15:10:37.687Z,100644.00
2019-05-26T15:13:07.277Z,100644.00
2019-05-26T15:15:36.648Z,100641.00
2019-05-26T15:18:06.034Z,100648.00
2019-05-26T15:20:35.419Z,100647.00
2019-05-26T15:23:04.784Z,100635.00
2019-05-26T15:25:34.214Z,100655.00
2019-05-26T15:28:03.908Z,100655.00
2019-05-26T15:30:33.395Z,100650.00
2019-05-26T15:33:02.730Z,100651.00
2019-05-26T15:35:32.648Z,100659.00
2019-05-26T15:38:02.029Z,100663.00
2019-05-26T15:40:31.472Z,100653.00
2019-05-26T15:43:00.833Z,100655.00
2019-05-26T15:45:30.219Z,100652.00
2019-05-26T15:47:59.581Z,100644.00
2019-05-26T15:50:28.966Z,100635.00
2019-05-26T15:52:58.369Z,100628.00
2019-05-26T15:55:28.020Z,100631.00
2019-05-26T15:57:57.894Z,100617.00
2019-05-26T16:00:27.436Z,100620.00
2019-05-26T16:02:56.852Z,100617.00
2019-05-26T16:05:26.205Z,100627.00
2019-05-26T16:07:55.595Z,100622.00
2019-05-26T16:10:25.413Z,100621.00
2019-05-26T16:12:54.796Z,100615.00
2019-05-26T16:15:24.249Z,100623.00
2019-05-26T16:17:53.600Z,100628.00
2019-05-26T16:20:23.008Z,100616.00
2019-05-26T16:22:52.379Z,100618.00
2019-05-26T16:25:21.758Z,100609.00
2019-05-26T16:27:51.140Z,100614.00
2019-05-26T16:30:20.640Z,100611.00
2019-05-26T16:32:50.033Z,100600.00
2019-05-26T16:35:19.427Z,100599.00
2019-05-26T16:37:48.832Z,100599.00
2019-05-26T16:40:18.438Z,100595.00
2019-05-26T16:42:48.015Z,100581.00
2019-05-26T16:45:17.492Z,100587.00
2019-05-26T16:47:46.864Z,100583.00
2019-05-26T16:50:16.269Z,100571.00
2019-05-26T16:52:45.644Z,100577.00
2019-05-26T16:55:15.144Z,100576.00
2019-05-26T16:57:44.521Z,100576.00
2019-05-26T17:00:14.521Z,100571.00
2019-05-26T17:02:43.973Z,100567.00
2019-05-26T17:05:13.901Z,100558.00
2019-05-26T17:07:43.275Z,100557.00
2019-05-26T17:10:12.779Z,100553.00
2019-05-26T17:12:42.551Z,100557.00
2019-05-26T17:15:12.781Z,100560.00
2019-05-26T17:17:42.152Z,100558.00
2019-05-26T17:20:12.658Z,100554.00
2019-05-26T17:22:42.043Z,100545.00
2019-05-26T17:25:11.912Z,100553.00
2019-05-26T17:27:41.586Z,100542.00
2019-05-26T17:30:12.083Z,100544.00
2019-05-26T17:32:41.411Z,100546.00
2019-05-26T17:35:11.297Z,100544.00
2019-05-26T17:37:40.670Z,100547.00
2019-05-26T17:40:10.374Z,100544.00
2019-05-26T17:42:39.759Z,100543.00
2019-05-26T17:45:10.406Z,100548.00
2019-05-26T17:47:39.786Z,100532.00
2019-05-26T17:50:10.891Z,100532.00
2019-05-26T17:52:40.273Z,100536.00
2019-05-26T17:55:10.680Z,100533.00
2019-05-26T17:57:40.053Z,100527.00
2019-05-26T18:00:11.942Z,100516.00
2019-05-26T18:02:41.338Z,100518.00
2019-05-26T18:05:11.568Z,100519.00
2019-05-26T18:07:40.969Z,100507.00
2019-05-26T18:10:11.859Z,100518.00
2019-05-26T18:12:41.263Z,100513.00
2019-05-26T18:15:11.377Z,100514.00
2019-05-26T18:17:47.086Z,100524.00
2019-05-26T18:20:13.158Z,100515.00
2019-05-26T18:22:42.577Z,100519.00
2019-05-26T18:25:12.185Z,100517.00
2019-05-26T18:27:41.594Z,100514.00
2019-05-26T18:30:11.948Z,100517.00
2019-05-26T18:32:41.355Z,100512.00
2019-05-26T18:35:11.836Z,100519.00
2019-05-26T18:37:41.295Z,100517.00
2019-05-26T18:40:11.890Z,100508.00
2019-05-26T18:42:41.282Z,100512.00
2019-05-26T18:45:11.593Z,100514.00
2019-05-26T18:47:40.989Z,100517.00
2019-05-26T18:50:10.592Z,100515.00
2019-05-26T18:52:40.030Z,100517.00
2019-05-26T18:55:10.337Z,100515.00
2019-05-26T18:57:39.745Z,100522.00
2019-05-26T19:00:12.073Z,100507.00
2019-05-26T19:02:41.486Z,100516.00
2019-05-26T19:05:10.914Z,100520.00
2019-05-26T19:07:40.530Z,100512.00
2019-05-26T19:10:12.494Z,100510.00
2019-05-26T19:12:41.947Z,100512.00
2019-05-26T19:15:12.060Z,100515.00
2019-05-26T19:17:42.485Z,100510.00
2019-05-26T19:20:16.644Z,100512.00
2019-05-26T19:22:44.572Z,100515.00
2019-05-26T19:25:14.215Z,100502.00
2019-05-26T19:27:43.806Z,100506.00
2019-05-26T19:30:13.998Z,100505.00
2019-05-26T19:32:43.380Z,100517.00
2019-05-26T19:35:13.969Z,100509.00
2019-05-26T19:37:43.343Z,100509.00
2019-05-26T19:40:13.733Z,100502.00
2019-05-26T19:42:43.196Z,100508.00
2019-05-26T19:45:13.220Z,100504.00
2019-05-26T19:47:42.625Z,100506.00
2019-05-26T19:50:12.735Z,100508.00
2019-05-26T19:52:42.107Z,100508.00
2019-05-26T19:55:12.693Z,100505.00
2019-05-26T19:57:42.093Z,100502.00
2019-05-26T20:00:16.921Z,100501.00
2019-05-26T20:02:46.390Z,100500.00
2019-05-26T20:05:16.440Z,100501.00
2019-05-26T20:07:45.807Z,100497.00
2019-05-26T20:10:17.086Z,100499.00
2019-05-26T20:12:46.484Z,100499.00
2019-05-26T20:15:16.767Z,100497.00
2019-05-26T20:17:46.148Z,100496.00
2019-05-26T20:20:16.309Z,100495.00
2019-05-26T20:22:45.683Z,100474.00
2019-05-26T20:25:15.959Z,100493.00
2019-05-26T20:27:45.556Z,100494.00
2019-05-26T20:30:15.715Z,100486.00
2019-05-26T20:32:45.134Z,100480.00
2019-05-26T20:35:15.809Z,100484.00
2019-05-26T20:37:45.181Z,100491.00
2019-05-26T20:40:15.373Z,100478.00
2019-05-26T20:42:45.020Z,100485.00
2019-05-26T20:45:15.629Z,100489.00
2019-05-26T20:47:45.001Z,100481.00
2019-05-26T20:50:28.783Z,100489.00
2019-05-26T20:52:48.365Z,100483.00
2019-05-26T20:55:18.370Z,100478.00
2019-05-26T20:57:48.252Z,100486.00
2019-05-26T21:00:19.379Z,100483.00
2019-05-26T21:02:48.755Z,100480.00
2019-05-26T21:05:19.618Z,100482.00
2019-05-26T21:07:48.992Z,100487.00
2019-05-26T21:10:18.504Z,100476.00
2019-05-26T21:12:47.873Z,100476.00
2019-05-26T21:15:17.394Z,100478.00
2019-05-26T21:17:46.780Z,100483.00
2019-05-26T21:20:16.413Z,100482.00
2019-05-26T21:22:45.912Z,100480.00
2019-05-26T21:25:15.751Z,100479.00
2019-05-26T21:27:45.481Z,100475.00
2019-05-26T21:30:15.495Z,100474.00
2019-05-26T21:32:44.998Z,100464.00
2019-05-26T21:35:14.520Z,100468.00
2019-05-26T21:37:43.900Z,100464.00
2019-05-26T21:40:14.485Z,100461.00
2019-05-26T21:42:43.907Z,100463.00
2019-05-26T21:45:14.008Z,100468.00
2019-05-26T21:47:43.383Z,100470.00
2019-05-26T21:50:13.717Z,100468.00
2019-05-26T21:52:43.146Z,100460.00
2019-05-26T21:55:13.889Z,100469.00
2019-05-26T21:57:43.258Z,100471.00
2019-05-26T22:00:15.600Z,100471.00
2019-05-26T22:02:45.008Z,100472.00
2019-05-26T22:05:15.108Z,100466.00
2019-05-26T22:07:44.482Z,100457.00
2019-05-26T22:10:14.026Z,100466.00
2019-05-26T22:12:43.422Z,100452.00
2019-05-26T22:15:13.417Z,100448.00
2019-05-26T22:17:42.785Z,100454.00
2019-05-26T22:20:12.602Z,100442.00
2019-05-26T22:22:41.994Z,100436.00
2019-05-26T22:25:11.932Z,100443.00
2019-05-26T22:27:41.630Z,100438.00
2019-05-26T22:30:11.919Z,100426.00
2019-05-26T22:32:41.731Z,100431.00
2019-05-26T22:35:11.534Z,100425.00
2019-05-26T22:37:41.216Z,100415.00
2019-05-26T22:40:11.299Z,100420.00
2019-05-26T22:42:40.852Z,100416.00
2019-05-26T22:45:10.928Z,100403.00
2019-05-26T22:47:40.381Z,100406.00
2019-05-26T22:50:10.995Z,100406.00
2019-05-26T22:52:40.338Z,100399.00
2019-05-26T22:55:10.045Z,100398.00
2019-05-26T22:57:39.429Z,100394.00
2019-05-26T23:00:11.095Z,100400.00
2019-05-26T23:02:40.598Z,100389.00
2019-05-26T23:05:10.322Z,100391.00
2019-05-26T23:07:39.509Z,100390.00
2019-05-26T23:10:11.224Z,100384.00
2019-05-26T23:12:40.770Z,100398.00
2019-05-26T23:15:11.269Z,100389.00
2019-05-26T23:17:40.625Z,100385.00
2019-05-26T23:20:10.647Z,100387.00
2019-05-26T23:25:16.465Z,100375.00
2019-05-26T23:27:47.925Z,100371.00
2019-05-26T23:30:17.470Z,100372.00
2019-05-26T23:32:46.874Z,100366.00
2019-05-26T23:35:16.686Z,100365.00
2019-05-26T23:37:46.124Z,100359.00
2019-05-26T23:40:16.094Z,100353.00
2019-05-26T23:42:45.461Z,100353.00
2019-05-26T23:45:15.004Z,100363.00
2019-05-26T23:47:45.113Z,100353.00
2019-05-26T23:50:14.702Z,100353.00
2019-05-26T23:52:44.066Z,100359.00
2019-05-26T23:55:13.706Z,100358.00
2019-05-26T23:57:43.117Z,100357.00
