createdAt,value
2022-09-02T00:01:31.589Z,3.45
2022-09-02T00:04:13.039Z,4.38
2022-09-02T00:06:41.427Z,3.63
2022-09-02T00:09:09.599Z,3.65
2022-09-02T00:11:38.363Z,3.75
2022-09-02T00:14:11.005Z,3.90
2022-09-02T00:16:38.756Z,3.92
2022-09-02T00:19:05.873Z,3.45
2022-09-02T00:21:34.575Z,3.60
2022-09-02T00:24:07.703Z,4.45
2022-09-02T00:26:34.553Z,4.00
2022-09-02T00:29:02.594Z,4.38
2022-09-02T00:31:29.740Z,3.58
2022-09-02T00:33:56.930Z,3.88
2022-09-02T00:36:24.182Z,4.22
2022-09-02T00:38:51.332Z,4.13
2022-09-02T00:41:22.473Z,4.22
2022-09-02T00:43:58.417Z,4.13
2022-09-02T00:46:30.457Z,3.63
2022-09-02T00:49:02.590Z,3.47
2022-09-02T00:51:34.638Z,4.13
2022-09-02T00:54:01.832Z,3.80
2022-09-02T00:56:31.029Z,3.33
2022-09-02T00:58:59.217Z,3.60
2022-09-02T01:01:27.355Z,4.22
2022-09-02T01:03:56.504Z,3.45
2022-09-02T01:06:27.118Z,4.05
2022-09-02T01:09:08.841Z,3.30
2022-09-02T01:11:52.001Z,3.40
2022-09-02T01:14:19.223Z,3.80
2022-09-02T01:16:52.017Z,3.65
2022-09-02T01:19:43.265Z,3.40
2022-09-02T01:22:23.475Z,3.80
2022-09-02T01:24:50.537Z,3.40
2022-09-02T01:27:20.610Z,3.47
2022-09-02T01:29:54.735Z,3.40
2022-09-02T01:32:24.119Z,3.03
2022-09-02T01:34:51.580Z,3.70
2022-09-02T01:37:22.445Z,3.42
2022-09-02T01:39:50.692Z,3.47
2022-09-02T01:42:18.386Z,3.60
2022-09-02T01:44:45.445Z,3.20
2022-09-02T01:47:25.497Z,3.35
2022-09-02T01:49:53.539Z,2.75
2022-09-02T01:52:23.348Z,3.28
2022-09-02T01:54:51.227Z,3.70
2022-09-02T01:57:18.830Z,3.60
2022-09-02T01:59:46.207Z,3.38
2022-09-02T02:02:16.226Z,4.25
2022-09-02T02:04:44.507Z,3.25
2022-09-02T02:07:13.120Z,3.03
2022-09-02T02:09:41.954Z,3.85
2022-09-02T02:12:13.252Z,2.70
2022-09-02T02:14:40.478Z,3.25
2022-09-02T02:17:07.733Z,3.30
2022-09-02T02:19:35.193Z,3.13
2022-09-02T02:22:03.979Z,4.22
2022-09-02T02:24:31.491Z,3.15
2022-09-02T02:26:58.432Z,3.25
2022-09-02T02:29:27.736Z,2.97
2022-09-02T02:31:57.382Z,3.03
2022-09-02T02:34:24.430Z,3.65
2022-09-02T02:36:51.941Z,4.20
2022-09-02T02:39:21.097Z,3.30
2022-09-02T02:41:48.150Z,2.97
2022-09-02T02:44:16.554Z,3.35
2022-09-02T02:46:44.299Z,3.40
2022-09-02T02:49:13.453Z,3.20
2022-09-02T02:51:41.551Z,3.60
2022-09-02T02:54:08.949Z,2.80
2022-09-02T02:56:36.542Z,3.33
2022-09-02T02:59:04.079Z,3.67
2022-09-02T03:01:34.095Z,3.38
2022-09-02T03:04:01.131Z,3.42
2022-09-02T03:06:29.099Z,3.40
2022-09-02T03:08:56.609Z,3.78
2022-09-02T03:11:24.158Z,3.17
2022-09-02T03:13:51.644Z,3.17
2022-09-02T03:16:19.914Z,3.40
2022-09-02T03:18:48.682Z,3.08
2022-09-02T03:21:16.064Z,2.88
2022-09-02T03:23:46.030Z,3.80
2022-09-02T03:26:19.012Z,3.63
2022-09-02T03:28:48.494Z,3.08
2022-09-02T03:31:19.289Z,3.03
2022-09-02T03:33:46.826Z,3.90
2022-09-02T03:36:28.730Z,2.90
2022-09-02T03:38:57.799Z,4.07
2022-09-02T03:41:25.071Z,3.85
2022-09-02T03:43:53.815Z,3.53
2022-09-02T03:46:22.063Z,3.20
2022-09-02T03:48:51.924Z,2.83
2022-09-02T03:51:24.241Z,2.78
2022-09-02T03:53:51.841Z,3.30
2022-09-02T03:56:21.952Z,2.58
2022-09-02T03:58:50.834Z,3.08
2022-09-02T04:01:23.935Z,3.38
2022-09-02T04:03:52.164Z,3.15
2022-09-02T04:06:21.211Z,3.42
2022-09-02T04:08:49.831Z,3.05
2022-09-02T04:11:19.008Z,3.20
2022-09-02T04:13:49.976Z,3.50
2022-09-02T04:16:27.370Z,3.15
2022-09-02T04:18:58.258Z,2.97
2022-09-02T04:21:26.281Z,3.25
2022-09-02T04:23:53.330Z,3.53
2022-09-02T04:26:21.206Z,3.25
2022-09-02T04:28:54.112Z,2.97
2022-09-02T04:31:25.761Z,3.25
2022-09-02T04:33:54.347Z,3.08
2022-09-02T04:36:26.041Z,3.40
2022-09-02T04:39:02.819Z,2.88
2022-09-02T04:41:35.463Z,3.30
2022-09-02T04:44:06.884Z,3.50
2022-09-02T04:46:38.370Z,3.25
2022-09-02T04:49:08.949Z,2.70
2022-09-02T04:51:38.317Z,3.33
2022-09-02T04:54:08.076Z,2.85
2022-09-02T04:56:38.374Z,3.63
2022-09-02T04:59:05.947Z,2.97
2022-09-02T05:01:36.578Z,3.33
2022-09-02T05:04:10.106Z,3.45
2022-09-02T05:06:44.530Z,3.28
2022-09-02T05:09:16.715Z,3.50
2022-09-02T05:11:45.281Z,3.22
2022-09-02T05:14:13.285Z,2.65
2022-09-02T05:16:40.763Z,2.63
2022-09-02T05:19:14.324Z,3.10
2022-09-02T05:21:47.791Z,3.63
2022-09-02T05:24:26.707Z,2.88
2022-09-02T05:26:55.490Z,2.85
2022-09-02T05:29:26.472Z,2.97
2022-09-02T05:31:55.628Z,2.85
2022-09-02T05:34:23.784Z,3.08
2022-09-02T05:36:53.704Z,2.80
2022-09-02T05:39:20.881Z,2.85
2022-09-02T05:41:48.865Z,3.63
2022-09-02T05:44:16.817Z,2.50
2022-09-02T05:46:48.801Z,2.72
2022-09-02T05:49:21.412Z,2.75
2022-09-02T05:51:59.784Z,2.70
2022-09-02T05:54:34.076Z,3.78
2022-09-02T05:57:11.907Z,2.63
2022-09-02T05:59:44.211Z,2.70
2022-09-02T06:02:18.133Z,2.88
2022-09-02T06:04:48.262Z,2.72
2022-09-02T06:07:19.039Z,2.70
2022-09-02T06:09:49.525Z,2.70
2022-09-02T06:12:20.546Z,2.80
2022-09-02T06:14:49.728Z,3.45
2022-09-02T06:17:18.623Z,2.47
2022-09-02T06:19:52.527Z,2.83
2022-09-02T06:22:21.863Z,2.78
2022-09-02T06:24:48.796Z,2.72
2022-09-02T06:27:25.358Z,2.50
2022-09-02T06:29:54.071Z,2.50
2022-09-02T06:32:24.363Z,2.70
2022-09-02T06:34:57.188Z,2.97
2022-09-02T06:37:25.994Z,3.05
2022-09-02T06:39:55.955Z,3.28
2022-09-02T06:42:26.822Z,3.08
2022-09-02T06:45:20.729Z,2.95
2022-09-02T06:47:48.484Z,3.95
2022-09-02T06:50:15.449Z,2.75
2022-09-02T06:52:43.969Z,2.75
2022-09-02T06:55:13.834Z,3.03
2022-09-02T06:57:41.042Z,3.13
2022-09-02T07:00:12.394Z,3.92
2022-09-02T07:02:40.576Z,3.03
2022-09-02T07:05:11.376Z,3.35
2022-09-02T07:07:41.460Z,2.53
2022-09-02T07:10:14.111Z,2.85
2022-09-02T07:12:44.700Z,3.00
2022-09-02T07:15:15.453Z,2.60
2022-09-02T07:17:43.612Z,2.33
2022-09-02T07:20:15.705Z,2.10
2022-09-02T07:22:47.821Z,2.17
2022-09-02T07:25:17.598Z,1.73
2022-09-02T07:27:44.691Z,2.55
2022-09-02T07:30:13.144Z,2.80
2022-09-02T07:32:42.844Z,2.17
2022-09-02T07:35:10.419Z,2.70
2022-09-02T07:37:38.487Z,2.10
2022-09-02T07:40:10.295Z,2.08
2022-09-02T07:42:38.142Z,2.17
2022-09-02T07:45:06.679Z,2.45
2022-09-02T07:47:33.959Z,2.63
2022-09-02T07:50:21.046Z,1.95
2022-09-02T07:52:57.827Z,2.03
2022-09-02T07:55:27.342Z,2.25
2022-09-02T07:57:55.524Z,2.08
2022-09-02T08:00:27.304Z,2.28
2022-09-02T08:02:57.047Z,2.20
2022-09-02T08:05:31.736Z,2.33
2022-09-02T08:08:00.365Z,1.90
2022-09-02T08:10:29.520Z,2.10
2022-09-02T08:13:00.820Z,2.20
2022-09-02T08:15:29.274Z,2.42
2022-09-02T08:17:57.346Z,2.20
2022-09-02T08:20:24.359Z,2.30
2022-09-02T08:23:00.860Z,2.20
2022-09-02T08:25:38.330Z,2.38
2022-09-02T08:28:05.188Z,2.53
2022-09-02T08:30:32.068Z,1.90
2022-09-02T08:32:59.681Z,2.33
2022-09-02T08:35:27.198Z,2.35
2022-09-02T08:37:54.162Z,2.00
2022-09-02T08:40:23.457Z,1.75
2022-09-02T08:42:55.370Z,3.00
2022-09-02T08:45:32.394Z,1.95
2022-09-02T08:48:23.082Z,2.50
2022-09-02T08:50:55.181Z,2.45
2022-09-02T08:53:47.645Z,3.20
2022-09-02T08:56:17.550Z,2.45
2022-09-02T08:58:48.676Z,1.70
2022-09-02T09:01:39.804Z,2.15
2022-09-02T09:04:31.603Z,2.65
2022-09-02T09:07:19.987Z,2.05
2022-09-02T09:10:22.919Z,2.15
2022-09-02T09:13:15.384Z,1.92
2022-09-02T09:16:04.800Z,1.90
2022-09-02T09:18:40.075Z,1.80
2022-09-02T09:21:07.640Z,1.92
2022-09-02T09:23:41.407Z,1.73
2022-09-02T09:26:16.619Z,1.98
2022-09-02T09:28:47.994Z,2.55
2022-09-02T09:31:18.258Z,2.03
2022-09-02T09:34:06.395Z,1.60
2022-09-02T09:36:39.762Z,1.90
2022-09-02T09:39:26.884Z,2.15
2022-09-02T09:42:03.230Z,2.00
2022-09-02T09:44:48.137Z,2.20
2022-09-02T09:47:25.161Z,2.45
2022-09-02T09:50:19.558Z,2.13
2022-09-02T09:52:47.802Z,2.08
2022-09-02T09:55:25.203Z,2.60
2022-09-02T09:57:53.524Z,1.90
2022-09-02T10:00:20.262Z,2.00
2022-09-02T10:02:56.548Z,1.98
2022-09-02T10:05:34.767Z,2.03
2022-09-02T10:08:18.425Z,2.30
2022-09-02T10:11:08.579Z,2.05
2022-09-02T10:13:37.562Z,1.73
2022-09-02T10:16:34.350Z,1.80
2022-09-02T10:19:26.781Z,1.70
2022-09-02T10:22:37.672Z,1.90
2022-09-02T10:25:38.187Z,1.85
2022-09-02T10:28:18.955Z,2.00
2022-09-02T10:31:11.746Z,2.10
2022-09-02T10:33:51.690Z,1.95
2022-09-02T10:36:28.608Z,1.98
2022-09-02T10:39:17.174Z,2.33
2022-09-02T10:44:33.794Z,2.22
2022-09-02T10:47:30.064Z,1.65
2022-09-02T10:50:17.541Z,2.05
2022-09-02T10:52:56.349Z,1.40
2022-09-02T10:55:49.282Z,1.67
2022-09-02T10:58:30.226Z,1.63
2022-09-02T11:00:57.885Z,2.05
2022-09-02T11:03:42.915Z,2.28
2022-09-02T11:06:21.452Z,1.38
2022-09-02T11:08:53.639Z,1.60
2022-09-02T11:11:22.940Z,1.65
2022-09-02T11:13:52.447Z,1.50
2022-09-02T11:16:45.972Z,1.92
2022-09-02T11:19:13.401Z,1.35
2022-09-02T11:21:45.821Z,1.52
2022-09-02T11:24:40.359Z,1.73
2022-09-02T11:27:42.198Z,1.25
2022-09-02T11:30:17.639Z,1.45
2022-09-02T11:33:02.345Z,1.60
2022-09-02T11:35:38.836Z,1.52
2022-09-02T11:38:19.681Z,1.42
2022-09-02T11:41:32.491Z,1.65
2022-09-02T11:43:43.653Z,1.42
2022-09-02T11:46:46.888Z,1.10
2022-09-02T11:49:29.892Z,1.83
2022-09-02T11:52:34.281Z,1.58
2022-09-02T11:55:22.704Z,1.60
2022-09-02T11:57:54.541Z,1.38
2022-09-02T12:00:31.044Z,1.50
2022-09-02T12:03:40.341Z,0.98
2022-09-02T12:06:13.540Z,1.30
2022-09-02T12:08:40.649Z,1.13
2022-09-02T12:11:08.550Z,1.77
2022-09-02T12:13:36.518Z,1.38
2022-09-02T12:16:12.854Z,1.35
2022-09-02T12:18:42.308Z,1.40
2022-09-02T12:21:18.230Z,1.88
2022-09-02T12:23:57.684Z,1.55
2022-09-02T12:26:37.388Z,1.60
2022-09-02T12:29:33.788Z,1.40
2022-09-02T12:32:01.054Z,1.30
2022-09-02T12:34:33.662Z,1.30
2022-09-02T12:37:05.181Z,1.35
2022-09-02T12:39:31.981Z,1.15
2022-09-02T12:42:17.208Z,1.60
2022-09-02T12:45:13.949Z,1.52
2022-09-02T12:48:38.332Z,1.33
2022-09-02T12:51:05.920Z,1.10
2022-09-02T12:53:38.991Z,1.20
2022-09-02T12:56:18.586Z,1.25
2022-09-02T12:58:50.453Z,0.93
2022-09-02T13:01:47.423Z,0.95
2022-09-02T13:04:17.583Z,1.25
2022-09-02T13:06:45.141Z,1.15
2022-09-02T13:09:46.012Z,1.13
2022-09-02T13:12:42.025Z,1.23
2022-09-02T13:15:26.932Z,1.38
2022-09-02T13:17:59.568Z,1.35
2022-09-02T13:20:36.793Z,1.30
2022-09-02T13:23:18.994Z,1.20
2022-09-02T13:25:58.148Z,1.33
2022-09-02T13:28:49.861Z,3.15
2022-09-02T13:31:20.503Z,1.33
2022-09-02T13:33:56.574Z,1.27
2022-09-02T13:36:37.227Z,1.50
2022-09-02T13:39:30.987Z,1.35
2022-09-02T13:41:57.902Z,1.55
2022-09-02T13:44:29.425Z,0.93
2022-09-02T13:47:05.270Z,1.60
2022-09-02T13:49:42.585Z,1.50
2022-09-02T13:52:18.488Z,1.35
2022-09-02T13:54:54.121Z,1.33
2022-09-02T13:57:27.515Z,1.33
2022-09-02T14:02:33.991Z,1.40
2022-09-02T14:05:20.049Z,1.35
2022-09-02T14:07:49.406Z,1.60
2022-09-02T14:10:20.069Z,1.38
2022-09-02T14:12:48.483Z,1.45
2022-09-02T14:15:17.745Z,1.30
2022-09-02T14:17:44.598Z,1.40
2022-09-02T14:20:21.613Z,1.60
2022-09-02T14:22:56.842Z,1.10
2022-09-02T14:25:27.580Z,1.05
2022-09-02T14:28:00.432Z,1.10
2022-09-02T14:30:37.274Z,0.93
2022-09-02T14:33:23.038Z,1.00
2022-09-02T14:35:59.823Z,1.00
2022-09-02T14:38:30.853Z,1.10
2022-09-02T14:41:10.778Z,1.30
2022-09-02T14:44:11.958Z,1.67
2022-09-02T14:46:44.844Z,1.58
2022-09-02T14:49:20.137Z,1.60
2022-09-02T14:51:51.499Z,1.50
2022-09-02T14:54:36.925Z,1.65
2022-09-02T14:57:04.965Z,1.40
2022-09-02T14:59:31.782Z,1.40
2022-09-02T15:01:59.362Z,1.30
2022-09-02T15:04:26.636Z,1.52
2022-09-02T15:06:53.398Z,1.50
2022-09-02T15:09:25.065Z,2.40
2022-09-02T15:11:53.750Z,2.70
2022-09-02T15:14:20.731Z,6.53
2022-09-02T15:16:48.547Z,4.93
2022-09-02T15:19:16.669Z,7.03
2022-09-02T15:21:43.710Z,5.00
2022-09-02T15:24:10.759Z,6.95
2022-09-02T15:26:38.911Z,6.28
2022-09-02T15:29:06.464Z,2.20
2022-09-02T15:31:35.437Z,1.60
2022-09-02T15:34:03.722Z,1.20
2022-09-02T15:36:31.395Z,1.50
2022-09-02T15:39:00.579Z,1.25
2022-09-02T15:41:28.878Z,1.55
2022-09-02T15:43:56.011Z,2.00
2022-09-02T15:46:29.019Z,2.22
2022-09-02T15:49:02.924Z,1.00
2022-09-02T15:51:30.683Z,1.20
2022-09-02T15:54:09.764Z,1.30
2022-09-02T15:56:39.229Z,1.40
2022-09-02T15:59:21.342Z,1.60
2022-09-02T16:02:02.621Z,1.52
2022-09-02T16:04:30.561Z,1.40
2022-09-02T16:06:57.572Z,1.30
2022-09-02T16:09:24.771Z,1.40
2022-09-02T16:11:57.840Z,1.48
2022-09-02T16:14:25.536Z,1.15
2022-09-02T16:16:54.998Z,1.25
2022-09-02T16:19:35.245Z,1.48
2022-09-02T16:22:12.504Z,1.52
2022-09-02T16:24:45.636Z,1.42
2022-09-02T16:27:14.146Z,1.35
2022-09-02T16:29:41.677Z,1.45
2022-09-02T16:32:24.490Z,1.50
2022-09-02T16:34:55.734Z,1.10
2022-09-02T16:37:24.538Z,1.60
2022-09-02T16:39:52.914Z,1.55
2022-09-02T16:42:19.776Z,1.92
2022-09-02T16:44:51.832Z,1.13
2022-09-02T16:47:19.423Z,1.10
2022-09-02T16:49:47.719Z,1.23
2022-09-02T16:52:14.622Z,1.63
2022-09-02T16:54:41.513Z,1.13
2022-09-02T16:57:08.858Z,1.38
2022-09-02T16:59:36.087Z,1.20
2022-09-02T17:02:03.482Z,1.45
2022-09-02T17:04:30.952Z,1.75
2022-09-02T17:06:57.837Z,1.50
2022-09-02T17:09:24.799Z,1.25
2022-09-02T17:11:53.770Z,2.15
2022-09-02T17:14:21.636Z,1.52
2022-09-02T17:16:50.332Z,1.40
2022-09-02T17:19:33.109Z,1.30
2022-09-02T17:22:00.169Z,1.50
2022-09-02T17:24:31.498Z,1.15
2022-09-02T17:27:00.299Z,2.33
2022-09-02T17:29:49.017Z,1.70
2022-09-02T17:32:17.571Z,1.30
2022-09-02T17:35:36.600Z,1.30
2022-09-02T17:38:03.680Z,1.00
2022-09-02T17:40:53.257Z,1.65
2022-09-02T17:43:20.264Z,1.58
2022-09-02T17:45:47.339Z,2.08
2022-09-02T17:48:35.755Z,1.27
2022-09-02T17:51:08.372Z,1.15
2022-09-02T17:53:40.104Z,1.63
2022-09-02T17:56:36.840Z,1.50
2022-09-02T18:00:01.242Z,1.15
2022-09-02T18:02:42.160Z,1.67
2022-09-02T18:05:16.521Z,1.42
2022-09-02T18:08:24.958Z,1.10
2022-09-02T18:11:00.914Z,1.10
2022-09-02T18:13:34.888Z,1.00
2022-09-02T18:16:25.832Z,1.63
2022-09-02T18:19:31.688Z,1.10
2022-09-02T18:22:27.319Z,1.58
2022-09-02T18:25:12.316Z,1.30
2022-09-02T18:27:57.629Z,1.35
2022-09-02T18:30:34.470Z,1.50
2022-09-02T18:33:16.199Z,1.15
2022-09-02T18:36:12.109Z,1.60
2022-09-02T18:39:06.112Z,1.50
2022-09-02T18:42:06.635Z,1.50
2022-09-02T18:44:53.227Z,1.27
2022-09-02T18:47:41.450Z,1.40
2022-09-02T18:50:32.183Z,0.90
2022-09-02T18:53:08.680Z,1.13
2022-09-02T18:58:38.475Z,1.60
2022-09-02T19:01:32.933Z,1.45
2022-09-02T19:04:00.316Z,1.35
2022-09-02T19:06:36.294Z,1.10
2022-09-02T19:09:11.746Z,1.75
2022-09-02T19:11:40.683Z,1.80
2022-09-02T19:14:28.750Z,1.83
2022-09-02T19:17:04.640Z,1.95
2022-09-02T19:19:34.387Z,1.17
2022-09-02T19:22:10.380Z,1.30
2022-09-02T19:24:44.817Z,1.00
2022-09-02T19:27:21.667Z,1.30
2022-09-02T19:30:02.049Z,1.52
2022-09-02T19:32:33.312Z,1.75
2022-09-02T19:35:05.051Z,1.10
2022-09-02T19:37:31.983Z,1.30
2022-09-02T19:40:04.254Z,1.55
2022-09-02T19:42:32.204Z,1.58
2022-09-02T19:44:59.865Z,1.40
2022-09-02T19:50:14.038Z,1.40
2022-09-02T19:52:44.518Z,2.08
2022-09-02T19:55:16.845Z,1.33
2022-09-02T19:57:44.175Z,1.65
2022-09-02T20:00:13.565Z,1.42
2022-09-02T20:02:40.656Z,1.10
2022-09-02T20:05:10.336Z,1.40
2022-09-02T20:07:37.929Z,1.83
2022-09-02T20:10:06.750Z,1.30
2022-09-02T20:12:36.205Z,1.10
2022-09-02T20:15:05.147Z,1.10
2022-09-02T20:17:32.508Z,1.05
2022-09-02T20:20:01.238Z,1.20
2022-09-02T20:22:30.073Z,1.25
2022-09-02T20:24:57.615Z,1.30
2022-09-02T20:27:52.472Z,1.17
2022-09-02T20:30:20.259Z,1.48
2022-09-02T20:33:05.160Z,1.05
2022-09-02T20:35:46.938Z,1.38
2022-09-02T20:38:35.659Z,1.02
2022-09-02T20:41:32.618Z,0.90
2022-09-02T20:44:23.574Z,1.10
2022-09-02T20:46:59.054Z,1.42
2022-09-02T20:49:44.747Z,1.33
2022-09-02T20:52:21.600Z,1.10
2022-09-02T20:55:07.362Z,1.60
2022-09-02T20:58:19.123Z,1.38
2022-09-02T21:01:11.609Z,1.42
2022-09-02T21:03:55.055Z,1.10
2022-09-02T21:06:27.044Z,1.40
2022-09-02T21:09:09.958Z,1.42
2022-09-02T21:11:47.751Z,1.13
2022-09-02T21:14:23.124Z,1.38
2022-09-02T21:16:57.038Z,0.93
2022-09-02T21:19:39.451Z,1.25
2022-09-02T21:22:10.474Z,1.17
2022-09-02T21:24:51.287Z,1.63
2022-09-02T21:27:45.119Z,0.95
2022-09-02T21:30:17.360Z,1.25
2022-09-02T21:32:56.112Z,1.13
2022-09-02T21:35:27.322Z,1.40
2022-09-02T21:38:01.435Z,1.35
2022-09-02T21:40:44.821Z,1.23
2022-09-02T21:43:30.465Z,1.13
2022-09-02T21:46:20.646Z,1.10
2022-09-02T21:48:55.257Z,1.27
2022-09-02T21:51:33.761Z,1.23
2022-09-02T21:54:13.410Z,1.90
2022-09-02T21:56:58.516Z,1.27
2022-09-02T21:59:52.119Z,1.15
2022-09-02T22:02:36.941Z,1.45
2022-09-02T22:05:47.757Z,1.58
2022-09-02T22:08:33.637Z,1.30
2022-09-02T22:11:18.278Z,1.08
2022-09-02T22:13:45.354Z,1.30
2022-09-02T22:16:47.836Z,1.85
2022-09-02T22:19:16.900Z,0.88
2022-09-02T22:21:55.073Z,1.35
2022-09-02T22:24:29.653Z,1.27
2022-09-02T22:27:12.503Z,1.30
2022-09-02T22:29:47.756Z,1.50
2022-09-02T22:32:18.049Z,1.20
2022-09-02T22:34:59.271Z,1.05
2022-09-02T22:37:40.069Z,1.50
2022-09-02T22:40:14.941Z,1.13
2022-09-02T22:42:46.906Z,1.17
2022-09-02T22:45:38.058Z,1.25
2022-09-02T22:48:32.012Z,1.55
2022-09-02T22:51:22.549Z,1.10
2022-09-02T22:53:50.433Z,1.20
2022-09-02T22:56:30.018Z,1.17
2022-09-02T22:59:19.075Z,1.10
2022-09-02T23:02:11.460Z,1.10
2022-09-02T23:04:44.098Z,1.00
2022-09-02T23:07:13.358Z,1.42
2022-09-02T23:09:40.364Z,1.15
2022-09-02T23:12:31.762Z,1.05
2022-09-02T23:15:02.398Z,1.30
2022-09-02T23:17:38.000Z,1.48
2022-09-02T23:20:20.466Z,1.10
2022-09-02T23:22:50.733Z,1.52
2022-09-02T23:25:35.510Z,0.80
2022-09-02T23:28:16.843Z,1.33
2022-09-02T23:31:07.025Z,1.20
2022-09-02T23:33:38.605Z,1.48
2022-09-02T23:36:11.667Z,1.30
2022-09-02T23:38:44.153Z,1.55
2022-09-02T23:41:12.274Z,1.13
2022-09-02T23:43:41.802Z,1.17
2022-09-02T23:46:42.381Z,1.05
2022-09-02T23:49:38.083Z,1.40
2022-09-02T23:52:07.979Z,1.88
2022-09-02T23:54:51.294Z,1.45
2022-09-02T23:57:43.312Z,1.20
