createdAt,value
2024-05-09T00:00:43.560Z,5.10
2024-05-09T00:03:12.096Z,5.00
2024-05-09T00:05:41.397Z,5.00
2024-05-09T00:08:10.422Z,5.00
2024-05-09T00:10:39.861Z,4.90
2024-05-09T00:13:09.963Z,4.90
2024-05-09T00:15:38.785Z,4.90
2024-05-09T00:18:07.718Z,5.00
2024-05-09T00:20:39.556Z,5.10
2024-05-09T00:23:11.635Z,4.90
2024-05-09T00:25:42.921Z,4.80
2024-05-09T00:28:14.458Z,4.70
2024-05-09T00:30:42.044Z,4.70
2024-05-09T00:33:10.855Z,4.70
2024-05-09T00:35:40.152Z,4.60
2024-05-09T00:38:08.224Z,4.60
2024-05-09T00:40:43.270Z,4.60
2024-05-09T00:43:12.946Z,4.70
2024-05-09T00:45:42.069Z,4.70
2024-05-09T00:48:13.423Z,4.60
2024-05-09T00:50:45.300Z,4.60
2024-05-09T00:53:15.244Z,4.50
2024-05-09T00:55:43.844Z,4.50
2024-05-09T00:58:13.787Z,4.60
2024-05-09T01:00:41.919Z,4.50
2024-05-09T01:03:12.007Z,4.50
2024-05-09T01:05:42.343Z,4.50
2024-05-09T01:08:11.726Z,4.40
2024-05-09T01:10:41.740Z,4.40
2024-05-09T01:13:11.524Z,4.50
2024-05-09T01:15:39.187Z,4.60
2024-05-09T01:18:11.297Z,4.50
2024-05-09T01:20:43.063Z,4.50
2024-05-09T01:23:15.331Z,4.50
2024-05-09T01:25:45.598Z,4.50
2024-05-09T01:28:14.154Z,4.50
2024-05-09T01:30:41.766Z,4.50
2024-05-09T01:33:12.210Z,4.40
2024-05-09T01:35:42.028Z,4.30
2024-05-09T01:38:16.925Z,4.30
2024-05-09T01:40:45.816Z,4.20
2024-05-09T01:43:13.728Z,4.20
2024-05-09T01:45:41.497Z,4.30
2024-05-09T01:48:10.307Z,4.30
2024-05-09T01:50:41.851Z,4.30
2024-05-09T01:53:13.613Z,4.40
2024-05-09T01:55:41.828Z,4.20
2024-05-09T01:58:09.581Z,4.10
2024-05-09T02:00:42.190Z,4.10
2024-05-09T02:03:16.217Z,4.00
2024-05-09T02:05:47.536Z,3.90
2024-05-09T02:08:17.724Z,3.90
2024-05-09T02:10:47.542Z,3.80
2024-05-09T02:13:16.718Z,3.90
2024-05-09T02:15:44.842Z,3.90
2024-05-09T02:18:13.129Z,3.90
2024-05-09T02:20:42.382Z,3.80
2024-05-09T02:23:10.677Z,3.90
2024-05-09T02:25:40.188Z,3.90
2024-05-09T02:28:07.759Z,3.90
2024-05-09T02:30:39.884Z,3.80
2024-05-09T02:33:12.462Z,3.80
2024-05-09T02:35:44.000Z,3.90
2024-05-09T02:38:12.643Z,3.90
2024-05-09T02:40:40.944Z,3.90
2024-05-09T02:43:13.247Z,3.80
2024-05-09T02:45:41.443Z,3.80
2024-05-09T02:48:13.364Z,3.80
2024-05-09T02:50:42.178Z,3.70
2024-05-09T02:53:14.387Z,3.90
2024-05-09T02:55:43.076Z,3.80
2024-05-09T02:58:11.707Z,3.90
2024-05-09T03:00:41.934Z,3.80
2024-05-09T03:03:13.366Z,3.60
2024-05-09T03:05:45.796Z,3.60
2024-05-09T03:08:14.690Z,3.50
2024-05-09T03:10:42.714Z,3.50
2024-05-09T03:13:14.883Z,3.60
2024-05-09T03:15:44.471Z,3.60
2024-05-09T03:18:12.967Z,3.80
2024-05-09T03:20:41.024Z,3.80
2024-05-09T03:23:09.893Z,3.70
2024-05-09T03:25:38.975Z,3.70
2024-05-09T03:28:07.773Z,3.70
2024-05-09T03:30:41.079Z,3.60
2024-05-09T03:33:13.174Z,3.50
2024-05-09T03:35:42.865Z,3.50
2024-05-09T03:38:10.509Z,3.50
2024-05-09T03:40:48.916Z,3.50
2024-05-09T03:43:22.006Z,3.50
2024-05-09T03:45:50.374Z,3.50
2024-05-09T03:48:18.112Z,3.70
2024-05-09T03:50:45.994Z,3.80
2024-05-09T03:53:15.491Z,3.90
2024-05-09T03:55:43.175Z,4.00
2024-05-09T03:58:12.816Z,4.10
2024-05-09T04:00:42.227Z,4.20
2024-05-09T04:03:12.694Z,4.20
2024-05-09T04:05:42.764Z,4.30
2024-05-09T04:08:15.412Z,4.50
2024-05-09T04:10:43.498Z,4.60
2024-05-09T04:13:11.304Z,4.70
2024-05-09T04:15:40.168Z,4.80
2024-05-09T04:18:09.006Z,4.90
2024-05-09T04:20:39.994Z,5.00
2024-05-09T04:23:12.618Z,5.20
2024-05-09T04:25:42.018Z,5.40
2024-05-09T04:28:10.739Z,5.60
2024-05-09T04:30:40.972Z,5.70
2024-05-09T04:33:35.030Z,5.70
2024-05-09T04:36:05.067Z,5.80
2024-05-09T04:38:33.332Z,6.00
2024-05-09T04:41:02.033Z,6.30
2024-05-09T04:43:29.787Z,6.60
2024-05-09T04:45:57.285Z,7.00
2024-05-09T04:48:25.024Z,7.30
2024-05-09T04:50:56.083Z,7.50
2024-05-09T04:53:23.573Z,7.70
2024-05-09T04:55:51.224Z,8.00
2024-05-09T04:58:18.875Z,8.30
2024-05-09T05:00:46.580Z,8.60
2024-05-09T05:03:15.843Z,8.80
2024-05-09T05:05:45.379Z,9.10
2024-05-09T05:08:16.476Z,9.40
2024-05-09T05:10:47.155Z,9.60
2024-05-09T05:13:24.928Z,9.80
2024-05-09T05:15:58.447Z,10.00
2024-05-09T05:18:27.854Z,10.30
2024-05-09T05:20:57.084Z,10.40
2024-05-09T05:23:25.544Z,10.50
2024-05-09T05:25:55.388Z,10.40
2024-05-09T05:28:23.583Z,10.40
2024-05-09T05:30:52.246Z,10.20
2024-05-09T05:33:20.442Z,10.10
2024-05-09T05:35:48.391Z,10.10
2024-05-09T05:38:17.350Z,10.30
2024-05-09T05:40:46.085Z,10.50
2024-05-09T05:43:18.314Z,10.70
2024-05-09T05:45:46.604Z,11.00
2024-05-09T05:48:18.215Z,11.40
2024-05-09T05:51:10.984Z,11.80
2024-05-09T05:53:38.763Z,12.00
2024-05-09T05:56:06.706Z,12.00
2024-05-09T05:58:34.404Z,11.90
2024-05-09T06:01:02.431Z,12.00
2024-05-09T06:03:30.177Z,12.10
2024-05-09T06:06:03.418Z,12.30
2024-05-09T06:08:31.096Z,12.60
2024-05-09T06:10:58.744Z,12.90
2024-05-09T06:13:26.320Z,13.30
2024-05-09T06:15:54.827Z,13.60
2024-05-09T06:18:22.528Z,13.90
2024-05-09T06:20:50.191Z,14.10
2024-05-09T06:23:22.192Z,14.10
2024-05-09T06:25:49.801Z,14.00
2024-05-09T06:28:17.331Z,14.00
2024-05-09T06:33:14.940Z,14.50
2024-05-09T06:35:44.838Z,16.50
2024-05-09T06:38:12.903Z,17.80
2024-05-09T06:40:43.147Z,19.20
2024-05-09T06:43:18.965Z,20.80
2024-05-09T06:45:48.931Z,22.10
2024-05-09T06:48:19.726Z,23.50
2024-05-09T06:50:48.499Z,24.90
2024-05-09T06:53:17.313Z,25.90
2024-05-09T06:55:45.100Z,26.70
2024-05-09T06:58:12.707Z,26.10
2024-05-09T07:00:41.821Z,26.40
2024-05-09T07:03:12.938Z,26.60
2024-05-09T07:05:46.957Z,27.80
2024-05-09T07:08:16.140Z,27.50
2024-05-09T07:10:44.501Z,26.80
2024-05-09T07:13:13.329Z,25.10
2024-05-09T07:15:42.073Z,24.60
2024-05-09T07:18:18.450Z,24.20
2024-05-09T07:20:47.940Z,26.00
2024-05-09T07:23:16.358Z,27.00
2024-05-09T07:25:45.643Z,27.40
2024-05-09T07:28:15.252Z,27.00
2024-05-09T07:30:44.031Z,27.70
2024-05-09T07:33:23.180Z,28.30
2024-05-09T07:35:52.468Z,28.90
2024-05-09T07:38:20.752Z,29.30
2024-05-09T07:40:53.381Z,29.10
2024-05-09T07:43:21.741Z,29.20
2024-05-09T07:45:53.645Z,29.20
2024-05-09T07:52:39.286Z,30.70
2024-05-09T07:53:49.999Z,30.80
2024-05-09T07:56:23.122Z,31.10
2024-05-09T07:58:53.769Z,31.70
2024-05-09T08:01:22.133Z,30.90
2024-05-09T08:04:15.287Z,31.90
2024-05-09T08:06:43.500Z,32.30
2024-05-09T08:09:16.785Z,33.60
2024-05-09T08:11:47.021Z,33.40
2024-05-09T08:14:18.258Z,34.40
2024-05-09T08:16:46.041Z,33.70
2024-05-09T08:19:15.079Z,34.30
2024-05-09T08:21:42.611Z,35.10
2024-05-09T08:24:10.749Z,34.10
2024-05-09T08:26:39.271Z,34.50
2024-05-09T08:29:06.717Z,35.10
2024-05-09T08:31:38.450Z,35.40
2024-05-09T08:34:06.952Z,36.50
2024-05-09T08:36:34.841Z,37.00
2024-05-09T08:39:02.398Z,36.20
2024-05-09T08:41:32.474Z,36.40
2024-05-09T08:44:00.043Z,37.10
2024-05-09T08:46:29.257Z,38.30
2024-05-09T08:48:58.441Z,38.10
2024-05-09T08:51:26.205Z,37.30
2024-05-09T08:54:21.307Z,36.40
2024-05-09T08:56:50.092Z,36.60
2024-05-09T08:59:27.278Z,36.20
2024-05-09T09:01:55.379Z,37.60
2024-05-09T09:04:25.252Z,38.90
2024-05-09T09:07:19.201Z,38.30
2024-05-09T09:09:51.977Z,37.80
2024-05-09T09:12:20.300Z,36.90
2024-05-09T09:14:47.857Z,36.60
2024-05-09T09:17:17.042Z,36.80
2024-05-09T09:19:46.609Z,38.00
2024-05-09T09:22:15.169Z,33.90
2024-05-09T09:24:42.761Z,33.10
2024-05-09T09:27:13.344Z,35.10
2024-05-09T09:37:10.906Z,36.10
2024-05-09T09:39:41.861Z,33.90
2024-05-09T09:42:11.544Z,32.70
2024-05-09T09:44:42.221Z,35.40
2024-05-09T09:47:14.850Z,37.00
2024-05-09T09:49:43.796Z,38.20
2024-05-09T09:52:13.567Z,38.30
2024-05-09T09:54:43.965Z,40.50
2024-05-09T09:57:12.012Z,39.00
2024-05-09T09:59:44.025Z,38.10
2024-05-09T10:02:13.860Z,36.20
2024-05-09T10:04:44.208Z,34.30
2024-05-09T10:07:13.707Z,32.90
2024-05-09T10:09:43.108Z,35.30
2024-05-09T10:12:14.416Z,37.70
2024-05-09T10:14:49.274Z,40.10
2024-05-09T10:17:16.900Z,39.80
2024-05-09T10:19:44.470Z,38.80
2024-05-09T10:22:12.149Z,38.00
2024-05-09T10:24:49.319Z,39.10
2024-05-09T10:27:29.832Z,41.20
2024-05-09T10:30:01.598Z,42.60
2024-05-09T10:32:38.695Z,38.70
2024-05-09T10:35:12.002Z,40.00
2024-05-09T10:37:39.915Z,39.40
2024-05-09T10:40:14.245Z,39.50
2024-05-09T10:42:47.432Z,42.00
2024-05-09T10:45:16.658Z,43.80
2024-05-09T10:47:45.743Z,44.80
2024-05-09T10:50:22.229Z,45.70
2024-05-09T10:52:55.721Z,43.00
2024-05-09T10:55:23.636Z,39.50
2024-05-09T10:57:51.956Z,39.30
2024-05-09T11:00:27.510Z,40.80
2024-05-09T11:03:00.884Z,42.20
2024-05-09T11:05:29.638Z,44.00
2024-05-09T11:07:57.399Z,43.60
2024-05-09T11:10:33.351Z,44.90
2024-05-09T11:13:02.093Z,45.20
2024-05-09T11:15:42.026Z,42.40
2024-05-09T11:18:25.447Z,37.80
2024-05-09T11:20:57.781Z,37.00
2024-05-09T11:23:28.385Z,36.90
2024-05-09T11:25:58.255Z,38.70
2024-05-09T11:28:29.022Z,39.60
2024-05-09T11:31:10.606Z,35.70
2024-05-09T11:33:44.180Z,33.80
2024-05-09T11:36:12.530Z,33.70
2024-05-09T11:38:40.469Z,37.00
2024-05-09T11:41:08.254Z,38.20
2024-05-09T11:43:35.912Z,37.90
2024-05-09T11:46:04.298Z,37.70
2024-05-09T11:48:32.520Z,34.60
2024-05-09T11:51:00.324Z,34.10
2024-05-09T11:53:27.803Z,35.40
2024-05-09T11:55:55.330Z,36.40
2024-05-09T11:58:23.561Z,36.60
2024-05-09T12:00:51.397Z,36.30
2024-05-09T12:03:19.138Z,35.10
2024-05-09T12:05:47.044Z,33.70
2024-05-09T12:08:15.490Z,34.70
2024-05-09T12:10:43.570Z,36.30
2024-05-09T12:13:11.188Z,34.90
2024-05-09T12:15:39.264Z,36.20
2024-05-09T12:18:08.326Z,35.10
2024-05-09T12:20:39.057Z,34.10
2024-05-09T12:23:10.126Z,33.30
2024-05-09T12:25:39.900Z,33.10
2024-05-09T12:28:08.609Z,34.70
2024-05-09T12:30:40.124Z,34.50
2024-05-09T12:33:13.201Z,32.60
2024-05-09T12:35:44.350Z,32.70
2024-05-09T12:38:15.292Z,33.50
2024-05-09T12:40:43.338Z,33.90
2024-05-09T12:43:12.039Z,33.00
2024-05-09T12:45:40.769Z,32.10
2024-05-09T12:48:12.291Z,33.20
2024-05-09T12:50:41.107Z,34.40
2024-05-09T12:53:09.783Z,34.40
2024-05-09T12:55:48.338Z,34.40
2024-05-09T12:58:22.961Z,34.60
2024-05-09T13:00:51.955Z,35.40
2024-05-09T13:03:19.850Z,37.00
2024-05-09T13:05:47.945Z,38.60
2024-05-09T13:08:15.716Z,37.80
2024-05-09T13:10:43.454Z,38.00
2024-05-09T13:13:11.446Z,38.00
2024-05-09T13:15:39.323Z,37.00
2024-05-09T13:18:07.591Z,35.60
2024-05-09T13:20:36.577Z,34.80
2024-05-09T13:23:29.426Z,35.30
2024-05-09T13:25:57.017Z,33.90
2024-05-09T13:28:24.970Z,34.30
2024-05-09T13:30:52.683Z,36.30
2024-05-09T13:33:20.827Z,35.70
2024-05-09T13:35:50.676Z,35.40
2024-05-09T13:38:20.839Z,33.90
2024-05-09T13:40:49.400Z,33.30
2024-05-09T13:43:18.293Z,34.10
2024-05-09T13:45:46.539Z,33.00
2024-05-09T13:48:14.478Z,32.70
2024-05-09T13:50:42.137Z,31.30
2024-05-09T13:53:09.623Z,30.70
2024-05-09T13:55:40.796Z,30.90
2024-05-09T13:58:10.034Z,31.60
2024-05-09T14:00:45.253Z,32.00
2024-05-09T14:03:18.668Z,30.90
2024-05-09T14:05:50.217Z,33.00
2024-05-09T14:08:19.831Z,34.30
2024-05-09T14:10:48.999Z,34.80
2024-05-09T14:13:17.194Z,33.80
2024-05-09T14:15:46.449Z,34.50
2024-05-09T14:18:14.719Z,33.50
2024-05-09T14:20:43.079Z,32.90
2024-05-09T14:23:10.949Z,33.70
2024-05-09T14:25:42.305Z,34.40
2024-05-09T14:28:12.683Z,34.30
2024-05-09T14:30:41.839Z,33.90
2024-05-09T14:33:09.903Z,33.60
2024-05-09T14:35:38.665Z,32.70
2024-05-09T14:38:08.029Z,31.40
2024-05-09T14:40:41.888Z,31.60
2024-05-09T14:43:13.850Z,31.60
2024-05-09T14:45:42.306Z,31.20
2024-05-09T14:48:10.787Z,30.20
2024-05-09T14:50:40.275Z,29.90
2024-05-09T14:53:10.062Z,30.30
2024-05-09T14:55:42.628Z,30.20
2024-05-09T14:58:12.345Z,30.50
2024-05-09T15:00:46.341Z,30.50
2024-05-09T15:03:18.735Z,31.90
2024-05-09T15:05:47.700Z,32.30
2024-05-09T15:08:17.402Z,31.10
2024-05-09T15:10:45.901Z,30.30
2024-05-09T15:25:38.080Z,30.50
2024-05-09T15:28:07.616Z,26.60
2024-05-09T15:30:36.152Z,24.80
2024-05-09T15:33:04.867Z,25.40
2024-05-09T15:35:34.003Z,25.90
2024-05-09T15:38:04.032Z,25.30
2024-05-09T15:40:38.892Z,24.80
2024-05-09T15:43:10.894Z,24.40
2024-05-09T15:45:40.609Z,23.10
2024-05-09T15:48:09.882Z,22.60
2024-05-09T15:50:40.926Z,22.60
2024-05-09T15:55:40.342Z,21.90
2024-05-09T15:58:08.158Z,21.10
2024-05-09T16:00:39.823Z,21.20
2024-05-09T16:03:11.493Z,20.50
2024-05-09T16:05:41.013Z,20.80
2024-05-09T16:08:09.399Z,20.90
2024-05-09T16:10:43.207Z,21.20
2024-05-09T16:13:12.379Z,21.10
2024-05-09T16:15:40.222Z,21.10
2024-05-09T16:18:08.374Z,21.30
2024-05-09T16:20:40.207Z,20.80
2024-05-09T16:23:10.395Z,20.40
2024-05-09T16:25:48.402Z,20.30
2024-05-09T16:28:19.082Z,20.40
2024-05-09T16:30:46.849Z,20.70
2024-05-09T16:33:14.834Z,20.40
2024-05-09T16:35:42.715Z,20.30
2024-05-09T16:40:40.745Z,19.80
2024-05-09T16:43:10.588Z,19.60
2024-05-09T16:45:40.575Z,19.40
2024-05-09T16:48:08.947Z,19.70
2024-05-09T16:50:37.506Z,19.70
2024-05-09T16:53:06.271Z,19.50
2024-05-09T16:55:35.571Z,19.40
2024-05-09T16:58:05.094Z,19.20
2024-05-09T17:00:40.782Z,18.90
2024-05-09T17:03:13.590Z,18.70
2024-05-09T17:05:43.066Z,19.00
2024-05-09T17:08:11.596Z,18.90
2024-05-09T17:10:39.230Z,18.70
2024-05-09T17:13:08.066Z,18.50
2024-05-09T17:15:37.589Z,18.40
2024-05-09T17:18:07.384Z,18.40
2024-05-09T17:20:37.652Z,18.30
2024-05-09T17:23:14.805Z,18.10
2024-05-09T17:25:42.913Z,18.00
2024-05-09T17:28:11.480Z,17.90
2024-05-09T17:30:41.020Z,17.60
2024-05-09T17:33:11.236Z,17.50
2024-05-09T17:35:40.483Z,17.50
2024-05-09T17:38:34.083Z,17.30
2024-05-09T17:41:02.106Z,17.20
2024-05-09T17:43:30.585Z,17.20
2024-05-09T17:46:02.082Z,17.10
2024-05-09T17:48:30.455Z,17.00
2024-05-09T17:50:58.024Z,16.90
2024-05-09T17:53:25.509Z,16.80
2024-05-09T17:55:55.759Z,16.80
2024-05-09T17:58:23.403Z,16.80
2024-05-09T18:00:50.949Z,16.90
2024-05-09T18:03:19.891Z,16.60
2024-05-09T18:05:47.518Z,16.60
2024-05-09T18:08:15.072Z,16.60
2024-05-09T18:10:44.507Z,16.60
2024-05-09T18:13:13.455Z,16.60
2024-05-09T18:15:41.668Z,16.40
2024-05-09T18:18:10.708Z,16.40
2024-05-09T18:20:43.827Z,16.30
2024-05-09T18:23:16.232Z,16.20
2024-05-09T18:25:45.885Z,16.00
2024-05-09T18:28:14.430Z,15.90
2024-05-09T18:30:43.162Z,15.70
2024-05-09T18:33:11.539Z,15.70
2024-05-09T18:35:43.996Z,15.50
2024-05-09T18:38:18.999Z,15.40
2024-05-09T18:40:49.967Z,15.30
2024-05-09T18:43:20.255Z,15.00
2024-05-09T18:45:51.368Z,14.80
2024-05-09T18:48:19.051Z,14.70
2024-05-09T18:50:46.844Z,14.50
2024-05-09T18:53:16.130Z,14.40
2024-05-09T18:55:44.079Z,14.20
2024-05-09T18:58:11.983Z,14.00
2024-05-09T19:00:42.598Z,13.90
2024-05-09T19:03:14.546Z,13.80
2024-05-09T19:05:44.686Z,13.80
2024-05-09T19:08:15.418Z,13.70
2024-05-09T19:10:45.809Z,13.60
2024-05-09T19:13:14.575Z,13.50
2024-05-09T19:15:43.540Z,13.40
2024-05-09T19:18:13.368Z,13.40
2024-05-09T19:20:43.028Z,13.30
2024-05-09T19:23:12.057Z,13.30
2024-05-09T19:25:41.737Z,13.30
2024-05-09T19:28:09.402Z,13.30
2024-05-09T19:30:40.949Z,13.30
2024-05-09T19:33:13.334Z,13.20
2024-05-09T19:35:43.971Z,13.20
2024-05-09T19:38:12.163Z,13.20
2024-05-09T19:40:39.753Z,13.20
2024-05-09T19:43:07.430Z,13.20
2024-05-09T19:45:36.496Z,13.10
2024-05-09T19:48:06.221Z,13.10
2024-05-09T19:50:41.751Z,13.10
2024-05-09T19:53:12.836Z,13.00
2024-05-09T19:55:41.487Z,13.00
2024-05-09T19:58:10.353Z,13.00
2024-05-09T20:00:41.389Z,12.90
2024-05-09T20:03:15.099Z,12.90
2024-05-09T20:05:46.889Z,12.90
2024-05-09T20:08:15.211Z,12.90
2024-05-09T20:10:44.045Z,12.90
2024-05-09T20:13:13.637Z,12.90
2024-05-09T20:15:45.253Z,12.90
2024-05-09T20:18:13.107Z,12.80
2024-05-09T20:20:43.050Z,12.80
2024-05-09T20:23:16.284Z,12.70
2024-05-09T20:25:43.967Z,12.70
2024-05-09T20:28:12.492Z,12.70
2024-05-09T20:30:40.241Z,12.60
2024-05-09T20:33:09.163Z,12.60
2024-05-09T20:35:37.497Z,12.60
2024-05-09T20:38:05.638Z,12.50
2024-05-09T20:40:37.538Z,12.50
2024-05-09T20:43:10.542Z,12.50
2024-05-09T20:45:39.014Z,12.50
2024-05-09T20:48:10.082Z,12.40
2024-05-09T20:50:41.810Z,12.40
2024-05-09T20:53:14.470Z,12.40
2024-05-09T20:55:45.871Z,12.40
2024-05-09T20:58:13.885Z,12.40
2024-05-09T21:00:44.692Z,12.30
2024-05-09T21:03:17.020Z,12.30
2024-05-09T21:05:48.260Z,12.20
2024-05-09T21:08:17.018Z,12.20
2024-05-09T21:10:44.920Z,12.10
2024-05-09T21:13:12.602Z,12.00
2024-05-09T21:15:41.411Z,11.90
2024-05-09T21:18:09.728Z,11.80
2024-05-09T21:20:37.672Z,11.80
2024-05-09T21:23:05.516Z,11.70
2024-05-09T21:25:33.309Z,11.70
2024-05-09T21:28:01.153Z,11.60
2024-05-09T21:30:38.489Z,11.50
2024-05-09T21:33:12.887Z,11.40
2024-05-09T21:35:45.501Z,11.30
2024-05-09T21:38:14.697Z,11.20
2024-05-09T21:40:43.093Z,11.10
2024-05-09T21:43:10.741Z,11.00
2024-05-09T21:45:38.470Z,11.00
2024-05-09T21:48:07.172Z,11.00
2024-05-09T21:50:40.238Z,11.00
2024-05-09T21:53:13.901Z,10.90
2024-05-09T21:55:42.712Z,10.90
2024-05-09T21:58:12.272Z,10.90
2024-05-09T22:00:42.765Z,10.80
2024-05-09T22:03:11.980Z,10.90
2024-05-09T22:05:43.417Z,11.00
2024-05-09T22:08:11.346Z,11.00
2024-05-09T22:10:39.059Z,11.10
2024-05-09T22:13:07.059Z,11.20
2024-05-09T22:15:36.966Z,11.20
2024-05-09T22:18:08.649Z,11.20
2024-05-09T22:20:39.332Z,11.20
2024-05-09T22:23:08.575Z,11.20
2024-05-09T22:25:37.248Z,11.30
2024-05-09T22:28:05.823Z,11.30
2024-05-09T22:30:37.577Z,11.40
2024-05-09T22:33:09.177Z,11.40
2024-05-09T22:35:38.253Z,11.40
2024-05-09T22:38:05.986Z,11.30
2024-05-09T22:40:42.996Z,11.30
2024-05-09T22:43:21.029Z,11.30
2024-05-09T22:45:50.570Z,11.30
2024-05-09T22:48:19.077Z,11.40
2024-05-09T22:50:47.011Z,11.40
2024-05-09T22:53:14.692Z,11.30
2024-05-09T22:55:42.574Z,11.30
2024-05-09T22:58:10.214Z,11.30
2024-05-09T23:00:37.871Z,11.30
2024-05-09T23:03:06.080Z,11.30
2024-05-09T23:05:34.271Z,11.30
2024-05-09T23:08:02.803Z,11.30
2024-05-09T23:10:36.010Z,11.30
2024-05-09T23:13:09.231Z,11.30
2024-05-09T23:15:39.764Z,11.20
2024-05-09T23:18:07.968Z,11.10
2024-05-09T23:20:38.886Z,11.10
2024-05-09T23:23:09.981Z,11.00
2024-05-09T23:25:39.172Z,11.00
2024-05-09T23:28:07.881Z,10.90
2024-05-09T23:30:38.973Z,10.90
2024-05-09T23:33:11.949Z,10.90
2024-05-09T23:35:41.701Z,10.90
2024-05-09T23:38:09.279Z,10.90
2024-05-09T23:40:39.936Z,10.80
2024-05-09T23:43:11.625Z,10.80
2024-05-09T23:45:42.137Z,10.80
2024-05-09T23:48:11.053Z,10.80
2024-05-09T23:50:40.209Z,10.70
2024-05-09T23:53:09.465Z,10.70
2024-05-09T23:55:38.017Z,10.60
2024-05-09T23:58:09.738Z,10.60
