createdAt,value
2018-08-22T00:00:19.500Z,99.90
2018-08-22T00:02:47.735Z,99.90
2018-08-22T00:05:15.922Z,99.90
2018-08-22T00:07:44.155Z,99.90
2018-08-22T00:10:12.923Z,99.90
2018-08-22T00:12:41.155Z,99.90
2018-08-22T00:15:09.412Z,99.90
2018-08-22T00:17:37.591Z,99.90
2018-08-22T00:20:05.972Z,99.90
2018-08-22T00:22:34.288Z,99.90
2018-08-22T00:25:02.395Z,99.90
2018-08-22T00:27:30.595Z,99.90
2018-08-22T00:29:58.787Z,99.90
2018-08-22T00:32:27.040Z,99.90
2018-08-22T00:34:55.253Z,99.90
2018-08-22T00:37:23.513Z,99.90
2018-08-22T00:39:52.506Z,99.90
2018-08-22T00:42:20.706Z,99.90
2018-08-22T00:44:48.935Z,99.90
2018-08-22T00:47:17.138Z,99.90
2018-08-22T00:49:45.602Z,99.90
2018-08-22T00:52:13.838Z,99.90
2018-08-22T00:54:42.050Z,99.90
2018-08-22T00:57:10.288Z,99.90
2018-08-22T00:59:38.684Z,99.90
2018-08-22T01:02:06.939Z,99.90
2018-08-22T01:04:36.064Z,99.90
2018-08-22T01:07:04.302Z,99.90
2018-08-22T01:09:32.499Z,99.90
2018-08-22T01:12:00.706Z,99.90
2018-08-22T01:14:30.156Z,99.90
2018-08-22T01:16:59.552Z,99.90
2018-08-22T01:19:28.971Z,99.90
2018-08-22T01:21:58.359Z,99.90
2018-08-22T01:24:27.584Z,99.90
2018-08-22T01:26:57.267Z,99.90
2018-08-22T01:29:26.245Z,99.90
2018-08-22T01:31:55.241Z,99.90
2018-08-22T01:34:24.531Z,99.90
2018-08-22T01:36:53.914Z,99.90
2018-08-22T01:39:22.148Z,99.90
2018-08-22T01:41:50.380Z,99.90
2018-08-22T01:44:18.567Z,99.90
2018-08-22T01:46:46.773Z,99.90
2018-08-22T01:49:14.965Z,99.90
2018-08-22T01:51:43.215Z,99.90
2018-08-22T01:54:11.403Z,99.90
2018-08-22T01:56:39.595Z,99.90
2018-08-22T01:59:07.832Z,99.90
2018-08-22T02:01:36.031Z,99.90
2018-08-22T02:04:04.259Z,99.90
2018-08-22T02:06:32.515Z,99.90
2018-08-22T02:09:01.215Z,99.90
2018-08-22T02:11:29.416Z,99.90
2018-08-22T02:13:57.690Z,99.90
2018-08-22T02:16:25.925Z,99.90
2018-08-22T02:18:54.138Z,99.90
2018-08-22T02:21:22.376Z,99.90
2018-08-22T02:23:50.592Z,99.90
2018-08-22T02:26:18.819Z,99.90
2018-08-22T02:28:47.051Z,99.90
2018-08-22T02:31:15.279Z,99.90
2018-08-22T02:33:43.479Z,99.90
2018-08-22T02:36:11.708Z,99.90
2018-08-22T02:38:39.913Z,99.90
2018-08-22T02:41:08.111Z,99.90
2018-08-22T02:43:36.338Z,99.90
2018-08-22T02:46:04.797Z,99.90
2018-08-22T02:48:37.234Z,99.90
2018-08-22T02:51:05.411Z,99.90
2018-08-22T02:53:33.623Z,99.90
2018-08-22T02:56:01.839Z,99.90
2018-08-22T02:58:30.035Z,99.90
2018-08-22T03:00:58.266Z,99.90
2018-08-22T03:03:26.495Z,99.90
2018-08-22T03:05:54.986Z,99.90
2018-08-22T03:08:23.248Z,99.90
2018-08-22T03:10:51.455Z,99.90
2018-08-22T03:13:19.705Z,99.90
2018-08-22T03:15:47.883Z,99.90
2018-08-22T03:18:16.127Z,99.90
2018-08-22T03:20:44.518Z,99.90
2018-08-22T03:23:12.755Z,99.90
2018-08-22T03:25:41.162Z,99.90
2018-08-22T03:28:09.542Z,99.90
2018-08-22T03:30:37.744Z,99.90
2018-08-22T03:33:05.995Z,99.90
2018-08-22T03:35:34.369Z,99.90
2018-08-22T03:38:02.564Z,99.90
2018-08-22T03:40:30.803Z,99.90
2018-08-22T03:42:59.415Z,99.90
2018-08-22T03:45:27.625Z,99.90
2018-08-22T03:47:55.853Z,99.90
2018-08-22T03:50:24.084Z,99.90
2018-08-22T03:52:52.328Z,99.90
2018-08-22T03:55:20.584Z,99.90
2018-08-22T03:57:48.784Z,99.90
2018-08-22T04:00:17.005Z,99.90
2018-08-22T04:02:45.248Z,99.90
2018-08-22T04:05:13.449Z,99.90
2018-08-22T04:07:41.695Z,99.90
2018-08-22T04:10:09.919Z,99.90
2018-08-22T04:12:38.103Z,99.90
2018-08-22T04:15:06.311Z,99.90
2018-08-22T04:17:36.807Z,99.90
2018-08-22T04:20:05.543Z,99.90
2018-08-22T04:22:34.036Z,99.90
2018-08-22T04:25:02.474Z,99.90
2018-08-22T04:27:30.692Z,99.90
2018-08-22T04:29:58.895Z,99.90
2018-08-22T04:32:27.826Z,99.90
2018-08-22T04:34:56.211Z,99.90
2018-08-22T04:37:24.678Z,99.90
2018-08-22T04:39:52.935Z,99.90
2018-08-22T04:42:21.192Z,99.90
2018-08-22T04:44:49.722Z,99.90
2018-08-22T04:47:18.054Z,99.90
2018-08-22T04:49:46.278Z,99.90
2018-08-22T04:52:15.059Z,99.90
2018-08-22T04:54:43.320Z,99.90
2018-08-22T04:57:11.507Z,99.90
2018-08-22T04:59:39.723Z,99.90
2018-08-22T05:02:08.023Z,99.90
2018-08-22T05:04:36.257Z,99.90
2018-08-22T05:07:04.488Z,99.90
2018-08-22T05:09:32.739Z,99.90
2018-08-22T05:12:00.931Z,99.90
2018-08-22T05:14:29.164Z,99.90
2018-08-22T05:16:57.400Z,99.90
2018-08-22T05:19:25.626Z,99.90
2018-08-22T05:21:53.880Z,99.90
2018-08-22T05:24:22.163Z,99.90
2018-08-22T05:26:50.337Z,99.90
2018-08-22T05:29:18.587Z,99.90
2018-08-22T05:31:46.835Z,99.90
2018-08-22T05:34:15.050Z,99.90
2018-08-22T05:36:43.239Z,99.90
2018-08-22T05:39:12.919Z,99.90
2018-08-22T05:41:41.565Z,99.90
2018-08-22T05:44:09.856Z,99.90
2018-08-22T05:46:38.067Z,99.90
2018-08-22T05:49:06.286Z,99.90
2018-08-22T05:51:34.488Z,99.90
2018-08-22T05:54:02.732Z,99.90
2018-08-22T05:56:30.976Z,99.90
2018-08-22T05:58:59.209Z,99.90
2018-08-22T06:01:27.440Z,99.90
2018-08-22T06:03:55.658Z,99.90
2018-08-22T06:06:23.927Z,99.90
2018-08-22T06:08:52.168Z,99.90
2018-08-22T06:11:20.400Z,99.90
2018-08-22T06:13:48.655Z,99.90
2018-08-22T06:16:16.881Z,99.90
2018-08-22T06:18:45.094Z,99.90
2018-08-22T06:21:13.460Z,99.90
2018-08-22T06:23:41.779Z,99.90
2018-08-22T06:26:10.064Z,99.90
2018-08-22T06:28:38.317Z,99.90
2018-08-22T06:31:06.535Z,99.90
2018-08-22T06:33:34.760Z,99.90
2018-08-22T06:36:02.951Z,99.90
2018-08-22T06:38:31.168Z,99.90
2018-08-22T06:40:59.387Z,99.00
2018-08-22T06:43:27.624Z,97.30
2018-08-22T06:45:55.840Z,95.20
2018-08-22T06:48:24.052Z,94.50
2018-08-22T06:50:52.269Z,92.10
2018-08-22T06:53:20.507Z,91.50
2018-08-22T06:55:48.716Z,90.00
2018-08-22T06:58:16.928Z,88.30
2018-08-22T07:00:45.163Z,87.60
2018-08-22T07:03:13.394Z,84.50
2018-08-22T07:05:41.613Z,82.10
2018-08-22T07:08:09.917Z,81.70
2018-08-22T07:10:38.137Z,78.90
2018-08-22T07:13:06.540Z,78.00
2018-08-22T07:15:34.757Z,78.00
2018-08-22T07:18:03.028Z,76.60
2018-08-22T07:20:31.312Z,74.50
2018-08-22T07:22:59.552Z,73.90
2018-08-22T07:25:27.832Z,75.50
2018-08-22T07:27:56.025Z,73.30
2018-08-22T07:30:24.244Z,72.40
2018-08-22T07:32:52.472Z,72.60
2018-08-22T07:35:20.715Z,73.40
2018-08-22T07:37:48.931Z,73.40
2018-08-22T07:40:17.152Z,73.00
2018-08-22T07:42:45.363Z,74.10
2018-08-22T07:45:13.618Z,76.50
2018-08-22T07:47:41.832Z,77.50
2018-08-22T07:50:10.038Z,79.00
2018-08-22T07:52:48.740Z,79.80
2018-08-22T07:55:17.878Z,82.10
2018-08-22T07:57:46.105Z,84.30
2018-08-22T08:00:14.427Z,84.00
2018-08-22T08:02:42.680Z,85.50
2018-08-22T08:05:10.909Z,86.60
2018-08-22T08:07:39.176Z,88.80
2018-08-22T08:10:07.962Z,88.40
2018-08-22T08:12:40.132Z,89.70
2018-08-22T08:15:08.993Z,90.30
2018-08-22T08:17:37.229Z,90.70
2018-08-22T08:20:05.503Z,90.80
2018-08-22T08:22:33.699Z,92.10
2018-08-22T08:25:01.921Z,90.40
2018-08-22T08:27:30.164Z,91.70
2018-08-22T08:29:58.387Z,91.10
2018-08-22T08:32:26.598Z,90.80
2018-08-22T08:34:54.917Z,91.70
2018-08-22T08:37:23.162Z,92.10
2018-08-22T08:39:51.389Z,91.90
2018-08-22T08:42:19.596Z,92.00
2018-08-22T08:44:47.779Z,91.80
2018-08-22T08:47:15.988Z,91.50
2018-08-22T08:49:44.224Z,92.20
2018-08-22T08:52:12.480Z,91.20
2018-08-22T08:54:40.827Z,91.70
2018-08-22T08:57:09.093Z,91.70
2018-08-22T08:59:38.445Z,91.70
2018-08-22T09:02:06.808Z,92.50
2018-08-22T09:04:35.088Z,91.60
2018-08-22T09:07:03.503Z,91.90
2018-08-22T09:09:31.792Z,91.60
2018-08-22T09:12:01.064Z,91.40
2018-08-22T09:14:29.821Z,91.50
2018-08-22T09:16:58.839Z,91.90
2018-08-22T09:19:27.696Z,92.40
2018-08-22T09:21:55.866Z,93.20
2018-08-22T09:24:24.133Z,93.00
2018-08-22T09:26:52.324Z,92.70
2018-08-22T09:29:20.520Z,92.40
2018-08-22T09:31:48.739Z,92.40
2018-08-22T09:34:16.955Z,92.40
2018-08-22T09:36:45.185Z,92.50
2018-08-22T09:39:14.162Z,91.90
2018-08-22T09:41:42.547Z,91.80
2018-08-22T09:44:10.776Z,91.80
2018-08-22T09:46:39.863Z,91.60
2018-08-22T09:49:08.212Z,92.60
2018-08-22T09:51:36.453Z,92.70
2018-08-22T09:54:04.668Z,92.30
2018-08-22T09:56:32.977Z,92.20
2018-08-22T09:59:01.281Z,92.00
2018-08-22T10:01:34.952Z,91.40
2018-08-22T10:04:03.311Z,91.10
2018-08-22T10:06:37.725Z,90.90
2018-08-22T10:09:18.640Z,91.80
2018-08-22T10:11:46.927Z,91.40
2018-08-22T10:14:15.313Z,91.30
2018-08-22T10:16:43.671Z,91.30
2018-08-22T10:19:11.899Z,90.90
2018-08-22T10:21:40.111Z,90.90
2018-08-22T10:24:08.333Z,90.40
2018-08-22T10:26:36.675Z,90.20
2018-08-22T10:29:05.315Z,90.80
2018-08-22T10:31:33.565Z,90.00
2018-08-22T10:34:01.831Z,90.60
2018-08-22T10:36:30.045Z,90.30
2018-08-22T10:38:58.219Z,90.30
2018-08-22T10:41:26.476Z,89.00
2018-08-22T10:43:54.675Z,90.20
2018-08-22T10:46:22.909Z,89.40
2018-08-22T10:48:51.144Z,90.40
2018-08-22T10:51:19.369Z,88.90
2018-08-22T10:53:47.620Z,86.80
2018-08-22T10:56:15.873Z,90.00
2018-08-22T10:58:44.128Z,90.30
2018-08-22T11:01:19.016Z,87.60
2018-08-22T11:03:47.473Z,88.10
2018-08-22T11:06:15.688Z,88.60
2018-08-22T11:08:43.950Z,86.00
2018-08-22T11:11:12.154Z,86.40
2018-08-22T11:13:40.385Z,87.60
2018-08-22T11:16:08.854Z,86.30
2018-08-22T11:18:37.072Z,87.20
2018-08-22T11:21:16.636Z,85.70
2018-08-22T11:23:56.371Z,85.40
2018-08-22T11:26:36.160Z,86.90
2018-08-22T11:29:15.809Z,86.90
2018-08-22T11:31:55.654Z,86.20
2018-08-22T11:34:35.346Z,85.20
2018-08-22T11:37:05.502Z,85.40
2018-08-22T11:39:33.888Z,84.40
2018-08-22T11:42:02.544Z,85.50
2018-08-22T11:44:30.940Z,84.60
2018-08-22T11:46:59.856Z,82.70
2018-08-22T11:49:29.441Z,84.00
2018-08-22T11:51:58.056Z,84.30
2018-08-22T11:54:26.404Z,83.20
2018-08-22T11:56:54.593Z,82.70
2018-08-22T11:59:22.859Z,82.60
2018-08-22T12:01:51.465Z,82.60
2018-08-22T12:04:20.091Z,82.80
2018-08-22T12:06:48.401Z,82.60
2018-08-22T12:09:16.661Z,83.00
2018-08-22T12:11:44.860Z,83.00
2018-08-22T12:14:13.106Z,83.10
2018-08-22T12:16:41.801Z,82.00
2018-08-22T12:19:10.541Z,84.50
2018-08-22T12:21:39.479Z,81.00
2018-08-22T12:24:07.694Z,81.00
2018-08-22T12:26:36.100Z,83.10
2018-08-22T12:29:04.464Z,82.00
2018-08-22T12:31:33.077Z,82.20
2018-08-22T12:34:01.357Z,78.90
2018-08-22T12:36:29.621Z,80.10
2018-08-22T12:38:57.824Z,79.60
2018-08-22T12:41:26.295Z,78.90
2018-08-22T12:43:54.732Z,79.10
2018-08-22T12:46:23.076Z,79.10
2018-08-22T12:48:51.286Z,79.50
2018-08-22T12:51:19.703Z,78.30
2018-08-22T12:53:47.936Z,77.80
2018-08-22T12:56:16.164Z,77.20
2018-08-22T12:58:44.420Z,79.00
2018-08-22T13:01:12.625Z,78.30
2018-08-22T13:03:40.816Z,78.90
2018-08-22T13:06:09.051Z,76.90
2018-08-22T13:08:37.293Z,76.20
2018-08-22T13:11:05.593Z,76.50
2018-08-22T13:13:33.869Z,75.10
2018-08-22T13:16:02.233Z,75.60
2018-08-22T13:18:30.517Z,74.90
2018-08-22T13:20:58.759Z,75.00
2018-08-22T13:23:26.952Z,75.60
2018-08-22T13:25:55.143Z,73.80
2018-08-22T13:28:23.391Z,74.90
2018-08-22T13:30:51.601Z,75.10
2018-08-22T13:33:19.841Z,73.50
2018-08-22T13:35:48.059Z,73.20
2018-08-22T13:38:16.269Z,74.30
2018-08-22T13:40:44.492Z,73.20
2018-08-22T13:43:12.772Z,74.80
2018-08-22T13:45:41.044Z,72.80
2018-08-22T13:48:09.291Z,75.10
2018-08-22T13:50:37.571Z,75.50
2018-08-22T13:53:05.837Z,72.80
2018-08-22T13:55:34.100Z,75.10
2018-08-22T13:58:02.461Z,75.60
2018-08-22T14:00:30.696Z,73.10
2018-08-22T14:02:58.947Z,73.80
2018-08-22T14:05:27.199Z,75.10
2018-08-22T14:07:55.624Z,76.70
2018-08-22T14:10:23.827Z,74.80
2018-08-22T14:12:52.035Z,73.30
2018-08-22T14:15:20.260Z,75.30
2018-08-22T14:17:48.490Z,75.40
2018-08-22T14:20:16.765Z,74.20
2018-08-22T14:22:45.000Z,72.00
2018-08-22T14:25:13.196Z,72.00
2018-08-22T14:27:41.445Z,74.70
2018-08-22T14:30:09.688Z,73.30
2018-08-22T14:32:37.896Z,73.60
2018-08-22T14:35:06.248Z,72.90
2018-08-22T14:37:34.460Z,72.70
2018-08-22T14:40:02.692Z,72.60
2018-08-22T14:42:31.009Z,71.80
2018-08-22T14:44:59.310Z,71.80
2018-08-22T14:47:27.597Z,71.30
2018-08-22T14:49:55.969Z,70.90
2018-08-22T14:52:24.186Z,73.20
2018-08-22T14:54:52.404Z,72.00
2018-08-22T14:57:20.644Z,74.30
2018-08-22T14:59:48.865Z,75.30
2018-08-22T15:02:17.125Z,73.20
2018-08-22T15:04:45.295Z,72.60
2018-08-22T15:07:13.515Z,71.80
2018-08-22T15:09:41.724Z,72.80
2018-08-22T15:12:09.944Z,73.80
2018-08-22T15:14:38.195Z,72.70
2018-08-22T15:17:06.502Z,74.10
2018-08-22T15:19:34.837Z,72.90
2018-08-22T15:22:03.217Z,74.10
2018-08-22T15:24:31.698Z,74.00
2018-08-22T15:27:00.242Z,72.90
2018-08-22T15:29:28.467Z,73.40
2018-08-22T15:31:56.701Z,74.40
2018-08-22T15:34:35.000Z,74.80
2018-08-22T15:37:03.403Z,75.50
2018-08-22T15:39:31.673Z,74.70
2018-08-22T15:42:00.020Z,74.30
2018-08-22T15:44:28.215Z,73.50
2018-08-22T15:46:56.452Z,74.00
2018-08-22T15:49:24.703Z,74.50
2018-08-22T15:51:52.915Z,75.80
2018-08-22T15:54:21.121Z,75.10
2018-08-22T15:56:49.337Z,74.80
2018-08-22T15:59:18.385Z,74.80
2018-08-22T16:01:46.635Z,75.60
2018-08-22T16:04:14.870Z,76.00
2018-08-22T16:06:43.096Z,76.20
2018-08-22T16:09:17.248Z,76.60
2018-08-22T16:11:45.589Z,78.20
2018-08-22T16:14:13.795Z,79.10
2018-08-22T16:16:42.012Z,79.60
2018-08-22T16:19:10.254Z,79.50
2018-08-22T16:21:38.520Z,77.30
2018-08-22T16:24:07.156Z,77.80
2018-08-22T16:26:35.391Z,78.30
2018-08-22T16:29:03.704Z,77.30
2018-08-22T16:31:39.127Z,78.30
2018-08-22T16:34:09.581Z,78.30
2018-08-22T16:36:39.115Z,77.70
2018-08-22T16:39:07.922Z,78.10
2018-08-22T16:41:36.240Z,77.00
2018-08-22T16:44:04.558Z,77.80
2018-08-22T16:46:32.816Z,79.10
2018-08-22T16:49:01.091Z,77.90
2018-08-22T16:51:29.440Z,78.90
2018-08-22T16:54:12.201Z,79.40
2018-08-22T16:56:40.932Z,78.50
2018-08-22T16:59:10.281Z,78.90
2018-08-22T17:01:40.228Z,80.20
2018-08-22T17:04:08.441Z,78.70
2018-08-22T17:06:36.695Z,80.30
2018-08-22T17:09:07.498Z,80.30
2018-08-22T17:11:35.771Z,79.80
2018-08-22T17:14:04.055Z,79.80
2018-08-22T17:16:32.278Z,79.30
2018-08-22T17:19:00.654Z,80.30
2018-08-22T17:21:28.891Z,80.10
2018-08-22T17:23:57.136Z,80.60
2018-08-22T17:26:25.532Z,80.60
2018-08-22T17:28:55.583Z,80.80
2018-08-22T17:31:24.971Z,81.40
2018-08-22T17:33:57.140Z,81.20
2018-08-22T17:36:25.475Z,81.20
2018-08-22T17:38:55.856Z,80.50
2018-08-22T17:41:26.169Z,80.80
2018-08-22T17:44:13.031Z,81.50
2018-08-22T17:46:42.647Z,82.00
2018-08-22T17:49:11.032Z,82.80
2018-08-22T17:52:06.640Z,83.60
2018-08-22T17:54:35.239Z,84.30
2018-08-22T17:57:12.968Z,84.90
2018-08-22T17:59:42.350Z,85.10
2018-08-22T18:02:10.670Z,86.60
2018-08-22T18:04:50.303Z,87.60
2018-08-22T18:07:18.687Z,88.30
2018-08-22T18:12:09.115Z,88.40
2018-08-22T18:14:37.332Z,88.70
2018-08-22T18:17:06.324Z,90.10
2018-08-22T18:19:36.084Z,90.10
2018-08-22T18:22:04.487Z,90.10
2018-08-22T18:24:33.136Z,90.50
2018-08-22T18:27:05.051Z,90.80
2018-08-22T18:29:33.956Z,91.00
2018-08-22T18:32:02.388Z,91.00
2018-08-22T18:34:30.967Z,91.20
2018-08-22T18:36:59.268Z,91.10
2018-08-22T18:39:27.540Z,91.20
2018-08-22T18:41:55.859Z,91.50
2018-08-22T18:44:24.180Z,91.70
2018-08-22T18:46:52.460Z,92.10
2018-08-22T18:49:20.776Z,92.40
2018-08-22T18:51:49.067Z,92.50
2018-08-22T18:54:17.445Z,92.40
2018-08-22T18:56:45.725Z,92.70
2018-08-22T18:59:21.852Z,93.20
2018-08-22T19:01:50.121Z,93.00
2018-08-22T19:04:18.425Z,93.20
2018-08-22T19:06:47.256Z,93.60
2018-08-22T19:09:15.551Z,93.70
2018-08-22T19:11:43.862Z,93.70
2018-08-22T19:14:12.246Z,93.80
2018-08-22T19:16:40.508Z,94.00
2018-08-22T19:19:08.822Z,94.00
2018-08-22T19:21:37.834Z,94.30
2018-08-22T19:24:06.887Z,94.30
2018-08-22T19:26:35.287Z,94.60
2018-08-22T19:29:05.389Z,95.00
2018-08-22T19:31:33.983Z,95.00
2018-08-22T19:34:03.301Z,95.10
2018-08-22T19:36:31.690Z,95.50
2018-08-22T19:39:00.450Z,95.80
2018-08-22T19:41:32.874Z,95.90
2018-08-22T19:44:02.156Z,96.10
2018-08-22T19:46:30.560Z,96.50
2018-08-22T19:49:00.557Z,96.90
2018-08-22T19:51:29.865Z,97.20
2018-08-22T19:54:00.449Z,97.60
2018-08-22T19:56:29.333Z,97.80
2018-08-22T19:58:57.753Z,98.50
2018-08-22T20:01:26.297Z,98.40
2018-08-22T20:03:56.893Z,98.80
2018-08-22T20:06:26.476Z,99.50
2018-08-22T20:08:56.696Z,99.80
2018-08-22T20:11:25.253Z,99.90
2018-08-22T20:14:02.911Z,99.90
2018-08-22T20:16:31.744Z,99.90
2018-08-22T20:19:01.399Z,99.90
2018-08-22T20:21:35.143Z,99.90
2018-08-22T20:24:05.085Z,99.90
2018-08-22T20:26:33.784Z,99.90
2018-08-22T20:29:03.576Z,99.90
2018-08-22T20:31:32.504Z,99.90
2018-08-22T20:34:12.028Z,99.90
2018-08-22T20:36:40.823Z,99.90
2018-08-22T20:39:10.956Z,99.90
2018-08-22T20:41:39.955Z,99.90
2018-08-22T20:44:12.095Z,99.90
2018-08-22T20:46:41.764Z,99.90
2018-08-22T20:49:10.068Z,99.90
2018-08-22T20:51:38.335Z,99.90
2018-08-22T20:54:09.798Z,99.90
2018-08-22T20:56:45.243Z,99.90
2018-08-22T20:59:14.420Z,99.90
2018-08-22T21:01:43.910Z,99.90
2018-08-22T21:04:12.111Z,99.90
2018-08-22T21:06:40.389Z,99.90
2018-08-22T21:09:08.657Z,99.90
2018-08-22T21:11:38.228Z,99.90
2018-08-22T21:14:06.822Z,99.90
2018-08-22T21:16:35.520Z,99.90
2018-08-22T21:19:03.972Z,99.90
2018-08-22T21:21:32.282Z,99.90
2018-08-22T21:24:00.594Z,99.90
2018-08-22T21:26:42.262Z,99.90
2018-08-22T21:29:10.483Z,99.90
2018-08-22T21:31:38.708Z,99.90
2018-08-22T21:34:13.558Z,99.90
2018-08-22T21:36:44.457Z,99.90
2018-08-22T21:39:18.045Z,99.90
2018-08-22T21:41:46.975Z,99.90
2018-08-22T21:44:17.840Z,99.90
2018-08-22T21:46:47.914Z,99.90
2018-08-22T21:49:16.391Z,99.90
2018-08-22T21:51:44.677Z,99.90
2018-08-22T21:54:13.492Z,99.90
2018-08-22T21:56:41.694Z,99.90
2018-08-22T21:59:10.663Z,99.90
2018-08-22T22:01:46.264Z,99.90
2018-08-22T22:04:17.200Z,99.90
2018-08-22T22:06:45.436Z,99.90
2018-08-22T22:09:15.772Z,99.90
2018-08-22T22:11:44.388Z,99.90
2018-08-22T22:14:20.775Z,99.90
2018-08-22T22:16:49.308Z,99.90
2018-08-22T22:19:17.557Z,99.90
2018-08-22T22:21:45.776Z,99.90
2018-08-22T22:24:14.028Z,99.90
2018-08-22T22:26:42.216Z,99.90
2018-08-22T22:29:10.932Z,99.90
2018-08-22T22:31:39.872Z,99.90
2018-08-22T22:34:09.928Z,99.90
2018-08-22T22:36:38.161Z,99.90
2018-08-22T22:39:22.512Z,99.90
2018-08-22T22:41:50.732Z,99.90
2018-08-22T22:44:18.952Z,99.90
2018-08-22T22:46:47.188Z,99.90
2018-08-22T22:49:15.584Z,99.90
2018-08-22T22:51:43.877Z,99.90
2018-08-22T22:54:12.128Z,99.90
2018-08-22T22:56:40.327Z,99.90
2018-08-22T22:59:08.572Z,99.90
2018-08-22T23:01:36.834Z,99.90
2018-08-22T23:04:05.170Z,99.90
2018-08-22T23:06:33.730Z,99.90
2018-08-22T23:09:01.999Z,99.90
2018-08-22T23:11:30.264Z,99.90
2018-08-22T23:13:58.495Z,99.90
2018-08-22T23:16:32.223Z,99.90
2018-08-22T23:19:00.488Z,99.90
2018-08-22T23:21:28.703Z,99.90
2018-08-22T23:23:56.927Z,99.90
2018-08-22T23:26:25.127Z,99.90
2018-08-22T23:28:53.340Z,99.90
2018-08-22T23:31:22.248Z,99.90
2018-08-22T23:33:50.442Z,99.90
2018-08-22T23:36:18.675Z,99.90
2018-08-22T23:38:46.880Z,99.90
2018-08-22T23:41:15.087Z,99.90
2018-08-22T23:43:48.757Z,99.90
2018-08-22T23:46:16.972Z,99.90
2018-08-22T23:48:45.168Z,99.90
2018-08-22T23:51:14.283Z,99.90
2018-08-22T23:53:48.983Z,99.90
2018-08-22T23:56:30.390Z,99.90
2018-08-22T23:58:59.235Z,99.90
