createdAt,value
2018-09-09T00:00:53.492Z,10.10
2018-09-09T00:03:22.276Z,10.10
2018-09-09T00:05:50.392Z,9.43
2018-09-09T00:08:18.697Z,10.60
2018-09-09T00:10:47.649Z,11.40
2018-09-09T00:13:15.760Z,12.97
2018-09-09T00:15:44.104Z,11.93
2018-09-09T00:18:12.330Z,10.30
2018-09-09T00:20:40.553Z,13.27
2018-09-09T00:23:09.593Z,10.43
2018-09-09T00:25:37.658Z,11.63
2018-09-09T00:28:05.876Z,11.20
2018-09-09T00:30:34.397Z,9.83
2018-09-09T00:33:03.354Z,10.30
2018-09-09T00:35:31.539Z,12.37
2018-09-09T00:37:59.658Z,8.77
2018-09-09T00:40:27.762Z,10.60
2018-09-09T00:42:56.674Z,9.10
2018-09-09T00:45:24.935Z,10.93
2018-09-09T00:47:53.136Z,9.77
2018-09-09T00:50:27.536Z,8.20
2018-09-09T00:53:59.810Z,8.17
2018-09-09T00:56:28.020Z,9.53
2018-09-09T00:58:56.874Z,8.23
2018-09-09T01:01:24.909Z,8.47
2018-09-09T01:03:52.986Z,8.13
2018-09-09T01:06:21.077Z,7.53
2018-09-09T01:08:49.258Z,8.17
2018-09-09T01:11:17.330Z,10.00
2018-09-09T01:13:45.428Z,9.63
2018-09-09T01:16:13.515Z,8.10
2018-09-09T01:18:41.614Z,8.90
2018-09-09T01:21:09.791Z,11.33
2018-09-09T01:23:37.929Z,9.23
2018-09-09T01:26:06.178Z,8.83
2018-09-09T01:28:34.272Z,9.97
2018-09-09T01:31:02.504Z,9.70
2018-09-09T01:33:30.635Z,7.93
2018-09-09T01:35:59.147Z,7.63
2018-09-09T01:38:27.225Z,6.80
2018-09-09T01:40:55.281Z,7.00
2018-09-09T01:43:23.451Z,8.97
2018-09-09T01:45:51.589Z,8.40
2018-09-09T01:48:19.674Z,7.23
2018-09-09T01:50:50.729Z,8.57
2018-09-09T01:53:18.859Z,7.77
2018-09-09T01:55:46.957Z,9.13
2018-09-09T01:58:15.471Z,7.03
2018-09-09T02:00:43.624Z,7.77
2018-09-09T02:03:11.793Z,7.53
2018-09-09T02:05:39.959Z,7.43
2018-09-09T02:08:09.562Z,7.37
2018-09-09T02:10:37.682Z,6.10
2018-09-09T02:13:05.962Z,9.17
2018-09-09T02:15:34.058Z,8.67
2018-09-09T02:18:02.435Z,9.37
2018-09-09T02:20:30.545Z,8.27
2018-09-09T02:22:58.690Z,6.93
2018-09-09T02:25:26.726Z,6.87
2018-09-09T02:27:54.796Z,7.67
2018-09-09T02:30:23.056Z,8.53
2018-09-09T02:32:51.215Z,7.40
2018-09-09T02:35:19.483Z,9.03
2018-09-09T02:37:49.193Z,6.67
2018-09-09T02:40:17.685Z,6.20
2018-09-09T02:42:45.844Z,6.53
2018-09-09T02:45:14.194Z,8.27
2018-09-09T02:47:42.303Z,7.57
2018-09-09T02:50:10.589Z,7.60
2018-09-09T02:52:38.830Z,7.97
2018-09-09T02:55:07.026Z,9.10
2018-09-09T02:57:35.890Z,6.63
2018-09-09T03:00:04.660Z,5.93
2018-09-09T03:02:33.738Z,7.03
2018-09-09T03:05:01.856Z,6.63
2018-09-09T03:07:29.948Z,7.33
2018-09-09T03:09:58.017Z,10.47
2018-09-09T03:12:26.202Z,7.20
2018-09-09T03:14:54.351Z,7.30
2018-09-09T03:17:22.444Z,6.07
2018-09-09T03:19:50.654Z,5.47
2018-09-09T03:22:18.759Z,7.73
2018-09-09T03:24:46.853Z,6.47
2018-09-09T03:27:14.954Z,7.47
2018-09-09T03:29:43.108Z,7.43
2018-09-09T03:32:11.171Z,8.83
2018-09-09T03:34:39.219Z,6.17
2018-09-09T03:37:07.322Z,6.87
2018-09-09T03:39:35.500Z,5.77
2018-09-09T03:42:03.593Z,7.40
2018-09-09T03:44:31.716Z,5.87
2018-09-09T03:46:59.790Z,6.43
2018-09-09T03:49:27.887Z,6.90
2018-09-09T03:51:55.995Z,10.70
2018-09-09T03:54:30.459Z,7.47
2018-09-09T03:56:58.563Z,6.40
2018-09-09T03:59:26.643Z,7.23
2018-09-09T04:01:54.813Z,7.27
2018-09-09T04:04:22.939Z,6.20
2018-09-09T04:06:51.396Z,8.23
2018-09-09T04:09:19.520Z,6.10
2018-09-09T04:11:47.605Z,6.13
2018-09-09T04:14:15.698Z,8.13
2018-09-09T04:16:43.851Z,6.77
2018-09-09T04:19:12.606Z,7.00
2018-09-09T04:21:48.174Z,6.30
2018-09-09T04:24:16.324Z,6.77
2018-09-09T04:26:44.402Z,7.73
2018-09-09T04:29:12.803Z,7.33
2018-09-09T04:31:40.853Z,7.70
2018-09-09T04:34:08.946Z,7.37
2018-09-09T04:36:37.310Z,7.80
2018-09-09T04:39:08.101Z,7.33
2018-09-09T04:41:36.207Z,7.37
2018-09-09T04:44:04.307Z,10.20
2018-09-09T04:46:32.362Z,6.17
2018-09-09T04:49:00.471Z,5.90
2018-09-09T04:51:28.568Z,7.20
2018-09-09T04:53:56.803Z,9.20
2018-09-09T04:56:24.850Z,7.60
2018-09-09T04:58:52.942Z,8.73
2018-09-09T05:01:21.064Z,6.07
2018-09-09T05:03:49.154Z,5.57
2018-09-09T05:06:17.214Z,5.80
2018-09-09T05:08:45.311Z,6.23
2018-09-09T05:11:13.430Z,7.23
2018-09-09T05:13:41.559Z,5.87
2018-09-09T05:16:09.680Z,8.43
2018-09-09T05:18:37.747Z,8.80
2018-09-09T05:21:05.860Z,5.97
2018-09-09T05:23:33.988Z,7.50
2018-09-09T05:26:02.042Z,7.60
2018-09-09T05:28:30.191Z,7.90
2018-09-09T05:30:58.378Z,5.90
2018-09-09T05:33:26.531Z,6.47
2018-09-09T05:35:54.582Z,5.77
2018-09-09T05:38:22.690Z,4.87
2018-09-09T05:40:50.849Z,6.03
2018-09-09T05:43:18.966Z,5.30
2018-09-09T05:45:47.852Z,6.07
2018-09-09T05:48:15.921Z,5.47
2018-09-09T05:50:45.670Z,6.30
2018-09-09T05:53:13.744Z,6.90
2018-09-09T05:55:42.145Z,6.33
2018-09-09T05:58:10.226Z,4.93
2018-09-09T06:00:38.358Z,4.73
2018-09-09T06:03:06.586Z,5.90
2018-09-09T06:05:34.781Z,5.20
2018-09-09T06:08:02.926Z,5.93
2018-09-09T06:10:31.043Z,6.10
2018-09-09T06:12:59.214Z,4.30
2018-09-09T06:15:27.309Z,5.27
2018-09-09T06:17:55.561Z,6.67
2018-09-09T06:20:23.684Z,5.50
2018-09-09T06:22:51.787Z,5.67
2018-09-09T06:25:19.893Z,5.17
2018-09-09T06:27:48.041Z,5.20
2018-09-09T06:30:16.158Z,5.30
2018-09-09T06:32:44.229Z,5.63
2018-09-09T06:35:12.313Z,5.73
2018-09-09T06:37:40.390Z,6.03
2018-09-09T06:40:08.503Z,6.67
2018-09-09T06:42:36.754Z,6.07
2018-09-09T06:45:04.872Z,4.43
2018-09-09T06:47:33.043Z,4.47
2018-09-09T06:50:01.140Z,5.63
2018-09-09T06:52:29.353Z,6.00
2018-09-09T06:54:58.159Z,6.37
2018-09-09T06:57:26.247Z,6.10
2018-09-09T06:59:54.400Z,4.23
2018-09-09T07:02:22.517Z,4.40
2018-09-09T07:04:50.656Z,4.27
2018-09-09T07:07:18.726Z,4.70
2018-09-09T07:09:46.786Z,7.17
2018-09-09T07:12:14.942Z,4.90
2018-09-09T07:14:43.040Z,5.30
2018-09-09T07:17:11.901Z,5.27
2018-09-09T07:19:39.861Z,5.80
2018-09-09T07:22:07.988Z,4.67
2018-09-09T07:24:36.074Z,6.10
2018-09-09T07:27:04.718Z,4.73
2018-09-09T07:29:32.846Z,4.20
2018-09-09T07:32:01.144Z,5.00
2018-09-09T07:34:29.247Z,8.00
2018-09-09T07:36:57.295Z,4.53
2018-09-09T07:39:26.057Z,4.50
2018-09-09T07:41:54.209Z,4.87
2018-09-09T07:44:22.966Z,4.50
2018-09-09T07:46:51.097Z,4.90
2018-09-09T07:49:19.170Z,4.70
2018-09-09T07:51:47.238Z,4.30
2018-09-09T07:54:15.362Z,6.17
2018-09-09T07:56:43.538Z,6.37
2018-09-09T07:59:11.651Z,5.27
2018-09-09T08:01:40.623Z,5.57
2018-09-09T08:04:09.005Z,5.57
2018-09-09T08:06:37.154Z,5.47
2018-09-09T08:09:06.772Z,6.40
2018-09-09T08:11:36.714Z,5.93
2018-09-09T08:14:05.214Z,5.90
2018-09-09T08:16:33.874Z,5.03
2018-09-09T08:19:02.132Z,5.77
2018-09-09T08:21:30.835Z,4.93
2018-09-09T08:23:59.460Z,5.13
2018-09-09T08:26:27.998Z,6.20
2018-09-09T08:28:56.131Z,5.67
2018-09-09T08:31:24.810Z,5.07
2018-09-09T08:33:53.283Z,5.40
2018-09-09T08:36:21.352Z,4.70
2018-09-09T08:38:49.469Z,6.37
2018-09-09T08:41:17.532Z,4.33
2018-09-09T08:43:45.680Z,4.67
2018-09-09T08:46:13.785Z,5.77
2018-09-09T08:48:42.840Z,5.10
2018-09-09T08:51:11.847Z,7.00
2018-09-09T08:53:39.947Z,4.70
2018-09-09T08:56:08.140Z,4.97
2018-09-09T08:58:36.223Z,5.57
2018-09-09T09:01:04.345Z,5.63
2018-09-09T09:03:32.473Z,4.73
2018-09-09T09:06:00.656Z,3.17
2018-09-09T09:08:28.768Z,5.37
2018-09-09T09:10:56.891Z,3.33
2018-09-09T09:13:25.026Z,4.57
2018-09-09T09:15:53.177Z,4.20
2018-09-09T09:18:21.292Z,3.70
2018-09-09T09:20:49.452Z,4.07
2018-09-09T09:23:18.235Z,3.37
2018-09-09T09:25:52.523Z,6.07
2018-09-09T09:28:21.656Z,4.80
2018-09-09T09:30:50.535Z,3.13
2018-09-09T09:33:18.651Z,3.33
2018-09-09T09:35:52.122Z,5.67
2018-09-09T09:38:22.069Z,4.37
2018-09-09T09:40:50.950Z,5.33
2018-09-09T09:43:19.077Z,3.07
2018-09-09T09:45:47.161Z,3.30
2018-09-09T09:48:15.436Z,3.40
2018-09-09T09:50:49.057Z,2.80
2018-09-09T09:53:17.440Z,3.67
2018-09-09T09:55:45.506Z,2.83
2018-09-09T09:58:13.605Z,4.30
2018-09-09T10:00:48.153Z,3.07
2018-09-09T10:03:16.246Z,4.37
2018-09-09T10:05:44.344Z,5.37
2018-09-09T10:08:12.512Z,3.10
2018-09-09T10:10:41.380Z,5.27
2018-09-09T10:13:10.472Z,4.43
2018-09-09T10:15:38.656Z,5.43
2018-09-09T10:18:06.818Z,4.87
2018-09-09T10:20:34.983Z,3.67
2018-09-09T10:23:04.815Z,3.43
2018-09-09T10:25:32.992Z,3.10
2018-09-09T10:28:01.297Z,3.77
2018-09-09T10:30:30.881Z,3.00
2018-09-09T10:32:59.536Z,2.50
2018-09-09T10:35:27.620Z,3.40
2018-09-09T10:37:55.797Z,3.10
2018-09-09T10:40:24.139Z,4.50
2018-09-09T10:42:52.282Z,4.77
2018-09-09T10:45:20.415Z,4.97
2018-09-09T10:47:48.460Z,3.27
2018-09-09T10:50:16.700Z,3.73
2018-09-09T10:52:44.770Z,2.60
2018-09-09T10:55:12.918Z,5.60
2018-09-09T10:57:41.042Z,6.43
2018-09-09T11:00:09.261Z,2.30
2018-09-09T11:02:37.604Z,3.70
2018-09-09T11:05:05.689Z,2.53
2018-09-09T11:07:34.714Z,3.27
2018-09-09T11:10:03.522Z,3.30
2018-09-09T11:12:32.354Z,4.87
2018-09-09T11:15:02.496Z,4.30
2018-09-09T11:17:31.204Z,5.93
2018-09-09T11:19:59.593Z,3.67
2018-09-09T11:22:28.390Z,4.87
2018-09-09T11:24:56.462Z,4.40
2018-09-09T11:27:25.542Z,2.90
2018-09-09T11:29:53.812Z,4.80
2018-09-09T11:32:21.946Z,3.73
2018-09-09T11:34:50.011Z,2.93
2018-09-09T11:37:18.373Z,3.47
2018-09-09T11:39:50.705Z,4.20
2018-09-09T11:42:19.086Z,2.23
2018-09-09T11:44:47.179Z,4.70
2018-09-09T11:47:15.376Z,2.30
2018-09-09T11:49:44.432Z,2.63
2018-09-09T11:52:15.308Z,4.07
2018-09-09T11:54:43.469Z,3.10
2018-09-09T11:57:11.642Z,2.50
2018-09-09T11:59:39.858Z,4.63
2018-09-09T12:02:08.218Z,5.57
2018-09-09T12:04:36.296Z,2.57
2018-09-09T12:07:04.382Z,3.43
2018-09-09T12:09:32.591Z,4.77
2018-09-09T12:12:00.673Z,5.23
2018-09-09T12:14:28.726Z,2.70
2018-09-09T12:16:57.920Z,2.43
2018-09-09T12:19:26.008Z,4.73
2018-09-09T12:21:54.076Z,2.93
2018-09-09T12:24:22.745Z,5.73
2018-09-09T12:26:50.801Z,4.13
2018-09-09T12:29:19.005Z,3.43
2018-09-09T12:31:47.107Z,2.93
2018-09-09T12:34:15.301Z,4.07
2018-09-09T12:36:44.369Z,2.50
2018-09-09T12:39:12.764Z,5.97
2018-09-09T12:41:41.114Z,2.37
2018-09-09T12:44:15.164Z,4.00
2018-09-09T12:46:48.971Z,4.13
2018-09-09T12:49:17.409Z,4.43
2018-09-09T12:51:46.694Z,3.47
2018-09-09T12:54:15.052Z,3.47
2018-09-09T12:56:43.583Z,4.23
2018-09-09T12:59:12.609Z,3.00
2018-09-09T13:01:40.932Z,3.07
2018-09-09T13:04:09.283Z,2.57
2018-09-09T13:06:37.757Z,2.50
2018-09-09T13:09:07.326Z,3.53
2018-09-09T13:11:35.670Z,4.43
2018-09-09T13:14:04.052Z,3.23
2018-09-09T13:16:32.467Z,3.77
2018-09-09T13:19:00.912Z,4.10
2018-09-09T13:21:29.291Z,4.47
2018-09-09T13:23:57.713Z,3.00
2018-09-09T13:26:26.108Z,3.83
2018-09-09T13:28:54.459Z,2.63
2018-09-09T13:31:22.787Z,4.63
2018-09-09T13:33:51.142Z,4.03
2018-09-09T13:36:19.545Z,4.57
2018-09-09T13:38:47.947Z,2.93
2018-09-09T13:41:29.228Z,2.37
2018-09-09T13:43:57.630Z,3.73
2018-09-09T13:46:26.057Z,5.57
2018-09-09T13:48:56.228Z,2.80
2018-09-09T13:51:24.595Z,5.17
2018-09-09T13:53:52.935Z,4.23
2018-09-09T13:56:21.348Z,4.33
2018-09-09T13:58:49.727Z,4.67
2018-09-09T14:01:21.206Z,4.23
2018-09-09T14:03:51.637Z,3.57
2018-09-09T14:06:20.012Z,5.27
2018-09-09T14:08:49.310Z,3.00
2018-09-09T14:11:17.729Z,5.40
2018-09-09T14:13:46.091Z,4.73
2018-09-09T14:16:14.433Z,3.50
2018-09-09T14:18:42.783Z,2.20
2018-09-09T14:21:11.135Z,2.70
2018-09-09T14:23:39.478Z,4.97
2018-09-09T14:26:07.863Z,2.90
2018-09-09T14:28:47.885Z,3.60
2018-09-09T14:31:16.245Z,6.10
2018-09-09T14:33:44.658Z,5.50
2018-09-09T14:36:12.994Z,6.13
2018-09-09T14:38:41.482Z,3.17
2018-09-09T14:41:09.936Z,3.97
2018-09-09T14:43:38.478Z,3.63
2018-09-09T14:46:06.867Z,3.30
2018-09-09T14:48:36.294Z,4.97
2018-09-09T14:51:04.704Z,6.63
2018-09-09T14:59:17.825Z,3.87
2018-09-09T15:01:57.948Z,5.90
2018-09-09T15:04:37.414Z,3.17
2018-09-09T15:07:09.920Z,2.70
2018-09-09T15:09:49.961Z,3.00
2018-09-09T15:13:16.317Z,3.77
2018-09-09T15:19:55.374Z,3.97
2018-09-09T15:22:28.228Z,3.10
2018-09-09T15:24:58.594Z,5.00
2018-09-09T15:27:27.735Z,4.53
2018-09-09T15:30:06.934Z,3.73
2018-09-09T15:32:43.219Z,4.97
2018-09-09T15:35:16.558Z,4.23
2018-09-09T15:37:50.744Z,5.73
2018-09-09T15:40:25.064Z,7.00
2018-09-09T15:43:02.536Z,8.90
2018-09-09T15:45:34.917Z,3.83
2018-09-09T15:48:28.011Z,5.40
2018-09-09T15:50:56.527Z,5.33
2018-09-09T15:53:30.304Z,3.73
2018-09-09T15:58:56.370Z,4.03
2018-09-09T16:01:29.553Z,4.63
2018-09-09T16:04:11.871Z,2.30
2018-09-09T16:13:02.489Z,3.63
2018-09-09T16:15:41.164Z,4.03
2018-09-09T16:18:13.023Z,3.30
2018-09-09T16:20:46.530Z,4.07
2018-09-09T16:26:48.406Z,2.67
2018-09-09T16:29:16.807Z,3.20
2018-09-09T16:31:45.451Z,3.43
2018-09-09T16:34:21.481Z,7.30
2018-09-09T16:36:51.350Z,4.33
2018-09-09T16:42:18.182Z,5.10
2018-09-09T16:44:49.192Z,8.20
2018-09-09T16:47:17.445Z,8.03
2018-09-09T16:49:46.462Z,3.97
2018-09-09T16:52:22.063Z,3.93
2018-09-09T16:54:51.797Z,3.53
2018-09-09T16:57:26.433Z,3.23
2018-09-09T17:00:00.131Z,11.47
2018-09-09T17:02:32.277Z,3.13
2018-09-09T17:05:06.256Z,4.80
2018-09-09T17:07:34.815Z,9.17
2018-09-09T17:10:02.975Z,3.17
2018-09-09T17:12:31.116Z,5.33
2018-09-09T17:14:59.186Z,5.57
2018-09-09T17:17:30.343Z,2.40
2018-09-09T17:19:59.532Z,4.20
2018-09-09T17:22:28.081Z,6.23
2018-09-09T17:24:56.665Z,6.17
2018-09-09T17:27:24.861Z,5.53
2018-09-09T17:29:53.123Z,4.13
2018-09-09T17:32:21.666Z,5.40
2018-09-09T17:34:50.135Z,3.60
2018-09-09T17:37:21.318Z,7.30
2018-09-09T17:39:50.538Z,5.77
2018-09-09T17:42:18.651Z,4.57
2018-09-09T17:44:46.931Z,4.60
2018-09-09T17:47:15.702Z,7.00
2018-09-09T17:49:45.712Z,7.57
2018-09-09T17:52:13.986Z,4.73
2018-09-09T17:54:42.106Z,3.67
2018-09-09T17:57:11.184Z,6.67
2018-09-09T17:59:39.497Z,6.17
2018-09-09T18:02:07.707Z,7.33
2018-09-09T18:04:35.848Z,5.67
2018-09-09T18:07:04.907Z,6.37
2018-09-09T18:09:33.516Z,6.70
2018-09-09T18:12:01.750Z,7.70
2018-09-09T18:14:29.955Z,11.80
2018-09-09T18:16:58.308Z,8.13
2018-09-09T18:19:26.437Z,10.87
2018-09-09T18:21:54.612Z,10.07
2018-09-09T18:24:23.121Z,7.80
2018-09-09T18:26:51.326Z,9.47
2018-09-09T18:29:19.538Z,11.43
2018-09-09T18:31:47.786Z,9.57
2018-09-09T18:34:16.672Z,12.43
2018-09-09T18:36:44.816Z,13.17
2018-09-09T18:39:13.120Z,9.23
2018-09-09T18:41:41.164Z,11.23
2018-09-09T18:44:09.272Z,9.93
2018-09-09T18:46:37.512Z,11.63
2018-09-09T18:49:06.304Z,11.60
2018-09-09T18:51:34.470Z,10.90
2018-09-09T18:54:02.693Z,11.10
2018-09-09T18:56:30.842Z,16.30
2018-09-09T18:58:58.992Z,13.17
2018-09-09T19:01:31.902Z,14.80
2018-09-09T19:04:00.195Z,13.17
2018-09-09T19:06:28.378Z,12.03
2018-09-09T19:09:05.229Z,11.40
2018-09-09T19:11:33.382Z,15.53
2018-09-09T19:14:04.987Z,13.13
2018-09-09T19:16:37.302Z,12.07
2018-09-09T19:19:05.409Z,13.87
2018-09-09T19:21:34.307Z,15.37
2018-09-09T19:24:04.772Z,13.83
2018-09-09T19:26:32.907Z,12.30
2018-09-09T19:29:04.408Z,13.87
2018-09-09T19:31:32.530Z,12.60
2018-09-09T19:34:03.819Z,17.10
2018-09-09T19:36:32.339Z,12.77
2018-09-09T19:39:00.908Z,12.37
2018-09-09T19:41:31.985Z,12.87
2018-09-09T19:44:00.153Z,15.00
2018-09-09T19:46:30.393Z,15.30
2018-09-09T19:49:00.362Z,15.53
2018-09-09T19:51:28.644Z,14.27
2018-09-09T19:53:56.810Z,15.83
2018-09-09T19:56:24.959Z,13.50
2018-09-09T19:58:53.161Z,13.83
2018-09-09T20:01:21.288Z,13.63
2018-09-09T20:03:49.415Z,18.13
2018-09-09T20:06:17.590Z,13.33
2018-09-09T20:08:45.710Z,16.77
2018-09-09T20:11:13.872Z,17.80
2018-09-09T20:13:42.018Z,13.03
2018-09-09T20:16:10.222Z,13.03
2018-09-09T20:18:38.599Z,20.23
2018-09-09T20:21:07.037Z,13.90
2018-09-09T20:23:35.214Z,13.67
2018-09-09T20:26:03.518Z,13.13
2018-09-09T20:28:31.790Z,12.33
2018-09-09T20:30:59.910Z,11.47
2018-09-09T20:33:28.099Z,12.57
2018-09-09T20:35:56.317Z,11.73
2018-09-09T20:38:24.610Z,12.53
2018-09-09T20:40:52.794Z,15.03
2018-09-09T20:43:21.000Z,15.93
2018-09-09T20:45:49.194Z,12.20
2018-09-09T20:48:17.344Z,14.70
2018-09-09T20:50:45.547Z,11.57
2018-09-09T20:53:13.692Z,16.77
2018-09-09T20:55:42.330Z,14.63
2018-09-09T20:58:10.538Z,14.30
2018-09-09T21:00:39.028Z,13.00
2018-09-09T21:03:07.254Z,13.43
2018-09-09T21:05:35.379Z,14.03
2018-09-09T21:08:03.488Z,15.03
2018-09-09T21:10:31.750Z,18.90
2018-09-09T21:12:59.989Z,12.40
2018-09-09T21:15:28.081Z,16.83
2018-09-09T21:17:56.253Z,16.50
2018-09-09T21:20:24.468Z,13.97
2018-09-09T21:22:52.723Z,14.60
2018-09-09T21:25:20.823Z,13.60
2018-09-09T21:27:49.013Z,15.40
2018-09-09T21:30:17.361Z,15.30
2018-09-09T21:32:45.987Z,13.13
2018-09-09T21:35:14.213Z,18.57
2018-09-09T21:37:42.426Z,14.80
2018-09-09T21:40:10.531Z,12.43
2018-09-09T21:42:38.604Z,15.50
2018-09-09T21:45:06.674Z,15.13
2018-09-09T21:47:35.306Z,12.87
2018-09-09T21:50:03.702Z,14.37
2018-09-09T21:52:31.754Z,17.70
2018-09-09T21:54:59.934Z,15.17
2018-09-09T21:57:28.274Z,14.37
2018-09-09T21:59:56.368Z,13.87
2018-09-09T22:02:24.547Z,15.60
2018-09-09T22:04:52.775Z,15.47
2018-09-09T22:07:21.103Z,13.70
2018-09-09T22:09:49.183Z,17.63
2018-09-09T22:12:17.263Z,16.60
2018-09-09T22:14:45.336Z,15.43
2018-09-09T22:17:13.702Z,14.47
2018-09-09T22:19:41.834Z,15.03
2018-09-09T22:22:10.293Z,16.63
2018-09-09T22:24:38.739Z,17.03
2018-09-09T22:27:07.107Z,14.50
2018-09-09T22:29:35.478Z,16.57
2018-09-09T22:32:03.857Z,11.00
2018-09-09T22:34:32.334Z,13.77
2018-09-09T22:37:00.828Z,11.63
2018-09-09T22:39:29.352Z,13.60
2018-09-09T22:41:57.815Z,14.40
2018-09-09T22:44:26.450Z,12.23
2018-09-09T22:46:55.006Z,13.80
2018-09-09T22:49:23.376Z,14.03
2018-09-09T22:51:51.897Z,14.10
2018-09-09T22:54:20.372Z,14.77
2018-09-09T22:56:48.828Z,15.33
2018-09-09T22:59:17.222Z,12.33
2018-09-09T23:01:45.584Z,15.47
2018-09-09T23:04:14.057Z,15.80
2018-09-09T23:06:42.498Z,16.37
2018-09-09T23:09:12.418Z,14.43
2018-09-09T23:11:41.441Z,12.90
2018-09-09T23:14:10.172Z,13.90
2018-09-09T23:16:38.759Z,14.30
2018-09-09T23:19:07.156Z,13.57
2018-09-09T23:21:35.474Z,12.50
2018-09-09T23:24:04.124Z,12.57
2018-09-09T23:26:32.491Z,14.13
2018-09-09T23:29:00.853Z,13.70
2018-09-09T23:31:29.422Z,13.40
2018-09-09T23:33:57.864Z,13.70
2018-09-09T23:36:26.300Z,11.43
2018-09-09T23:38:54.864Z,17.27
2018-09-09T23:41:23.175Z,14.87
2018-09-09T23:43:52.194Z,12.03
2018-09-09T23:46:20.542Z,13.97
2018-09-09T23:48:48.907Z,12.57
2018-09-09T23:51:17.307Z,14.27
2018-09-09T23:53:46.285Z,14.77
2018-09-09T23:56:15.136Z,12.20
2018-09-09T23:58:43.525Z,16.90
