createdAt,value
2018-12-24T00:02:00.017Z,13.3
2018-12-24T00:07:55.008Z,11.75
2018-12-24T00:13:50.032Z,10.43
2018-12-24T00:19:45.081Z,9.79
2018-12-24T00:25:40.039Z,10.07
2018-12-24T00:31:35.067Z,10.09
2018-12-24T00:37:30.058Z,8.98
2018-12-24T00:43:25.108Z,9.12
2018-12-24T00:49:20.079Z,9.25
2018-12-24T00:55:15.135Z,8.94
2018-12-24T01:01:10.068Z,8.77
2018-12-24T01:07:05.071Z,7.87
2018-12-24T01:13:00.066Z,9.55
2018-12-24T01:18:55.085Z,10.59
2018-12-24T01:24:50.072Z,11.61
2018-12-24T01:30:45.105Z,12.53
2018-12-24T01:36:40.079Z,14.22
2018-12-24T01:42:35.120Z,13.23
2018-12-24T01:48:30.106Z,12.72
2018-12-24T01:54:25.169Z,10.57
2018-12-24T02:00:20.132Z,15.21
2018-12-24T02:06:15.088Z,14.93
2018-12-24T02:12:10.116Z,17.08
2018-12-24T02:18:05.133Z,19.81
2018-12-24T02:24:00.135Z,18.56
2018-12-24T02:29:55.107Z,18.18
2018-12-24T02:35:50.131Z,18.61
2018-12-24T02:41:45.118Z,19.43
2018-12-24T02:47:40.167Z,20.41
2018-12-24T02:53:35.240Z,20.35
2018-12-24T02:59:30.112Z,19.62
2018-12-24T03:05:25.137Z,18.63
2018-12-24T03:11:20.141Z,17
2018-12-24T03:17:15.139Z,18.84
2018-12-24T03:23:10.156Z,17.07
2018-12-24T03:29:05.214Z,15.35
2018-12-24T03:35:00.186Z,16.2
2018-12-24T03:40:55.191Z,14.89
2018-12-24T03:46:50.250Z,16.64
2018-12-24T03:52:45.164Z,15.48
2018-12-24T03:58:40.184Z,16.27
2018-12-24T04:04:35.230Z,18.62
2018-12-24T04:10:30.190Z,18.83
2018-12-24T04:16:25.191Z,18.03
2018-12-24T04:22:20.212Z,18.04
2018-12-24T04:28:15.179Z,19.62
2018-12-24T04:34:10.189Z,19.01
2018-12-24T04:40:05.237Z,21.09
2018-12-24T04:46:00.201Z,22.53
2018-12-24T04:51:55.201Z,22.19
2018-12-24T04:57:50.192Z,22.66
2018-12-24T05:03:45.235Z,22.82
2018-12-24T05:09:40.201Z,21.19
2018-12-24T05:15:35.216Z,19.76
2018-12-24T05:21:30.202Z,19.1
2018-12-24T05:27:25.215Z,19.93
2018-12-24T05:33:20.270Z,19.48
2018-12-24T05:39:15.221Z,18.93
2018-12-24T05:45:10.221Z,21.52
2018-12-24T05:51:05.253Z,21.8
2018-12-24T05:57:00.231Z,22.06
2018-12-24T06:02:55.246Z,20.68
2018-12-24T06:08:50.248Z,20.29
2018-12-24T06:14:45.253Z,20.9
2018-12-24T06:20:40.259Z,21.03
2018-12-24T06:26:35.251Z,19.43
2018-12-24T06:32:30.290Z,19.95
2018-12-24T06:38:25.257Z,19.68
2018-12-24T06:44:20.309Z,19.77
2018-12-24T06:50:15.810Z,18.41
2018-12-24T06:56:10.272Z,20.48
2018-12-24T07:02:05.294Z,19.32
2018-12-24T07:08:00.268Z,19.27
2018-12-24T07:13:55.299Z,19.1
2018-12-24T07:19:50.308Z,18.51
2018-12-24T07:25:45.274Z,18.87
2018-12-24T07:31:40.318Z,18.39
2018-12-24T07:37:35.341Z,18.39
2018-12-24T07:43:30.296Z,18.45
2018-12-24T07:49:25.312Z,19.05
2018-12-24T07:55:20.315Z,19.93
2018-12-24T08:01:15.346Z,19.97
2018-12-24T08:07:10.349Z,19.15
2018-12-24T08:13:05.336Z,20.39
2018-12-24T08:19:00.315Z,18.42
2018-12-24T08:24:55.324Z,17.59
2018-12-24T08:30:50.329Z,18.41
2018-12-24T08:36:45.422Z,19.62
2018-12-24T08:42:40.347Z,18.63
2018-12-24T08:48:35.391Z,18.77
2018-12-24T08:54:30.376Z,17.4
2018-12-24T09:00:25.368Z,17.29
2018-12-24T09:06:20.389Z,15.59
2018-12-24T09:12:16.017Z,15.27
2018-12-24T09:18:10.391Z,15.12
2018-12-24T09:24:05.373Z,15.66
2018-12-24T09:30:00.359Z,15.92
2018-12-24T09:35:55.373Z,14.97
2018-12-24T09:41:50.381Z,16.61
2018-12-24T09:47:45.378Z,29.99
2018-12-24T09:53:40.437Z,16.76
2018-12-24T09:59:35.406Z,13.8
2018-12-24T10:05:30.380Z,11.8
2018-12-24T10:11:25.421Z,11.55
2018-12-24T10:17:20.400Z,11.29
2018-12-24T10:23:15.431Z,11.66
2018-12-24T10:29:10.418Z,12.78
2018-12-24T10:35:05.450Z,13.42
2018-12-24T10:41:00.409Z,13.86
2018-12-24T10:46:55.417Z,28.63
2018-12-24T10:52:50.431Z,14.4
2018-12-24T10:58:45.437Z,14.87
2018-12-24T11:04:40.440Z,15.06
2018-12-24T11:10:35.459Z,15.03
2018-12-24T11:16:30.445Z,15.09
2018-12-24T11:22:25.421Z,15.33
2018-12-24T11:28:20.433Z,14.82
2018-12-24T11:34:15.444Z,14.87
2018-12-24T11:40:10.433Z,14.1
2018-12-24T11:46:05.473Z,13.76
2018-12-24T11:52:00.478Z,13.88
2018-12-24T11:57:55.462Z,17.9
2018-12-24T12:03:50.498Z,15.42
2018-12-24T12:09:45.521Z,16.22
2018-12-24T12:15:42.635Z,16.6
2018-12-24T12:21:35.483Z,15.62
2018-12-24T12:27:30.474Z,14.33
2018-12-24T12:33:25.484Z,14.05
2018-12-24T12:39:20.510Z,13.85
2018-12-24T12:45:15.478Z,12.99
2018-12-24T12:51:10.521Z,12.79
2018-12-24T12:57:05.526Z,11.76
2018-12-24T13:03:00.510Z,11.45
2018-12-24T13:08:55.523Z,33.7
2018-12-24T13:14:50.609Z,11.39
2018-12-24T13:20:45.536Z,11.67
2018-12-24T13:26:40.504Z,11.43
2018-12-24T13:32:35.537Z,22
2018-12-24T13:38:30.521Z,12.75
2018-12-24T13:44:25.523Z,11.04
2018-12-24T13:50:20.529Z,12.01
2018-12-24T13:56:15.544Z,11.41
2018-12-24T14:02:10.537Z,10.48
2018-12-24T14:08:05.566Z,10.58
2018-12-24T14:14:00.574Z,11.15
2018-12-24T14:19:55.546Z,15.09
2018-12-24T14:25:50.545Z,28.21
2018-12-24T14:31:45.611Z,21.54
2018-12-24T14:37:40.564Z,37.83
2018-12-24T14:43:35.614Z,21.38
2018-12-24T14:49:30.612Z,14.93
2018-12-24T14:55:25.578Z,13.51
2018-12-24T15:01:20.582Z,14.72
2018-12-24T15:07:15.645Z,13.42
2018-12-24T15:13:10.581Z,12.96
2018-12-24T15:19:05.657Z,13.89
2018-12-24T15:25:00.572Z,13.16
2018-12-24T15:30:55.593Z,13.38
2018-12-24T15:36:50.601Z,13.44
2018-12-24T15:42:45.593Z,14.42
2018-12-24T15:48:40.616Z,13.27
2018-12-24T15:54:35.659Z,12.11
2018-12-24T16:00:30.621Z,11.82
2018-12-24T16:06:25.663Z,10.52
2018-12-24T16:12:20.648Z,10.84
2018-12-24T16:18:15.623Z,11.8
2018-12-24T16:24:10.635Z,11.09
2018-12-24T16:30:05.630Z,9.74
2018-12-24T16:36:00.685Z,9.73
2018-12-24T16:41:55.634Z,10.27
2018-12-24T16:47:50.629Z,10.56
2018-12-24T16:53:45.689Z,11.29
2018-12-24T16:59:40.665Z,14.43
2018-12-24T17:05:35.659Z,14.03
2018-12-24T17:11:30.667Z,14.77
2018-12-24T17:17:25.688Z,15.27
2018-12-24T17:23:20.655Z,14.86
2018-12-24T17:29:15.680Z,5.07
2018-12-24T17:35:10.692Z,2.17
2018-12-24T17:41:05.674Z,1.44
2018-12-24T17:47:00.714Z,1.68
2018-12-24T17:52:55.680Z,1.67
2018-12-24T17:58:50.674Z,1.86
2018-12-24T18:04:45.746Z,1.78
2018-12-24T18:10:40.681Z,1.57
2018-12-24T18:16:35.702Z,1.27
2018-12-24T18:22:30.700Z,1.45
2018-12-24T18:28:25.699Z,1.42
2018-12-24T18:34:20.694Z,1.49
2018-12-24T18:40:15.695Z,1.66
2018-12-24T18:46:10.697Z,1.54
2018-12-24T18:52:05.790Z,1.28
2018-12-24T18:58:00.705Z,1.4
2018-12-24T19:03:55.747Z,1.49
2018-12-24T19:09:50.727Z,1.32
2018-12-24T19:15:45.738Z,1.44
2018-12-24T19:21:43.985Z,1.64
2018-12-24T19:27:35.734Z,1.74
2018-12-24T19:33:30.740Z,1.68
2018-12-24T19:39:25.774Z,1.8
2018-12-24T19:45:20.769Z,2.01
2018-12-24T19:51:15.731Z,1.94
2018-12-24T19:57:10.742Z,2.01
2018-12-24T20:03:05.741Z,2.07
2018-12-24T20:09:00.747Z,2.21
2018-12-24T20:14:55.775Z,2.31
2018-12-24T20:20:50.790Z,2.27
2018-12-24T20:26:45.792Z,2.72
2018-12-24T20:32:40.786Z,1.94
2018-12-24T20:38:37.094Z,2.59
2018-12-24T20:44:30.814Z,2.41
2018-12-24T20:50:25.791Z,2.83
2018-12-24T20:56:20.776Z,2.72
2018-12-24T21:02:15.798Z,2.73
2018-12-24T21:08:10.823Z,2.78
2018-12-24T21:14:05.783Z,2.7
2018-12-24T21:20:00.819Z,3.12
2018-12-24T21:25:55.825Z,3.61
2018-12-24T21:31:50.822Z,2.7
2018-12-24T21:37:45.804Z,2.77
2018-12-24T21:43:40.812Z,3.19
2018-12-24T21:49:35.828Z,3.16
2018-12-24T21:55:30.820Z,2.73
2018-12-24T22:01:25.820Z,2.85
2018-12-24T22:07:20.865Z,2.49
2018-12-24T22:13:15.857Z,2.12
2018-12-24T22:19:10.842Z,2.27
2018-12-24T22:25:05.816Z,1.86
2018-12-24T22:31:00.830Z,2.33
2018-12-24T22:36:55.877Z,2.24
2018-12-24T22:42:50.851Z,2.4
2018-12-24T22:48:45.876Z,2.31
2018-12-24T22:54:40.860Z,2.69
2018-12-24T23:00:35.851Z,2.1
2018-12-24T23:06:30.874Z,1.99
2018-12-24T23:12:25.841Z,2.06
2018-12-24T23:18:20.862Z,2.22
2018-12-24T23:24:15.875Z,2.11
2018-12-24T23:30:10.889Z,2.46
2018-12-24T23:36:05.895Z,2.43
2018-12-24T23:42:00.877Z,2.43
2018-12-24T23:47:55.899Z,1.88
2018-12-24T23:53:50.946Z,2.4
2018-12-24T23:59:45.895Z,2.26
