createdAt,value
2018-11-03T00:00:04.776Z,9.13
2018-11-03T00:01:05.091Z,9.06
2018-11-03T00:02:04.691Z,9.06
2018-11-03T00:03:04.774Z,9.06
2018-11-03T00:04:04.771Z,9.06
2018-11-03T00:05:04.759Z,9.06
2018-11-03T00:06:05.165Z,9.06
2018-11-03T00:07:04.724Z,9
2018-11-03T00:08:04.706Z,9.06
2018-11-03T00:09:04.698Z,9
2018-11-03T00:10:04.761Z,9
2018-11-03T00:11:04.717Z,9
2018-11-03T00:12:04.710Z,9
2018-11-03T00:13:04.734Z,9
2018-11-03T00:14:04.750Z,9
2018-11-03T00:15:04.786Z,8.94
2018-11-03T00:16:06.668Z,8.94
2018-11-03T00:17:04.765Z,8.94
2018-11-03T00:18:04.892Z,9
2018-11-03T00:19:04.717Z,9
2018-11-03T00:20:04.843Z,9
2018-11-03T00:21:04.896Z,9.06
2018-11-03T00:22:04.728Z,9
2018-11-03T00:23:04.717Z,9.06
2018-11-03T00:24:05.094Z,9.06
2018-11-03T00:25:04.709Z,9.06
2018-11-03T00:26:04.878Z,9.13
2018-11-03T00:27:04.740Z,9.13
2018-11-03T00:28:04.714Z,9.13
2018-11-03T00:29:04.766Z,9.06
2018-11-03T00:30:04.930Z,9.06
2018-11-03T00:31:05.060Z,9.06
2018-11-03T00:32:04.730Z,9.13
2018-11-03T00:33:05.065Z,9.06
2018-11-03T00:34:04.757Z,9.13
2018-11-03T00:35:04.730Z,9
2018-11-03T00:36:04.996Z,9
2018-11-03T00:37:04.744Z,9
2018-11-03T00:38:04.728Z,9
2018-11-03T00:39:04.698Z,9
2018-11-03T00:40:05.271Z,9
2018-11-03T00:41:04.699Z,9
2018-11-03T00:42:04.707Z,9
2018-11-03T00:43:04.821Z,9.06
2018-11-03T00:44:04.802Z,9.06
2018-11-03T00:45:04.894Z,9.06
2018-11-03T00:46:04.733Z,9.06
2018-11-03T00:47:04.741Z,9.06
2018-11-03T00:48:05.550Z,9.06
2018-11-03T00:49:04.699Z,9
2018-11-03T00:50:04.731Z,9
2018-11-03T00:51:04.759Z,9
2018-11-03T00:52:04.784Z,9
2018-11-03T00:53:05.043Z,9
2018-11-03T00:54:05.477Z,9.06
2018-11-03T00:55:04.678Z,9
2018-11-03T00:56:07.085Z,9
2018-11-03T00:57:04.719Z,9
2018-11-03T00:58:04.715Z,9
2018-11-03T00:59:04.646Z,8.94
2018-11-03T01:00:04.624Z,8.94
2018-11-03T01:01:04.634Z,8.94
2018-11-03T01:02:04.716Z,8.94
2018-11-03T01:03:04.921Z,8.94
2018-11-03T01:04:04.632Z,8.94
2018-11-03T01:05:04.781Z,9
2018-11-03T01:06:07.329Z,8.94
2018-11-03T01:07:04.714Z,8.94
2018-11-03T01:08:05.017Z,9
2018-11-03T01:09:04.736Z,9
2018-11-03T01:10:04.629Z,9
2018-11-03T01:11:04.631Z,9
2018-11-03T01:12:04.955Z,9
2018-11-03T01:13:04.704Z,9
2018-11-03T01:14:04.579Z,9
2018-11-03T01:15:04.931Z,9
2018-11-03T01:16:04.604Z,9
2018-11-03T01:17:04.584Z,9.06
2018-11-03T01:18:04.693Z,9
2018-11-03T01:19:04.797Z,9
2018-11-03T01:20:04.768Z,9.06
2018-11-03T01:21:04.620Z,9.06
2018-11-03T01:22:04.802Z,9.06
2018-11-03T01:23:04.763Z,9.06
2018-11-03T01:24:05.231Z,9.06
2018-11-03T01:25:04.638Z,9.06
2018-11-03T01:26:04.598Z,9.06
2018-11-03T01:27:04.596Z,9.06
2018-11-03T01:28:04.572Z,9
2018-11-03T01:29:04.686Z,9.06
2018-11-03T01:30:04.551Z,9
2018-11-03T01:31:04.560Z,9
2018-11-03T01:32:04.560Z,9
2018-11-03T01:33:04.574Z,9
2018-11-03T01:34:04.563Z,8.94
2018-11-03T01:35:04.588Z,8.88
2018-11-03T01:36:04.579Z,8.94
2018-11-03T01:37:04.577Z,8.94
2018-11-03T01:38:04.621Z,8.94
2018-11-03T01:39:04.555Z,8.94
2018-11-03T01:40:04.592Z,8.94
2018-11-03T01:41:04.567Z,9
2018-11-03T01:42:04.637Z,9
2018-11-03T01:43:04.605Z,9
2018-11-03T01:44:04.534Z,9
2018-11-03T01:45:04.555Z,9
2018-11-03T01:46:06.434Z,8.94
2018-11-03T01:47:04.912Z,9
2018-11-03T01:48:04.661Z,9
2018-11-03T01:49:04.779Z,9
2018-11-03T01:50:05.157Z,9
2018-11-03T01:51:04.700Z,9
2018-11-03T01:52:04.812Z,9
2018-11-03T01:53:04.890Z,9
2018-11-03T01:54:04.591Z,9
2018-11-03T01:55:04.666Z,8.94
2018-11-03T01:56:07.264Z,9
2018-11-03T01:57:04.650Z,9
2018-11-03T01:58:04.615Z,9.06
2018-11-03T01:59:04.491Z,9
2018-11-03T02:00:04.773Z,9
2018-11-03T02:01:04.618Z,9
2018-11-03T02:02:04.545Z,9
2018-11-03T02:03:04.590Z,9
2018-11-03T02:04:04.724Z,8.94
2018-11-03T02:05:04.547Z,8.94
2018-11-03T02:06:06.614Z,8.94
2018-11-03T02:07:04.579Z,8.88
2018-11-03T02:08:04.681Z,8.81
2018-11-03T02:09:04.648Z,8.81
2018-11-03T02:10:05.275Z,8.81
2018-11-03T02:11:04.632Z,8.81
2018-11-03T02:12:05.371Z,8.81
2018-11-03T02:13:04.559Z,8.81
2018-11-03T02:14:04.578Z,8.81
2018-11-03T02:15:04.704Z,8.81
2018-11-03T02:16:05.110Z,8.81
2018-11-03T02:17:04.812Z,8.88
2018-11-03T02:18:04.662Z,8.81
2018-11-03T02:19:04.584Z,8.75
2018-11-03T02:20:05.142Z,8.75
2018-11-03T02:21:04.983Z,8.75
2018-11-03T02:22:04.600Z,8.81
2018-11-03T02:23:04.673Z,8.75
2018-11-03T02:24:04.820Z,8.81
2018-11-03T02:25:04.876Z,8.75
2018-11-03T02:26:04.652Z,8.69
2018-11-03T02:27:04.760Z,8.69
2018-11-03T02:28:04.508Z,8.69
2018-11-03T02:29:04.599Z,8.69
2018-11-03T02:30:05.392Z,8.69
2018-11-03T02:31:04.497Z,8.63
2018-11-03T02:32:04.887Z,8.69
2018-11-03T02:33:04.648Z,8.69
2018-11-03T02:34:04.922Z,8.69
2018-11-03T02:35:04.541Z,8.69
2018-11-03T02:36:04.545Z,8.69
2018-11-03T02:37:07.140Z,8.69
2018-11-03T02:38:04.822Z,8.63
2018-11-03T02:39:05.068Z,8.56
2018-11-03T02:40:05.162Z,8.56
2018-11-03T02:41:04.923Z,8.56
2018-11-03T02:42:04.854Z,8.44
2018-11-03T02:43:04.732Z,8.5
2018-11-03T02:44:04.660Z,8.44
2018-11-03T02:45:04.701Z,8.5
2018-11-03T02:46:04.846Z,8.44
2018-11-03T02:47:06.897Z,8.44
2018-11-03T02:48:04.612Z,8.38
2018-11-03T02:49:04.584Z,8.38
2018-11-03T02:50:04.911Z,8.31
2018-11-03T02:51:04.627Z,8.38
2018-11-03T02:52:04.474Z,8.44
2018-11-03T02:53:04.859Z,8.38
2018-11-03T02:54:04.491Z,8.44
2018-11-03T02:55:04.596Z,8.44
2018-11-03T02:56:04.533Z,8.44
2018-11-03T02:57:06.760Z,8.44
2018-11-03T02:58:04.455Z,8.44
2018-11-03T02:59:04.560Z,8.44
2018-11-03T03:00:04.453Z,8.44
2018-11-03T03:01:04.586Z,8.44
2018-11-03T03:02:04.567Z,8.44
2018-11-03T03:03:04.622Z,8.44
2018-11-03T03:04:04.447Z,8.44
2018-11-03T03:05:04.542Z,8.38
2018-11-03T03:06:04.470Z,8.38
2018-11-03T03:07:06.630Z,8.38
2018-11-03T03:08:04.424Z,8.38
2018-11-03T03:09:04.558Z,8.44
2018-11-03T03:10:04.499Z,8.38
2018-11-03T03:11:04.461Z,8.38
2018-11-03T03:12:04.514Z,8.44
2018-11-03T03:13:04.528Z,8.44
2018-11-03T03:14:04.496Z,8.44
2018-11-03T03:15:04.433Z,8.44
2018-11-03T03:16:04.403Z,8.44
2018-11-03T03:17:06.489Z,8.44
2018-11-03T03:18:04.417Z,8.38
2018-11-03T03:19:04.485Z,8.38
2018-11-03T03:20:04.588Z,8.31
2018-11-03T03:21:04.474Z,8.38
2018-11-03T03:22:04.476Z,8.38
2018-11-03T03:23:04.525Z,8.38
2018-11-03T03:24:04.404Z,8.44
2018-11-03T03:25:04.913Z,8.38
2018-11-03T03:26:05.140Z,8.44
2018-11-03T03:27:06.728Z,8.44
2018-11-03T03:28:04.557Z,8.38
2018-11-03T03:29:06.676Z,8.38
2018-11-03T03:30:04.473Z,8.38
2018-11-03T03:31:04.462Z,8.38
2018-11-03T03:32:04.559Z,8.38
2018-11-03T03:33:04.783Z,8.31
2018-11-03T03:34:04.422Z,8.31
2018-11-03T03:35:04.534Z,8.31
2018-11-03T03:36:04.589Z,8.31
2018-11-03T03:37:04.554Z,8.31
2018-11-03T03:38:04.767Z,8.31
2018-11-03T03:39:04.418Z,8.38
2018-11-03T03:40:04.833Z,8.38
2018-11-03T03:41:04.425Z,8.38
2018-11-03T03:42:04.728Z,8.38
2018-11-03T03:43:04.448Z,8.31
2018-11-03T03:44:04.766Z,8.31
2018-11-03T03:45:04.744Z,8.31
2018-11-03T03:46:05.253Z,8.38
2018-11-03T03:47:04.826Z,8.31
2018-11-03T03:48:04.347Z,8.31
2018-11-03T03:49:04.589Z,8.31
2018-11-03T03:50:04.468Z,8.31
2018-11-03T03:51:04.503Z,8.31
2018-11-03T03:52:05.223Z,8.31
2018-11-03T03:53:04.423Z,8.25
2018-11-03T03:54:04.735Z,8.25
2018-11-03T03:55:04.636Z,8.25
2018-11-03T03:56:04.564Z,8.25
2018-11-03T03:57:04.746Z,8.25
2018-11-03T03:58:04.628Z,8.25
2018-11-03T03:59:04.818Z,8.25
2018-11-03T04:00:04.536Z,8.25
2018-11-03T04:01:04.773Z,8.25
2018-11-03T04:02:04.354Z,8.25
2018-11-03T04:03:04.695Z,8.25
2018-11-03T04:04:04.459Z,8.25
2018-11-03T04:05:04.381Z,8.25
2018-11-03T04:06:05.494Z,8.25
2018-11-03T04:07:04.438Z,8.25
2018-11-03T04:08:04.374Z,8.25
2018-11-03T04:09:04.412Z,8.25
2018-11-03T04:10:04.775Z,8.25
2018-11-03T04:11:04.453Z,8.31
2018-11-03T04:12:04.378Z,8.31
2018-11-03T04:13:04.334Z,8.31
2018-11-03T04:14:04.379Z,8.25
2018-11-03T04:15:04.737Z,8.25
2018-11-03T04:16:06.081Z,8.25
2018-11-03T04:17:04.380Z,8.31
2018-11-03T04:18:04.351Z,8.31
2018-11-03T04:19:04.471Z,8.31
2018-11-03T04:20:04.495Z,8.31
2018-11-03T04:21:04.622Z,8.31
2018-11-03T04:22:04.410Z,8.31
2018-11-03T04:23:04.478Z,8.25
2018-11-03T04:24:05.181Z,8.31
2018-11-03T04:25:04.428Z,8.31
2018-11-03T04:26:06.503Z,8.31
2018-11-03T04:27:04.617Z,8.31
2018-11-03T04:28:04.725Z,8.31
2018-11-03T04:29:04.387Z,8.25
2018-11-03T04:30:04.364Z,8.25
2018-11-03T04:31:04.298Z,8.19
2018-11-03T04:32:04.347Z,8.19
2018-11-03T04:33:04.343Z,8.19
2018-11-03T04:34:04.394Z,8.19
2018-11-03T04:35:04.406Z,8.06
2018-11-03T04:36:04.528Z,8
2018-11-03T04:37:04.440Z,8
2018-11-03T04:38:04.508Z,7.94
2018-11-03T04:39:04.319Z,7.94
2018-11-03T04:40:04.433Z,7.94
2018-11-03T04:41:04.331Z,7.87
2018-11-03T04:42:04.371Z,7.81
2018-11-03T04:43:04.315Z,7.81
2018-11-03T04:44:04.323Z,7.81
2018-11-03T04:45:04.823Z,7.81
2018-11-03T04:46:04.301Z,7.81
2018-11-03T04:47:04.310Z,7.81
2018-11-03T04:48:04.375Z,7.69
2018-11-03T04:49:04.293Z,7.75
2018-11-03T04:50:04.328Z,7.69
2018-11-03T04:51:04.319Z,7.75
2018-11-03T04:52:04.319Z,7.75
2018-11-03T04:53:04.925Z,7.75
2018-11-03T04:54:04.432Z,7.81
2018-11-03T04:55:05.876Z,7.75
2018-11-03T04:56:04.679Z,7.81
2018-11-03T04:57:04.427Z,7.87
2018-11-03T04:58:04.683Z,7.87
2018-11-03T04:59:04.250Z,7.94
2018-11-03T05:00:04.784Z,8.06
2018-11-03T05:01:04.372Z,8.06
2018-11-03T05:02:04.338Z,8.13
2018-11-03T05:03:04.506Z,8.13
2018-11-03T05:04:04.503Z,8.19
2018-11-03T05:05:04.792Z,8.13
2018-11-03T05:06:04.700Z,8.13
2018-11-03T05:07:04.301Z,8.13
2018-11-03T05:08:04.503Z,8.19
2018-11-03T05:09:04.334Z,8.13
2018-11-03T05:10:05.294Z,8.19
2018-11-03T05:11:05.137Z,8.19
2018-11-03T05:12:04.305Z,8.19
2018-11-03T05:13:04.248Z,8.19
2018-11-03T05:14:04.462Z,8.19
2018-11-03T05:15:04.576Z,8.19
2018-11-03T05:16:04.332Z,8.13
2018-11-03T05:17:04.692Z,8.13
2018-11-03T05:18:04.482Z,8.13
2018-11-03T05:19:04.270Z,8.13
2018-11-03T05:20:04.402Z,8.06
2018-11-03T05:21:04.646Z,8.06
2018-11-03T05:22:04.384Z,8.06
2018-11-03T05:23:04.499Z,8
2018-11-03T05:24:04.241Z,8
2018-11-03T05:25:04.404Z,8
2018-11-03T05:26:04.342Z,8
2018-11-03T05:27:04.260Z,8
2018-11-03T05:28:04.263Z,8
2018-11-03T05:29:04.321Z,7.94
2018-11-03T05:30:04.398Z,7.87
2018-11-03T05:31:05.043Z,7.94
2018-11-03T05:32:04.352Z,7.94
2018-11-03T05:33:04.233Z,7.87
2018-11-03T05:34:04.394Z,7.87
2018-11-03T05:35:04.640Z,7.81
2018-11-03T05:36:04.381Z,7.87
2018-11-03T05:37:04.255Z,7.87
2018-11-03T05:38:04.247Z,7.87
2018-11-03T05:39:04.826Z,7.87
2018-11-03T05:40:04.340Z,7.87
2018-11-03T05:41:04.430Z,7.81
2018-11-03T05:42:04.758Z,7.81
2018-11-03T05:43:04.384Z,7.81
2018-11-03T05:44:04.509Z,7.81
2018-11-03T05:45:04.239Z,7.75
2018-11-03T05:46:06.294Z,7.75
2018-11-03T05:47:04.471Z,7.75
2018-11-03T05:48:04.524Z,7.69
2018-11-03T05:49:04.604Z,7.69
2018-11-03T05:50:04.277Z,7.69
2018-11-03T05:51:04.937Z,7.75
2018-11-03T05:52:04.517Z,7.75
2018-11-03T05:53:04.321Z,7.75
2018-11-03T05:54:04.417Z,7.75
2018-11-03T05:55:04.652Z,7.75
2018-11-03T05:56:06.371Z,7.75
2018-11-03T05:57:04.680Z,7.75
2018-11-03T05:58:05.059Z,7.75
2018-11-03T05:59:05.702Z,7.75
2018-11-03T06:00:04.324Z,7.75
2018-11-03T06:01:04.264Z,7.75
2018-11-03T06:02:04.512Z,7.75
2018-11-03T06:03:04.585Z,7.75
2018-11-03T06:04:04.456Z,7.75
2018-11-03T06:05:04.251Z,7.75
2018-11-03T06:06:05.927Z,7.75
2018-11-03T06:07:04.222Z,7.75
2018-11-03T06:08:04.250Z,7.81
2018-11-03T06:09:04.224Z,7.75
2018-11-03T06:10:04.256Z,7.81
2018-11-03T06:11:04.222Z,7.75
2018-11-03T06:12:04.157Z,7.81
2018-11-03T06:13:04.273Z,7.75
2018-11-03T06:14:04.532Z,7.81
2018-11-03T06:15:04.406Z,7.81
2018-11-03T06:16:05.444Z,7.81
2018-11-03T06:17:04.185Z,7.81
2018-11-03T06:18:04.373Z,7.81
2018-11-03T06:19:04.189Z,7.87
2018-11-03T06:20:04.321Z,7.81
2018-11-03T06:21:04.194Z,7.81
2018-11-03T06:22:04.163Z,7.81
2018-11-03T06:23:05.292Z,7.81
2018-11-03T06:24:04.184Z,7.81
2018-11-03T06:25:04.436Z,7.81
2018-11-03T06:26:05.608Z,7.75
2018-11-03T06:27:04.292Z,7.81
2018-11-03T06:28:05.223Z,7.75
2018-11-03T06:29:04.602Z,7.75
2018-11-03T06:30:04.280Z,7.69
2018-11-03T06:31:04.202Z,7.69
2018-11-03T06:32:04.492Z,7.62
2018-11-03T06:33:04.307Z,7.62
2018-11-03T06:34:04.302Z,7.62
2018-11-03T06:35:05.294Z,7.62
2018-11-03T06:36:04.670Z,7.62
2018-11-03T06:37:04.590Z,7.62
2018-11-03T06:38:04.217Z,7.62
2018-11-03T06:39:05.844Z,7.62
2018-11-03T06:40:04.604Z,7.62
2018-11-03T06:41:04.242Z,7.62
2018-11-03T06:42:04.211Z,7.62
2018-11-03T06:43:04.229Z,7.62
2018-11-03T06:44:04.256Z,7.62
2018-11-03T06:45:04.276Z,7.62
2018-11-03T06:46:04.480Z,7.62
2018-11-03T06:47:04.451Z,7.62
2018-11-03T06:48:04.525Z,7.69
2018-11-03T06:49:04.234Z,7.62
2018-11-03T06:50:04.531Z,7.69
2018-11-03T06:51:04.167Z,7.69
2018-11-03T06:52:04.663Z,7.69
2018-11-03T06:53:04.350Z,7.69
2018-11-03T06:54:04.342Z,7.69
2018-11-03T06:55:04.472Z,7.69
2018-11-03T06:56:04.246Z,7.69
2018-11-03T06:57:04.583Z,7.75
2018-11-03T06:58:04.266Z,7.75
2018-11-03T06:59:04.148Z,7.75
2018-11-03T07:00:04.449Z,7.69
2018-11-03T07:01:04.294Z,7.69
2018-11-03T07:02:04.447Z,7.69
2018-11-03T07:03:04.189Z,7.75
2018-11-03T07:04:04.254Z,7.62
2018-11-03T07:05:05.046Z,7.69
2018-11-03T07:06:04.494Z,7.75
2018-11-03T07:07:04.161Z,7.75
2018-11-03T07:08:04.188Z,7.75
2018-11-03T07:09:04.269Z,7.69
2018-11-03T07:10:04.276Z,7.75
2018-11-03T07:11:04.133Z,7.75
2018-11-03T07:12:05.206Z,7.69
2018-11-03T07:13:04.851Z,7.62
2018-11-03T07:14:04.091Z,7.56
2018-11-03T07:15:04.685Z,7.5
2018-11-03T07:16:04.210Z,7.5
2018-11-03T07:17:04.685Z,7.5
2018-11-03T07:18:04.093Z,7.56
2018-11-03T07:19:04.095Z,7.56
2018-11-03T07:20:04.056Z,7.56
2018-11-03T07:21:04.186Z,7.44
2018-11-03T07:22:04.359Z,7.44
2018-11-03T07:23:04.081Z,7.37
2018-11-03T07:24:04.440Z,7.37
2018-11-03T07:25:04.446Z,7.37
2018-11-03T07:26:06.397Z,7.37
2018-11-03T07:27:04.248Z,7.37
2018-11-03T07:28:04.302Z,7.44
2018-11-03T07:29:04.199Z,7.37
2018-11-03T07:30:04.288Z,7.37
2018-11-03T07:31:04.336Z,7.37
2018-11-03T07:32:04.228Z,7.37
2018-11-03T07:33:04.234Z,7.37
2018-11-03T07:34:04.329Z,7.37
2018-11-03T07:35:04.511Z,7.31
2018-11-03T07:36:04.108Z,7.37
2018-11-03T07:37:04.396Z,7.31
2018-11-03T07:38:04.119Z,7.31
2018-11-03T07:39:04.123Z,7.31
2018-11-03T07:40:04.191Z,7.31
2018-11-03T07:41:05.602Z,7.31
2018-11-03T07:42:04.122Z,7.31
2018-11-03T07:43:04.155Z,7.31
2018-11-03T07:44:04.183Z,7.37
2018-11-03T07:45:05.702Z,7.25
2018-11-03T07:46:04.134Z,7.37
2018-11-03T07:47:04.157Z,7.37
2018-11-03T07:48:04.939Z,7.37
2018-11-03T07:49:06.814Z,7.37
2018-11-03T07:50:04.072Z,7.44
2018-11-03T07:51:04.203Z,7.44
2018-11-03T07:52:04.207Z,7.44
2018-11-03T07:53:04.366Z,7.5
2018-11-03T07:54:04.577Z,7.5
2018-11-03T07:55:06.396Z,7.5
2018-11-03T07:56:04.121Z,7.5
2018-11-03T07:57:04.165Z,7.5
2018-11-03T07:58:04.054Z,7.5
2018-11-03T07:59:04.320Z,7.62
2018-11-03T08:00:04.156Z,7.56
2018-11-03T08:01:04.371Z,7.69
2018-11-03T08:02:04.298Z,7.62
2018-11-03T08:03:04.155Z,7.69
2018-11-03T08:04:05.730Z,7.62
2018-11-03T08:05:04.407Z,7.69
2018-11-03T08:06:04.152Z,7.69
2018-11-03T08:07:04.356Z,7.75
2018-11-03T08:08:04.119Z,7.75
2018-11-03T08:09:05.059Z,7.75
2018-11-03T08:10:04.221Z,7.69
2018-11-03T08:11:04.701Z,7.62
2018-11-03T08:12:04.300Z,7.62
2018-11-03T08:13:04.331Z,7.69
2018-11-03T08:14:05.802Z,7.62
2018-11-03T08:15:04.170Z,7.69
2018-11-03T08:16:04.373Z,7.69
2018-11-03T08:17:04.436Z,7.75
2018-11-03T08:18:04.182Z,7.75
2018-11-03T08:19:04.349Z,7.75
2018-11-03T08:20:04.226Z,7.81
2018-11-03T08:21:04.012Z,7.81
2018-11-03T08:22:04.189Z,7.87
2018-11-03T08:23:04.243Z,7.87
2018-11-03T08:24:06.833Z,7.87
2018-11-03T08:25:04.018Z,7.87
2018-11-03T08:26:04.154Z,7.94
2018-11-03T08:27:04.225Z,7.94
2018-11-03T08:28:04.077Z,8
2018-11-03T08:29:04.209Z,8
2018-11-03T08:30:04.482Z,8.06
2018-11-03T08:31:04.147Z,8.06
2018-11-03T08:32:04.075Z,8.06
2018-11-03T08:33:04.562Z,8.13
2018-11-03T08:34:04.853Z,8.13
2018-11-03T08:35:04.233Z,8.25
2018-11-03T08:36:04.235Z,8.25
2018-11-03T08:37:04.151Z,8.25
2018-11-03T08:38:04.471Z,8.25
2018-11-03T08:39:04.138Z,8.25
2018-11-03T08:40:04.338Z,8.25
2018-11-03T08:41:04.066Z,8.38
2018-11-03T08:42:04.117Z,8.38
2018-11-03T08:43:04.199Z,8.44
2018-11-03T08:44:04.328Z,8.44
2018-11-03T08:45:04.788Z,8.5
2018-11-03T08:46:04.105Z,8.5
2018-11-03T08:47:04.025Z,8.5
2018-11-03T08:48:04.644Z,8.5
2018-11-03T08:49:04.639Z,8.56
2018-11-03T08:50:03.977Z,8.5
2018-11-03T08:51:04.261Z,8.56
2018-11-03T08:52:04.065Z,8.56
2018-11-03T08:53:04.319Z,8.56
2018-11-03T08:54:04.018Z,8.63
2018-11-03T08:55:06.291Z,8.63
2018-11-03T08:56:03.984Z,8.63
2018-11-03T08:57:03.945Z,8.69
2018-11-03T08:58:04.088Z,8.63
2018-11-03T08:59:04.036Z,8.75
2018-11-03T09:00:04.835Z,8.81
2018-11-03T09:01:04.077Z,8.81
2018-11-03T09:02:04.097Z,8.81
2018-11-03T09:03:04.226Z,8.88
2018-11-03T09:04:04.103Z,8.94
2018-11-03T09:05:05.649Z,8.94
2018-11-03T09:06:03.980Z,8.94
2018-11-03T09:07:05.889Z,8.94
2018-11-03T09:08:03.977Z,9
2018-11-03T09:10:03.989Z,9
2018-11-03T09:11:04.298Z,9.06
2018-11-03T09:12:03.950Z,9.06
2018-11-03T09:13:04.164Z,9.06
2018-11-03T09:14:03.912Z,9.06
2018-11-03T09:15:06.489Z,9.19
2018-11-03T09:16:04.027Z,9.13
2018-11-03T09:17:04.333Z,9.19
2018-11-03T09:18:04.267Z,9.19
2018-11-03T09:19:04.012Z,9.25
2018-11-03T09:20:03.980Z,9.25
2018-11-03T09:21:03.943Z,9.25
2018-11-03T09:22:03.994Z,9.25
2018-11-03T09:23:03.932Z,9.25
2018-11-03T09:24:03.998Z,9.31
2018-11-03T09:25:03.945Z,9.31
2018-11-03T09:26:03.960Z,9.31
2018-11-03T09:27:03.972Z,9.25
2018-11-03T09:28:03.963Z,9.25
2018-11-03T09:29:04.167Z,9.25
2018-11-03T09:30:03.934Z,9.25
2018-11-03T09:31:04.012Z,9.25
2018-11-03T09:32:05.508Z,9.31
2018-11-03T09:33:03.964Z,9.25
2018-11-03T09:34:03.928Z,9.38
2018-11-03T09:35:03.929Z,9.38
2018-11-03T09:36:06.161Z,9.38
2018-11-03T09:37:04.045Z,9.44
2018-11-03T09:38:04.019Z,9.5
2018-11-03T09:39:04.868Z,9.56
2018-11-03T09:40:04.184Z,9.56
2018-11-03T09:41:03.950Z,9.69
2018-11-03T09:42:03.973Z,9.69
2018-11-03T09:43:05.120Z,9.81
2018-11-03T09:44:03.924Z,9.81
2018-11-03T09:45:05.586Z,9.81
2018-11-03T09:46:06.126Z,9.81
2018-11-03T09:47:04.113Z,9.81
2018-11-03T09:48:04.211Z,9.88
2018-11-03T09:49:04.476Z,9.88
2018-11-03T09:50:03.970Z,9.94
2018-11-03T09:51:04.711Z,10
2018-11-03T09:52:03.891Z,10.06
2018-11-03T09:53:03.890Z,10.06
2018-11-03T09:54:04.033Z,10.06
2018-11-03T09:55:03.926Z,10.06
2018-11-03T09:56:05.478Z,10.06
2018-11-03T09:57:04.197Z,10.06
2018-11-03T09:58:04.088Z,10.13
2018-11-03T09:59:03.919Z,10.13
2018-11-03T10:00:04.688Z,10.19
2018-11-03T10:01:04.225Z,10.19
2018-11-03T10:02:03.961Z,10.13
2018-11-03T10:03:04.240Z,10.06
2018-11-03T10:04:04.466Z,10.13
2018-11-03T10:05:04.142Z,10.19
2018-11-03T10:06:05.448Z,10.19
2018-11-03T10:07:03.911Z,10.31
2018-11-03T10:08:03.877Z,10.31
2018-11-03T10:09:04.161Z,10.31
2018-11-03T10:10:03.939Z,10.31
2018-11-03T10:11:03.842Z,10.38
2018-11-03T10:12:04.010Z,10.38
2018-11-03T10:13:03.934Z,10.44
2018-11-03T10:14:03.907Z,10.5
2018-11-03T10:15:03.845Z,10.5
2018-11-03T10:16:05.596Z,10.56
2018-11-03T10:17:04.672Z,10.56
2018-11-03T10:18:03.865Z,10.56
2018-11-03T10:19:04.253Z,10.5
2018-11-03T10:20:04.130Z,10.56
2018-11-03T10:21:03.946Z,10.63
2018-11-03T10:22:04.620Z,10.63
2018-11-03T10:23:05.540Z,10.63
2018-11-03T10:24:03.939Z,10.69
2018-11-03T10:25:04.106Z,10.69
2018-11-03T10:26:04.989Z,10.75
2018-11-03T10:27:03.951Z,10.81
2018-11-03T10:28:03.959Z,10.75
2018-11-03T10:29:03.915Z,10.81
2018-11-03T10:30:03.932Z,10.88
2018-11-03T10:31:03.911Z,10.81
2018-11-03T10:32:03.837Z,10.88
2018-11-03T10:33:03.878Z,10.94
2018-11-03T10:34:04.299Z,10.94
2018-11-03T10:35:04.155Z,11
2018-11-03T10:36:04.528Z,10.94
2018-11-03T10:37:04.032Z,10.94
2018-11-03T10:38:03.919Z,11.06
2018-11-03T10:39:03.832Z,11
2018-11-03T10:40:03.797Z,11.06
2018-11-03T10:41:03.931Z,11.06
2018-11-03T10:42:04.256Z,11.06
2018-11-03T10:43:03.853Z,11.12
2018-11-03T10:44:03.863Z,11.12
2018-11-03T10:45:03.775Z,11.12
2018-11-03T10:46:04.226Z,11.19
2018-11-03T10:47:03.988Z,11.25
2018-11-03T10:48:03.766Z,11.25
2018-11-03T10:49:03.818Z,11.31
2018-11-03T10:50:03.806Z,11.38
2018-11-03T10:51:03.811Z,11.38
2018-11-03T10:52:03.870Z,11.31
2018-11-03T10:53:03.893Z,11.38
2018-11-03T10:54:03.804Z,11.38
2018-11-03T10:55:03.789Z,11.38
2018-11-03T10:56:03.776Z,11.38
2018-11-03T10:57:06.120Z,11.31
2018-11-03T10:58:03.798Z,11.31
2018-11-03T10:59:03.789Z,11.31
2018-11-03T11:00:03.847Z,11.38
2018-11-03T11:01:03.738Z,11.38
2018-11-03T11:02:04.096Z,11.38
2018-11-03T11:03:03.784Z,11.38
2018-11-03T11:04:03.932Z,11.38
2018-11-03T11:05:03.914Z,11.31
2018-11-03T11:06:04.049Z,11.38
2018-11-03T11:07:05.961Z,11.31
2018-11-03T11:08:03.991Z,11.38
2018-11-03T11:09:04.176Z,11.38
2018-11-03T11:10:03.775Z,11.38
2018-11-03T11:11:04.023Z,11.44
2018-11-03T11:12:04.437Z,11.44
2018-11-03T11:13:03.815Z,11.5
2018-11-03T11:14:04.796Z,11.5
2018-11-03T11:15:03.805Z,11.56
2018-11-03T11:16:04.279Z,11.56
2018-11-03T11:17:06.208Z,11.69
2018-11-03T11:18:03.933Z,11.69
2018-11-03T11:19:03.824Z,11.69
2018-11-03T11:20:03.900Z,11.69
2018-11-03T11:21:03.781Z,11.75
2018-11-03T11:22:03.852Z,11.75
2018-11-03T11:23:03.776Z,11.75
2018-11-03T11:24:04.923Z,11.75
2018-11-03T11:25:06.103Z,11.75
2018-11-03T11:26:03.737Z,11.75
2018-11-03T11:27:05.896Z,11.81
2018-11-03T11:28:03.900Z,11.81
2018-11-03T11:29:03.859Z,11.88
2018-11-03T11:30:03.866Z,11.81
2018-11-03T11:31:03.854Z,11.81
2018-11-03T11:32:03.829Z,11.81
2018-11-03T11:33:04.586Z,11.81
2018-11-03T11:34:04.169Z,11.75
2018-11-03T11:35:03.908Z,11.75
2018-11-03T11:36:03.818Z,11.75
2018-11-03T11:37:04.833Z,11.81
2018-11-03T11:38:03.836Z,11.81
2018-11-03T11:39:04.537Z,11.81
2018-11-03T11:40:03.771Z,11.88
2018-11-03T11:41:03.975Z,11.88
2018-11-03T11:42:03.992Z,11.88
2018-11-03T11:43:04.892Z,11.81
2018-11-03T11:44:03.867Z,11.88
2018-11-03T11:45:03.808Z,11.88
2018-11-03T11:46:03.850Z,11.94
2018-11-03T11:47:04.416Z,11.88
2018-11-03T11:48:03.881Z,11.88
2018-11-03T11:49:18.595Z,11.88
2018-11-03T11:50:03.744Z,11.94
2018-11-03T11:51:03.808Z,11.94
2018-11-03T11:52:04.092Z,11.94
2018-11-03T11:53:03.916Z,11.94
2018-11-03T11:54:04.207Z,11.94
2018-11-03T11:55:05.327Z,11.94
2018-11-03T11:56:05.575Z,11.88
2018-11-03T11:57:07.960Z,11.94
2018-11-03T11:58:10.095Z,12
2018-11-03T11:59:04.114Z,11.94
2018-11-03T12:00:03.789Z,12
2018-11-03T12:01:03.783Z,11.94
2018-11-03T12:02:04.077Z,12
2018-11-03T12:03:03.903Z,11.94
2018-11-03T12:04:03.820Z,12.06
2018-11-03T12:05:03.794Z,12
2018-11-03T12:06:03.954Z,12.06
2018-11-03T12:07:03.960Z,12.06
2018-11-03T12:08:03.886Z,12.06
2018-11-03T12:09:03.789Z,12.06
2018-11-03T12:10:05.414Z,12.06
2018-11-03T12:11:03.706Z,12.13
2018-11-03T12:12:03.832Z,12.13
2018-11-03T12:13:03.902Z,12.13
2018-11-03T12:14:03.926Z,12.06
2018-11-03T12:15:04.075Z,12.13
2018-11-03T12:16:04.331Z,12.19
2018-11-03T12:17:03.816Z,12.25
2018-11-03T12:18:03.719Z,12.25
2018-11-03T12:19:03.897Z,12.25
2018-11-03T12:20:03.699Z,12.25
2018-11-03T12:21:03.758Z,12.19
2018-11-03T12:22:03.744Z,12.19
2018-11-03T12:23:03.731Z,12.25
2018-11-03T12:24:03.684Z,12.25
2018-11-03T12:25:03.716Z,12.19
2018-11-03T12:26:03.754Z,12.25
2018-11-03T12:27:04.785Z,12.25
2018-11-03T12:28:03.710Z,12.25
2018-11-03T12:29:03.743Z,12.25
2018-11-03T12:30:03.634Z,12.25
2018-11-03T12:31:03.732Z,12.31
2018-11-03T12:32:03.703Z,12.31
2018-11-03T12:33:03.854Z,12.31
2018-11-03T12:34:03.714Z,12.31
2018-11-03T12:35:03.724Z,12.31
2018-11-03T12:36:03.849Z,12.37
2018-11-03T12:37:04.119Z,12.31
2018-11-03T12:38:03.802Z,12.37
2018-11-03T12:39:03.746Z,12.37
2018-11-03T12:40:03.831Z,12.37
2018-11-03T12:41:04.360Z,12.37
2018-11-03T12:42:03.805Z,12.44
2018-11-03T12:43:03.671Z,12.44
2018-11-03T12:44:04.045Z,12.5
2018-11-03T12:45:03.796Z,12.44
2018-11-03T12:46:04.065Z,12.5
2018-11-03T12:47:03.738Z,12.5
2018-11-03T12:48:04.470Z,12.5
2018-11-03T12:49:03.831Z,12.5
2018-11-03T12:50:03.803Z,12.5
2018-11-03T12:51:03.926Z,12.56
2018-11-03T12:52:03.741Z,12.56
2018-11-03T12:53:03.825Z,12.56
2018-11-03T12:54:04.040Z,12.5
2018-11-03T12:55:03.731Z,12.5
2018-11-03T12:56:03.883Z,12.56
2018-11-03T12:57:05.923Z,12.44
2018-11-03T12:58:03.784Z,12.5
2018-11-03T12:59:04.792Z,12.5
2018-11-03T13:00:04.101Z,12.44
2018-11-03T13:01:04.359Z,12.5
2018-11-03T13:02:04.224Z,12.5
2018-11-03T13:03:03.687Z,12.44
2018-11-03T13:04:03.663Z,12.5
2018-11-03T13:05:04.505Z,12.56
2018-11-03T13:06:04.155Z,12.5
2018-11-03T13:07:05.779Z,12.63
2018-11-03T13:08:03.986Z,12.56
2018-11-03T13:09:03.657Z,12.63
2018-11-03T13:10:04.284Z,12.63
2018-11-03T13:11:04.168Z,12.63
2018-11-03T13:12:04.060Z,12.63
2018-11-03T13:13:03.811Z,12.69
2018-11-03T13:14:04.154Z,12.69
2018-11-03T13:15:03.716Z,12.75
2018-11-03T13:16:03.596Z,12.75
2018-11-03T13:17:03.853Z,12.69
2018-11-03T13:18:03.776Z,12.75
2018-11-03T13:19:03.954Z,12.75
2018-11-03T13:20:04.481Z,12.75
2018-11-03T13:21:03.772Z,12.81
2018-11-03T13:22:03.595Z,12.81