createdAt,value
2022-09-28T00:00:46.373Z,13.77
2022-09-28T00:01:46.360Z,13.99
2022-09-28T00:02:46.358Z,13.79
2022-09-28T00:03:46.355Z,13.77
2022-09-28T00:04:46.338Z,13.69
2022-09-28T00:05:46.317Z,13.74
2022-09-28T00:06:46.306Z,13.77
2022-09-28T00:07:46.297Z,13.32
2022-09-28T00:08:46.308Z,13.2
2022-09-28T00:09:46.467Z,13.15
2022-09-28T00:10:46.264Z,13.21
2022-09-28T00:11:46.253Z,13.44
2022-09-28T00:12:46.245Z,13.41
2022-09-28T00:13:46.234Z,13.38
2022-09-28T00:14:46.226Z,13.36
2022-09-28T00:15:46.209Z,13.56
2022-09-28T00:16:46.212Z,13.69
2022-09-28T00:17:46.220Z,13.62
2022-09-28T00:18:46.177Z,13.61
2022-09-28T00:19:46.186Z,13.55
2022-09-28T00:20:46.156Z,13.59
2022-09-28T00:21:46.205Z,13.58
2022-09-28T00:22:46.140Z,13.51
2022-09-28T00:23:46.131Z,13.62
2022-09-28T00:24:46.125Z,13.84
2022-09-28T00:25:46.108Z,13.91
2022-09-28T00:26:46.100Z,14.1
2022-09-28T00:27:46.088Z,14.01
2022-09-28T00:28:46.084Z,14.19
2022-09-28T00:29:46.071Z,14.32
2022-09-28T00:30:46.088Z,14.35
2022-09-28T00:31:46.061Z,14.57
2022-09-28T00:32:46.057Z,14.49
2022-09-28T00:33:46.030Z,14.57
2022-09-28T00:34:46.036Z,14.71
2022-09-28T00:35:46.022Z,14.69
2022-09-28T00:36:46.001Z,14.75
2022-09-28T00:37:45.989Z,14.9
2022-09-28T00:38:45.982Z,14.91
2022-09-28T00:39:45.976Z,14.91
2022-09-28T00:40:45.971Z,14.93
2022-09-28T00:41:45.943Z,14.94
2022-09-28T00:42:45.938Z,14.83
2022-09-28T00:43:53.691Z,14.88
2022-09-28T00:44:45.956Z,14.87
2022-09-28T00:45:45.916Z,14.67
2022-09-28T00:46:45.896Z,14.69
2022-09-28T00:47:45.915Z,14.68
2022-09-28T00:48:45.875Z,14.49
2022-09-28T00:49:45.875Z,14.43
2022-09-28T00:50:45.860Z,14.35
2022-09-28T00:51:45.851Z,14.2
2022-09-28T00:52:45.840Z,14.25
2022-09-28T00:53:45.835Z,14.37
2022-09-28T00:54:45.816Z,14.49
2022-09-28T00:55:45.808Z,14.43
2022-09-28T00:56:45.827Z,14.34
2022-09-28T00:57:45.783Z,14.2
2022-09-28T00:58:45.785Z,14.29
2022-09-28T00:59:45.777Z,14.34
2022-09-28T01:00:45.760Z,14.5
2022-09-28T01:01:45.763Z,14.56
2022-09-28T01:02:45.748Z,14.5
2022-09-28T01:03:45.734Z,14.43
2022-09-28T01:04:45.718Z,14.39
2022-09-28T01:05:45.699Z,14.34
2022-09-28T01:06:45.692Z,14.27
2022-09-28T01:07:45.683Z,14.37
2022-09-28T01:08:45.718Z,14.34
2022-09-28T01:09:45.683Z,14.42
2022-09-28T01:10:45.661Z,14.29
2022-09-28T01:11:45.648Z,14.2
2022-09-28T01:12:45.669Z,14.25
2022-09-28T01:13:45.615Z,14.34
2022-09-28T01:14:45.610Z,14.37
2022-09-28T01:15:45.617Z,14.5
2022-09-28T01:16:45.604Z,14.38
2022-09-28T01:17:45.575Z,14.49
2022-09-28T01:18:45.592Z,14.32
2022-09-28T01:19:45.593Z,14.61
2022-09-28T01:20:45.564Z,14.67
2022-09-28T01:21:45.537Z,14.57
2022-09-28T01:22:45.525Z,14.46
2022-09-28T01:23:45.515Z,14.46
2022-09-28T01:24:45.505Z,14.49
2022-09-28T01:25:45.495Z,14.47
2022-09-28T01:26:45.484Z,14.16
2022-09-28T01:27:45.503Z,14.02
2022-09-28T01:28:45.457Z,14.14
2022-09-28T01:29:45.445Z,13.96
2022-09-28T01:30:45.429Z,13.87
2022-09-28T01:31:45.431Z,13.81
2022-09-28T01:32:45.414Z,13.94
2022-09-28T01:33:45.425Z,13.98
2022-09-28T01:34:45.385Z,13.98
2022-09-28T01:35:45.367Z,13.88
2022-09-28T01:36:45.368Z,13.7
2022-09-28T01:37:45.353Z,13.63
2022-09-28T01:38:45.337Z,13.58
2022-09-28T01:39:45.339Z,13.71
2022-09-28T01:40:45.308Z,13.56
2022-09-28T01:41:45.287Z,13.4
2022-09-28T01:42:45.281Z,13.24
2022-09-28T01:43:45.268Z,13.43
2022-09-28T01:44:45.305Z,13.32
2022-09-28T01:45:45.250Z,13.25
2022-09-28T01:46:45.240Z,13.38
2022-09-28T01:47:45.225Z,13.59
2022-09-28T01:48:45.215Z,13.73
2022-09-28T01:49:45.205Z,13.87
2022-09-28T01:50:45.186Z,13.81
2022-09-28T01:51:45.174Z,13.98
2022-09-28T01:52:45.172Z,14.13
2022-09-28T01:53:45.163Z,14.17
2022-09-28T01:54:45.146Z,14.16
2022-09-28T01:55:45.139Z,14.14
2022-09-28T01:56:45.135Z,14.04
2022-09-28T01:57:45.120Z,14.13
2022-09-28T01:58:45.100Z,13.84
2022-09-28T01:59:45.093Z,13.55
2022-09-28T02:00:45.098Z,13.4
2022-09-28T02:01:45.062Z,13.36
2022-09-28T02:02:45.056Z,13.54
2022-09-28T02:03:45.046Z,13.77
2022-09-28T02:04:45.048Z,13.8
2022-09-28T02:05:45.019Z,13.71
2022-09-28T02:06:45.017Z,13.83
2022-09-28T02:07:45.021Z,13.95
2022-09-28T02:08:45.034Z,13.99
2022-09-28T02:09:45.001Z,13.87
2022-09-28T02:10:44.975Z,13.84
2022-09-28T02:11:44.963Z,13.99
2022-09-28T02:12:44.958Z,14.17
2022-09-28T02:13:44.941Z,14.28
2022-09-28T02:14:44.952Z,14.31
2022-09-28T02:15:44.940Z,14.17
2022-09-28T02:16:44.921Z,14.29
2022-09-28T02:17:44.897Z,14.35
2022-09-28T02:18:44.893Z,14.19
2022-09-28T02:19:44.891Z,14.1
2022-09-28T02:20:44.874Z,14.2
2022-09-28T02:21:44.862Z,14.32
2022-09-28T02:22:44.865Z,14.38
2022-09-28T02:23:44.834Z,14.52
2022-09-28T02:24:44.837Z,14.28
2022-09-28T02:25:44.811Z,14.24
2022-09-28T02:26:44.801Z,14.12
2022-09-28T02:27:44.790Z,14.24
2022-09-28T02:28:52.364Z,14.27
2022-09-28T02:29:52.363Z,14.34
2022-09-28T02:30:52.333Z,14.25
2022-09-28T02:31:44.757Z,14.27
2022-09-28T02:32:44.743Z,14.37
2022-09-28T02:33:52.300Z,14.6
2022-09-28T02:34:52.290Z,14.25
2022-09-28T02:35:44.713Z,14.19
2022-09-28T02:36:44.693Z,14.13
2022-09-28T02:37:52.265Z,14.37
2022-09-28T02:38:44.677Z,14.32
2022-09-28T02:39:44.690Z,14.35
2022-09-28T02:40:44.655Z,14.34
2022-09-28T02:41:44.648Z,14.38
2022-09-28T02:42:44.681Z,14.53
2022-09-28T02:43:52.219Z,14.61
2022-09-28T02:44:44.617Z,14.53
2022-09-28T02:45:52.183Z,14.67
2022-09-28T02:46:53.461Z,14.83
2022-09-28T02:47:52.154Z,14.81
2022-09-28T02:48:52.171Z,14.87
2022-09-28T02:49:44.573Z,14.84
2022-09-28T02:50:44.595Z,14.75
2022-09-28T02:51:44.563Z,14.69
2022-09-28T02:52:44.531Z,14.67
2022-09-28T02:53:44.527Z,14.38
2022-09-28T02:54:52.144Z,14.46
2022-09-28T02:55:44.515Z,14.39
2022-09-28T02:56:44.499Z,14.31
2022-09-28T02:57:44.482Z,14.19
2022-09-28T02:58:44.495Z,14.29
2022-09-28T02:59:52.090Z,14.09
2022-09-28T03:00:44.489Z,14.06
2022-09-28T03:01:44.454Z,13.95
2022-09-28T03:02:52.038Z,13.88
2022-09-28T03:03:44.432Z,13.55
2022-09-28T03:04:51.998Z,13.18
2022-09-28T03:05:44.418Z,12.95
2022-09-28T03:06:51.976Z,13.06
2022-09-28T03:07:51.974Z,13.18
2022-09-28T03:08:44.367Z,13.15
2022-09-28T03:09:53.216Z,13.37
2022-09-28T03:10:51.918Z,13.59
2022-09-28T03:11:52.956Z,13.24
2022-09-28T03:12:44.340Z,13.21
2022-09-28T03:13:44.314Z,13.15
2022-09-28T03:14:44.312Z,13.24
2022-09-28T03:15:44.301Z,13.3
2022-09-28T03:16:44.288Z,13.21
2022-09-28T03:17:44.279Z,13.37
2022-09-28T03:18:44.269Z,13.43
2022-09-28T03:19:44.268Z,13.49
2022-09-28T03:20:44.241Z,13.49
2022-09-28T03:21:51.810Z,13.24
2022-09-28T03:22:44.225Z,13.11
2022-09-28T03:23:44.234Z,13.06
2022-09-28T03:24:44.202Z,13
2022-09-28T03:25:51.773Z,13.07
2022-09-28T03:26:44.179Z,12.95
2022-09-28T03:27:44.176Z,13.06
2022-09-28T03:28:44.159Z,12.74
2022-09-28T03:29:44.244Z,12.6
2022-09-28T03:30:44.140Z,12.62
2022-09-28T03:31:44.153Z,12.49
2022-09-28T03:32:44.122Z,12.71
2022-09-28T03:33:44.103Z,12.93
2022-09-28T03:34:44.099Z,13.02
2022-09-28T03:35:44.089Z,13.2
2022-09-28T03:36:44.110Z,13.18
2022-09-28T03:37:44.074Z,13.18
2022-09-28T03:38:44.064Z,13.06
2022-09-28T03:39:44.047Z,13.09
2022-09-28T03:40:44.046Z,13.06
2022-09-28T03:41:44.024Z,12.95
2022-09-28T03:42:44.038Z,12.92
2022-09-28T03:43:44.016Z,13.09
2022-09-28T03:44:44.004Z,13.04
2022-09-28T03:45:43.992Z,13.07
2022-09-28T03:46:43.971Z,12.95
2022-09-28T03:47:43.971Z,13.11
2022-09-28T03:48:43.948Z,13.06
2022-09-28T03:49:43.947Z,13.02
2022-09-28T03:50:43.939Z,13.03
2022-09-28T03:51:43.920Z,12.79
2022-09-28T03:52:43.912Z,12.63
2022-09-28T03:53:43.904Z,12.71
2022-09-28T03:54:43.893Z,12.82
2022-09-28T03:55:43.879Z,12.89
2022-09-28T03:56:43.870Z,12.97
2022-09-28T03:57:43.856Z,12.82
2022-09-28T03:58:43.845Z,12.63
2022-09-28T03:59:43.849Z,12.63
2022-09-28T04:00:43.841Z,12.64
2022-09-28T04:01:43.845Z,12.49
2022-09-28T04:02:43.809Z,12.38
2022-09-28T04:03:43.804Z,12.44
2022-09-28T04:04:43.796Z,12.49
2022-09-28T04:05:43.783Z,12.49
2022-09-28T04:06:43.787Z,12.46
2022-09-28T04:07:43.768Z,12.52
2022-09-28T04:08:43.761Z,12.57
2022-09-28T04:09:43.742Z,12.63
2022-09-28T04:10:43.749Z,12.62
2022-09-28T04:11:43.716Z,12.63
2022-09-28T04:12:43.712Z,12.63
2022-09-28T04:13:43.711Z,12.63
2022-09-28T04:14:43.677Z,12.66
2022-09-28T04:15:43.669Z,12.67
2022-09-28T04:16:43.660Z,12.66
2022-09-28T04:17:43.647Z,12.64
2022-09-28T04:18:43.649Z,12.59
2022-09-28T04:19:43.644Z,12.62
2022-09-28T04:20:43.620Z,12.67
2022-09-28T04:21:43.606Z,12.63
2022-09-28T04:22:43.595Z,12.54
2022-09-28T04:23:43.585Z,12.42
2022-09-28T04:24:43.866Z,12.46
2022-09-28T04:25:43.577Z,12.49
2022-09-28T04:26:43.552Z,12.46
2022-09-28T04:27:43.544Z,12.39
2022-09-28T04:28:43.540Z,12.52
2022-09-28T04:29:43.527Z,12.59
2022-09-28T04:30:43.546Z,12.63
2022-09-28T04:31:43.521Z,12.63
2022-09-28T04:32:43.491Z,12.63
2022-09-28T04:33:43.484Z,12.77
2022-09-28T04:34:43.482Z,12.6
2022-09-28T04:35:43.514Z,12.66
2022-09-28T04:36:43.448Z,12.62
2022-09-28T04:37:43.446Z,12.66
2022-09-28T04:38:43.428Z,12.77
2022-09-28T04:39:43.417Z,12.96
2022-09-28T04:40:43.407Z,12.82
2022-09-28T04:41:43.399Z,12.82
2022-09-28T04:42:43.388Z,12.6
2022-09-28T04:43:43.385Z,12.59
2022-09-28T04:44:43.367Z,12.62
2022-09-28T04:45:43.354Z,12.59
2022-09-28T04:46:43.350Z,12.57
2022-09-28T04:47:43.336Z,12.59
2022-09-28T04:48:43.328Z,12.64
2022-09-28T04:49:43.325Z,12.78
2022-09-28T04:50:43.328Z,12.87
2022-09-28T04:51:43.307Z,12.79
2022-09-28T04:52:43.285Z,12.84
2022-09-28T04:53:43.285Z,12.92
2022-09-28T04:54:43.273Z,12.96
2022-09-28T04:55:43.253Z,12.88
2022-09-28T04:56:43.241Z,12.79
2022-09-28T04:57:43.233Z,12.81
2022-09-28T04:58:43.222Z,12.77
2022-09-28T04:59:43.228Z,12.81
2022-09-28T05:00:43.203Z,12.79
2022-09-28T05:01:43.189Z,12.54
2022-09-28T05:02:43.190Z,12.56
2022-09-28T05:03:43.187Z,12.6
2022-09-28T05:04:43.174Z,12.54
2022-09-28T05:05:43.155Z,12.49
2022-09-28T05:06:43.140Z,12.46
2022-09-28T05:07:43.129Z,12.49
2022-09-28T05:08:43.114Z,12.46
2022-09-28T05:09:43.109Z,12.48
2022-09-28T05:10:43.098Z,12.57
2022-09-28T05:11:43.083Z,12.54
2022-09-28T05:12:43.078Z,12.66
2022-09-28T05:13:43.067Z,12.7
2022-09-28T05:14:43.052Z,12.59
2022-09-28T05:15:43.047Z,12.74
2022-09-28T05:16:43.035Z,12.66
2022-09-28T05:17:43.029Z,12.63
2022-09-28T05:18:43.015Z,12.78
2022-09-28T05:19:43.004Z,12.77
2022-09-28T05:20:42.993Z,12.67
2022-09-28T05:21:42.983Z,12.89
2022-09-28T05:22:42.971Z,12.81
2022-09-28T05:23:42.961Z,12.77
2022-09-28T05:24:42.951Z,12.59
2022-09-28T05:25:42.944Z,12.63
2022-09-28T05:26:42.936Z,12.77
2022-09-28T05:27:42.917Z,12.52
2022-09-28T05:28:42.907Z,12.45
2022-09-28T05:29:42.899Z,12.49
2022-09-28T05:30:42.907Z,12.62
2022-09-28T05:31:42.902Z,12.45
2022-09-28T05:32:42.867Z,12.52
2022-09-28T05:33:42.860Z,12.54
2022-09-28T05:34:42.843Z,12.63
2022-09-28T05:35:42.836Z,12.6
2022-09-28T05:36:42.832Z,12.6
2022-09-28T05:37:42.807Z,12.49
2022-09-28T05:38:42.813Z,12.62
2022-09-28T05:39:42.799Z,12.57
2022-09-28T05:40:42.822Z,12.59
2022-09-28T05:41:42.780Z,12.64
2022-09-28T05:42:42.785Z,12.78
2022-09-28T05:43:42.749Z,12.82
2022-09-28T05:44:42.755Z,12.96
2022-09-28T05:45:42.727Z,13.04
2022-09-28T05:46:42.755Z,12.81
2022-09-28T05:47:42.713Z,12.79
2022-09-28T05:48:42.708Z,12.89
2022-09-28T05:49:42.687Z,12.89
2022-09-28T05:50:42.672Z,12.97
2022-09-28T05:51:42.662Z,12.89
2022-09-28T05:52:42.654Z,12.93
2022-09-28T05:53:42.639Z,12.96
2022-09-28T05:54:42.628Z,12.78
2022-09-28T05:55:42.623Z,12.74
2022-09-28T05:56:42.617Z,12.77
2022-09-28T05:57:42.599Z,12.82
2022-09-28T05:58:42.589Z,12.74
2022-09-28T05:59:42.590Z,12.77
2022-09-28T06:00:42.568Z,12.79
2022-09-28T06:01:42.564Z,12.77
2022-09-28T06:02:42.548Z,12.75
2022-09-28T06:03:42.537Z,12.59
2022-09-28T06:04:42.527Z,12.77
2022-09-28T06:05:42.519Z,12.63
2022-09-28T06:06:42.504Z,12.59
2022-09-28T06:07:42.496Z,12.7
2022-09-28T06:08:42.481Z,12.74
2022-09-28T06:09:42.477Z,12.56
2022-09-28T06:10:42.465Z,12.74
2022-09-28T06:11:42.457Z,12.77
2022-09-28T06:12:42.443Z,12.79
2022-09-28T06:13:42.432Z,12.84
2022-09-28T06:14:42.425Z,12.79
2022-09-28T06:15:42.447Z,12.82
2022-09-28T06:16:42.407Z,12.57
2022-09-28T06:17:42.420Z,12.67
2022-09-28T06:18:42.383Z,12.69
2022-09-28T06:19:42.367Z,12.71
2022-09-28T06:20:42.362Z,12.74
2022-09-28T06:21:42.347Z,12.67
2022-09-28T06:22:42.336Z,12.59
2022-09-28T06:23:42.339Z,12.67
2022-09-28T06:24:42.335Z,12.64
2022-09-28T06:25:42.309Z,12.74
2022-09-28T06:26:42.295Z,12.59
2022-09-28T06:27:42.284Z,12.56
2022-09-28T06:28:42.276Z,12.52
2022-09-28T06:29:42.260Z,12.66
2022-09-28T06:30:42.260Z,12.62
2022-09-28T06:31:42.245Z,12.54
2022-09-28T06:32:42.236Z,12.46
2022-09-28T06:33:42.219Z,12.62
2022-09-28T06:34:42.221Z,12.59
2022-09-28T06:35:42.217Z,12.54
2022-09-28T06:36:42.210Z,12.52
2022-09-28T06:37:42.178Z,12.57
2022-09-28T06:38:42.183Z,12.66
2022-09-28T06:39:42.159Z,12.66
2022-09-28T06:40:42.145Z,12.57
2022-09-28T06:41:42.137Z,12.67
2022-09-28T06:42:42.141Z,12.56
2022-09-28T06:43:42.120Z,12.7
2022-09-28T06:44:42.107Z,12.66
2022-09-28T06:45:42.095Z,12.63
2022-09-28T06:46:42.080Z,12.7
2022-09-28T06:47:42.074Z,12.87
2022-09-28T06:48:42.066Z,12.89
2022-09-28T06:49:42.055Z,12.96
2022-09-28T06:50:42.043Z,12.84
2022-09-28T06:51:42.033Z,12.81
2022-09-28T06:52:42.023Z,12.95
2022-09-28T06:53:42.014Z,13.02
2022-09-28T06:54:42.007Z,12.89
2022-09-28T06:55:42.017Z,12.92
2022-09-28T06:56:41.984Z,12.89
2022-09-28T06:57:41.974Z,12.96
2022-09-28T06:58:41.966Z,13.07
2022-09-28T06:59:41.948Z,13.2
2022-09-28T07:00:41.938Z,13.29
2022-09-28T07:01:41.931Z,13.37
2022-09-28T07:02:41.920Z,13.41
2022-09-28T07:03:41.916Z,13.51
2022-09-28T07:04:41.895Z,13.58
2022-09-28T07:05:41.886Z,13.65
2022-09-28T07:06:41.881Z,13.63
2022-09-28T07:07:41.886Z,13.69
2022-09-28T07:08:41.858Z,13.67
2022-09-28T07:09:41.844Z,13.37
2022-09-28T07:10:41.860Z,13.3
2022-09-28T07:11:41.832Z,13.27
2022-09-28T07:12:41.819Z,13.41
2022-09-28T07:13:41.805Z,13.47
2022-09-28T07:14:41.806Z,13.46
2022-09-28T07:15:41.784Z,13.55
2022-09-28T07:17:41.770Z,13.29
2022-09-28T07:18:41.752Z,13.24
2022-09-28T07:19:41.751Z,13.06
2022-09-28T07:20:41.734Z,13.03
2022-09-28T07:21:41.727Z,13.02
2022-09-28T07:22:41.711Z,13.04
2022-09-28T07:23:41.709Z,13.25
2022-09-28T07:24:41.701Z,13.2
2022-09-28T07:25:41.692Z,13.33
2022-09-28T07:26:41.670Z,13.32
2022-09-28T07:27:41.668Z,13.4
2022-09-28T07:28:41.652Z,13.7
2022-09-28T07:29:41.645Z,13.7
2022-09-28T07:30:41.641Z,13.88
2022-09-28T07:31:41.616Z,13.98
2022-09-28T07:32:41.609Z,13.99
2022-09-28T07:33:41.603Z,13.91
2022-09-28T07:34:41.594Z,13.92
2022-09-28T07:35:41.584Z,13.87
2022-09-28T07:36:41.595Z,13.81
2022-09-28T07:37:41.582Z,13.74
2022-09-28T07:38:41.550Z,13.79
2022-09-28T07:39:41.543Z,13.81
2022-09-28T07:40:41.524Z,13.89
2022-09-28T07:41:41.522Z,13.99
2022-09-28T07:42:41.504Z,14.02
2022-09-28T07:43:41.498Z,14.04
2022-09-28T07:44:41.590Z,13.95
2022-09-28T07:45:41.552Z,13.95
2022-09-28T07:46:41.481Z,14.07
2022-09-28T07:47:41.466Z,14.17
2022-09-28T07:48:41.443Z,14.16
2022-09-28T07:49:41.436Z,14.27
2022-09-28T07:50:41.423Z,14.25
2022-09-28T07:51:41.409Z,14.21
2022-09-28T07:52:41.402Z,13.95
2022-09-28T07:53:41.397Z,13.87
2022-09-28T07:54:41.382Z,14.01
2022-09-28T07:55:41.367Z,13.84
2022-09-28T07:56:41.371Z,13.8
2022-09-28T07:57:41.368Z,13.58
2022-09-28T07:58:41.348Z,13.67
2022-09-28T07:59:41.326Z,13.74
2022-09-28T08:00:41.317Z,13.8
2022-09-28T08:01:41.306Z,13.87
2022-09-28T08:02:41.300Z,13.84
2022-09-28T08:03:41.293Z,13.84
2022-09-28T08:04:41.278Z,13.79
2022-09-28T08:05:41.265Z,13.89
2022-09-28T08:06:41.253Z,13.83
2022-09-28T08:07:41.243Z,13.88
2022-09-28T08:08:41.236Z,13.83
2022-09-28T08:09:41.220Z,13.88
2022-09-28T08:10:41.214Z,14.01
2022-09-28T08:11:41.226Z,13.98
2022-09-28T08:12:41.193Z,14.09
2022-09-28T08:13:41.178Z,14.17
2022-09-28T08:14:41.173Z,14.17
2022-09-28T08:15:41.162Z,14.01
2022-09-28T08:16:41.153Z,14.01
2022-09-28T08:17:41.147Z,14.09
2022-09-28T08:18:41.132Z,14.2
2022-09-28T08:19:41.116Z,14.14
2022-09-28T08:20:41.120Z,14.14
2022-09-28T08:21:41.108Z,14.34
2022-09-28T08:22:41.088Z,14.47
2022-09-28T08:23:41.119Z,14.46
2022-09-28T08:24:41.068Z,14.39
2022-09-28T08:25:41.062Z,14.19
2022-09-28T08:26:41.049Z,14.12
2022-09-28T08:27:41.042Z,14.13
2022-09-28T08:28:41.026Z,13.99
2022-09-28T08:29:41.024Z,13.99
2022-09-28T08:30:41.003Z,13.98
2022-09-28T08:31:40.995Z,14.2
2022-09-28T08:32:40.987Z,14.14
2022-09-28T08:33:40.976Z,14.17
2022-09-28T08:34:40.967Z,14.13
2022-09-28T08:35:40.950Z,14.14
2022-09-28T08:36:40.950Z,14.28
2022-09-28T08:37:40.928Z,14.17
2022-09-28T08:38:40.923Z,14.16
2022-09-28T08:39:40.967Z,14.12
2022-09-28T08:40:40.905Z,14.17
2022-09-28T08:41:40.916Z,14.09
2022-09-28T08:42:40.878Z,14.25
2022-09-28T08:43:40.873Z,14.2
2022-09-28T08:44:40.854Z,14.35
2022-09-28T08:45:40.850Z,14.28
2022-09-28T08:46:40.838Z,14.38
2022-09-28T08:47:40.832Z,14.5
2022-09-28T08:48:40.813Z,14.72
2022-09-28T08:49:40.823Z,14.67
2022-09-28T08:50:40.890Z,14.6
2022-09-28T08:51:40.780Z,14.44
2022-09-28T08:52:40.780Z,14.69
2022-09-28T08:53:40.771Z,14.6
2022-09-28T08:54:40.747Z,14.34
2022-09-28T08:55:40.733Z,14.35
2022-09-28T08:56:40.728Z,14.39
2022-09-28T08:57:40.713Z,14.53
2022-09-28T08:58:40.715Z,14.78
2022-09-28T08:59:40.724Z,14.47
2022-09-28T09:00:40.713Z,14.29
2022-09-28T09:01:40.671Z,14.21
2022-09-28T09:02:40.660Z,14.12
2022-09-28T09:03:40.650Z,14.28
2022-09-28T09:04:40.639Z,14.27
2022-09-28T09:05:40.631Z,14.27
2022-09-28T09:06:40.617Z,14.32
2022-09-28T09:07:40.608Z,14.27
2022-09-28T09:08:40.612Z,14.14
2022-09-28T09:09:40.793Z,14.02
2022-09-28T09:10:40.652Z,14.01
2022-09-28T09:11:40.564Z,13.8
2022-09-28T09:12:40.583Z,13.83
2022-09-28T09:13:40.543Z,13.96
2022-09-28T09:14:40.528Z,14.07
2022-09-28T09:15:40.517Z,14.06
2022-09-28T09:16:40.508Z,14.01
2022-09-28T09:17:40.500Z,13.89
2022-09-28T09:18:40.492Z,13.7
2022-09-28T09:19:40.478Z,13.69
2022-09-28T09:20:40.487Z,13.67
2022-09-28T09:21:40.455Z,13.71
2022-09-28T09:22:40.444Z,13.84
2022-09-28T09:23:40.430Z,13.88
2022-09-28T09:24:40.422Z,14.02
2022-09-28T09:25:40.437Z,13.91
2022-09-28T09:26:40.424Z,13.95
2022-09-28T09:27:40.413Z,13.91
2022-09-28T09:28:40.377Z,13.89
2022-09-28T09:29:40.370Z,13.88
2022-09-28T09:30:40.357Z,13.76
2022-09-28T09:31:40.350Z,13.7
2022-09-28T09:32:40.351Z,13.81
2022-09-28T09:33:40.589Z,13.88
2022-09-28T09:34:40.323Z,13.92
2022-09-28T09:35:40.304Z,13.84
2022-09-28T09:36:40.296Z,13.77
2022-09-28T09:37:40.284Z,13.69
2022-09-28T09:38:40.275Z,13.52
2022-09-28T09:39:47.917Z,13.4
2022-09-28T09:40:40.283Z,13.4
2022-09-28T09:41:40.243Z,13.41
2022-09-28T09:42:40.244Z,13.51
2022-09-28T09:43:40.225Z,13.69
2022-09-28T09:44:40.220Z,13.92
2022-09-28T09:45:40.215Z,13.92
2022-09-28T09:46:40.284Z,13.83
2022-09-28T09:47:40.177Z,13.98
2022-09-28T09:48:40.166Z,14.04
2022-09-28T09:49:40.167Z,14.07
2022-09-28T09:50:40.154Z,14.19
2022-09-28T09:51:40.137Z,14.32
2022-09-28T09:52:40.125Z,14.35
2022-09-28T09:53:40.141Z,14.35
2022-09-28T09:54:40.106Z,14.31
2022-09-28T09:55:40.102Z,14.16
2022-09-28T09:56:40.087Z,14.06
2022-09-28T09:57:40.085Z,14.12
2022-09-28T09:58:40.064Z,14.14
2022-09-28T09:59:40.068Z,14.27
2022-09-28T10:00:40.038Z,14.29
2022-09-28T10:01:40.033Z,14.27
2022-09-28T10:02:40.015Z,14.28
2022-09-28T10:03:40.010Z,14.09
2022-09-28T10:04:39.998Z,14.02
2022-09-28T10:05:40.012Z,13.94
2022-09-28T10:06:39.974Z,13.8
2022-09-28T10:07:39.974Z,13.84
2022-09-28T10:08:39.962Z,14.02
2022-09-28T10:09:39.951Z,14.04
2022-09-28T10:10:39.935Z,14.1
2022-09-28T10:11:39.949Z,14.07
2022-09-28T10:12:39.916Z,14.29
2022-09-28T10:13:39.907Z,14.53
2022-09-28T10:14:39.891Z,14.67
2022-09-28T10:15:40.747Z,14.83
2022-09-28T10:16:39.868Z,15.02
2022-09-28T10:17:39.860Z,15.17
2022-09-28T10:18:39.852Z,15.02
2022-09-28T10:19:39.850Z,14.78
2022-09-28T10:20:39.823Z,14.67
2022-09-28T10:21:39.820Z,15.13
2022-09-28T10:22:39.810Z,15.35
2022-09-28T10:23:39.801Z,15.21
2022-09-28T10:24:39.780Z,15.33
2022-09-28T10:25:39.777Z,15.42
2022-09-28T10:26:39.797Z,15.6
2022-09-28T10:27:39.792Z,15.48
2022-09-28T10:28:39.741Z,15.41
2022-09-28T10:29:39.731Z,15.28
2022-09-28T10:30:39.728Z,15.26
2022-09-28T10:31:39.712Z,15.45
2022-09-28T10:32:39.699Z,15.33
2022-09-28T10:33:39.689Z,15.42
2022-09-28T10:34:39.684Z,15.48
2022-09-28T10:35:39.662Z,15.39
2022-09-28T10:36:39.661Z,15.42
2022-09-28T10:37:39.659Z,15.49
2022-09-28T10:38:39.627Z,15.59
2022-09-28T10:39:39.616Z,15.51
2022-09-28T10:40:39.611Z,15.46
2022-09-28T10:41:39.600Z,15.48
2022-09-28T10:42:39.598Z,15.54
2022-09-28T10:43:39.592Z,15.3
2022-09-28T10:44:39.572Z,15.31
2022-09-28T10:45:39.556Z,15.35
2022-09-28T10:46:39.545Z,15.42
2022-09-28T10:47:39.530Z,15.27
2022-09-28T10:48:39.529Z,15.31
2022-09-28T10:49:39.511Z,15.2
2022-09-28T10:50:39.504Z,15.24
2022-09-28T10:51:39.494Z,15.31
2022-09-28T10:52:39.507Z,15.42
2022-09-28T10:53:39.475Z,15.45
2022-09-28T10:54:39.473Z,15.61
2022-09-28T10:55:39.489Z,15.67
2022-09-28T10:56:39.458Z,15.75
2022-09-28T10:57:40.009Z,15.84
2022-09-28T10:58:39.435Z,15.79
2022-09-28T10:59:39.417Z,15.63
2022-09-28T11:00:39.402Z,15.59
2022-09-28T11:01:39.400Z,15.59
2022-09-28T11:02:39.374Z,15.42
2022-09-28T11:03:39.365Z,15.6
2022-09-28T11:04:39.390Z,15.76
2022-09-28T11:05:39.352Z,16.03
2022-09-28T11:06:39.348Z,16.23
2022-09-28T11:07:39.321Z,16.27
2022-09-28T11:08:39.311Z,16.44
2022-09-28T11:09:39.310Z,16.77
2022-09-28T11:10:39.318Z,16.89
2022-09-28T11:11:39.289Z,16.7
2022-09-28T11:12:39.285Z,16.89
2022-09-28T11:13:39.277Z,16.93
2022-09-28T11:14:39.251Z,16.74
2022-09-28T11:15:39.274Z,16.93
2022-09-28T11:16:39.252Z,17.03
2022-09-28T11:17:39.224Z,17.17
2022-09-28T11:18:39.232Z,17.15
2022-09-28T11:19:39.189Z,17.22
2022-09-28T11:20:39.187Z,17.11
2022-09-28T11:21:39.206Z,17.23
2022-09-28T11:22:39.171Z,17.33
2022-09-28T11:23:39.155Z,17.33
2022-09-28T11:24:39.284Z,17.35
2022-09-28T11:25:39.131Z,17.47
2022-09-28T11:26:39.131Z,17.35
2022-09-28T11:27:39.142Z,17.18
2022-09-28T11:28:39.099Z,17.23
2022-09-28T11:29:39.085Z,16.74
2022-09-28T11:30:39.078Z,16.4
2022-09-28T11:31:39.073Z,16.14
2022-09-28T11:32:39.060Z,16.16
2022-09-28T11:33:39.043Z,16.25
2022-09-28T11:34:39.040Z,16.41
2022-09-28T11:35:39.025Z,16.35
2022-09-28T11:36:39.020Z,16.25
2022-09-28T11:37:39.002Z,16.4
2022-09-28T11:38:38.998Z,16.31
2022-09-28T11:39:39.004Z,16.37
2022-09-28T11:40:38.971Z,16.33
2022-09-28T11:41:38.966Z,16.38
2022-09-28T11:42:38.949Z,16.22
2022-09-28T11:43:38.941Z,15.79
2022-09-28T11:44:38.933Z,15.48
2022-09-28T11:45:38.919Z,15.33
2022-09-28T11:46:38.910Z,15.36
2022-09-28T11:47:38.898Z,15.23
2022-09-28T11:48:38.887Z,14.94
2022-09-28T11:49:38.884Z,14.9
2022-09-28T11:50:38.914Z,15.2
2022-09-28T11:51:38.858Z,15.26
2022-09-28T11:52:38.844Z,15.48
2022-09-28T11:53:38.836Z,15.64
2022-09-28T11:54:38.820Z,15.6
2022-09-28T11:55:38.817Z,15.49
2022-09-28T11:56:38.806Z,15.7
2022-09-28T11:57:38.791Z,15.86
2022-09-28T11:58:38.777Z,15.78
2022-09-28T11:59:38.769Z,15.48
2022-09-28T12:00:38.766Z,15.15
2022-09-28T12:01:38.756Z,15.11
2022-09-28T12:02:38.741Z,15.03
2022-09-28T12:03:38.729Z,15.11
2022-09-28T12:04:38.734Z,15.23
2022-09-28T12:05:38.708Z,15.15
2022-09-28T12:06:38.698Z,15.09
2022-09-28T12:07:38.684Z,14.87
2022-09-28T12:08:38.671Z,14.81
2022-09-28T12:09:38.670Z,14.67
2022-09-28T12:10:38.654Z,14.67
2022-09-28T12:11:38.638Z,14.74
2022-09-28T12:12:38.631Z,15.08
2022-09-28T12:13:38.619Z,15.11
2022-09-28T12:14:38.608Z,15.02
2022-09-28T12:15:38.599Z,15.2
2022-09-28T12:16:38.595Z,15.28
2022-09-28T12:17:38.573Z,15.49
2022-09-28T12:18:38.575Z,15.59
2022-09-28T12:19:38.557Z,15.79
2022-09-28T12:20:38.545Z,15.85
2022-09-28T12:21:38.533Z,15.84
2022-09-28T12:22:38.523Z,15.7
2022-09-28T12:23:38.519Z,15.56
2022-09-28T12:24:38.510Z,15.48
2022-09-28T12:25:38.498Z,15.46
2022-09-28T12:26:38.486Z,15.45
2022-09-28T12:27:38.481Z,15.68
2022-09-28T12:28:38.459Z,15.56
2022-09-28T12:29:38.468Z,15.45
2022-09-28T12:30:38.447Z,15.31
2022-09-28T12:31:38.441Z,15.19
2022-09-28T12:32:38.414Z,14.99
2022-09-28T12:33:38.413Z,15.23
2022-09-28T12:34:38.393Z,15.28
2022-09-28T12:35:38.382Z,15.38
2022-09-28T12:36:38.376Z,15.51
2022-09-28T12:37:38.404Z,15.49
2022-09-28T12:38:38.364Z,15.56
2022-09-28T12:39:38.337Z,15.35
2022-09-28T12:40:38.337Z,15.24
2022-09-28T12:41:38.326Z,15.19
2022-09-28T12:42:38.319Z,14.99
2022-09-28T12:43:38.320Z,15.03
2022-09-28T12:44:38.291Z,14.99
2022-09-28T12:45:38.285Z,14.91
2022-09-28T12:46:38.275Z,15.02
2022-09-28T12:47:38.266Z,14.98
2022-09-28T12:48:38.246Z,14.9
2022-09-28T12:50:38.368Z,14.94
2022-09-28T12:51:38.216Z,14.84
2022-09-28T12:52:38.207Z,14.84
2022-09-28T12:53:38.193Z,14.75
2022-09-28T12:54:38.182Z,14.6
2022-09-28T12:55:38.181Z,14.62
2022-09-28T12:56:38.164Z,14.71