createdAt,value
2018-09-15T00:00:41.815Z,19.23
2018-09-15T00:03:11.021Z,19.34
2018-09-15T00:05:40.129Z,19.32
2018-09-15T00:08:09.424Z,19.08
2018-09-15T00:10:38.509Z,18.96
2018-09-15T00:13:07.775Z,18.68
2018-09-15T00:15:36.917Z,18.28
2018-09-15T00:18:10.139Z,17.92
2018-09-15T00:20:39.397Z,17.61
2018-09-15T00:23:09.361Z,18.11
2018-09-15T00:25:38.833Z,18.36
2018-09-15T00:28:08.040Z,18.31
2018-09-15T00:30:37.331Z,17.95
2018-09-15T00:33:06.559Z,17.65
2018-09-15T00:35:35.849Z,17.40
2018-09-15T00:38:05.529Z,17.76
2018-09-15T00:40:34.745Z,17.88
2018-09-15T00:43:04.504Z,17.65
2018-09-15T00:45:34.057Z,17.51
2018-09-15T00:48:03.651Z,17.47
2018-09-15T00:50:32.860Z,17.51
2018-09-15T00:53:02.970Z,17.44
2018-09-15T00:55:32.162Z,17.40
2018-09-15T00:58:01.203Z,17.39
2018-09-15T01:00:31.402Z,17.38
2018-09-15T01:03:01.012Z,17.29
2018-09-15T01:05:30.886Z,17.25
2018-09-15T01:08:13.674Z,17.36
2018-09-15T01:10:42.834Z,17.21
2018-09-15T01:13:12.006Z,16.95
2018-09-15T01:15:41.281Z,17.02
2018-09-15T01:18:10.753Z,17.02
2018-09-15T01:20:40.097Z,16.95
2018-09-15T01:23:09.208Z,16.94
2018-09-15T01:25:38.397Z,17.04
2018-09-15T01:28:07.604Z,17.13
2018-09-15T01:30:36.810Z,17.16
2018-09-15T01:33:06.670Z,17.17
2018-09-15T01:35:35.951Z,17.23
2018-09-15T01:38:05.714Z,17.23
2018-09-15T01:40:35.025Z,17.27
2018-09-15T01:43:04.797Z,17.38
2018-09-15T01:45:35.219Z,17.46
2018-09-15T01:48:05.162Z,17.52
2018-09-15T01:50:34.335Z,17.41
2018-09-15T01:53:04.502Z,17.39
2018-09-15T01:55:33.589Z,17.50
2018-09-15T01:58:03.193Z,17.57
2018-09-15T02:00:32.270Z,17.52
2018-09-15T02:03:01.379Z,17.50
2018-09-15T02:05:30.586Z,17.43
2018-09-15T02:07:59.677Z,17.39
2018-09-15T02:10:30.631Z,17.34
2018-09-15T02:12:59.942Z,17.35
2018-09-15T02:15:29.147Z,17.44
2018-09-15T02:17:58.390Z,17.39
2018-09-15T02:20:29.585Z,17.24
2018-09-15T02:22:59.595Z,17.10
2018-09-15T02:25:29.166Z,16.98
2018-09-15T02:27:58.502Z,16.89
2018-09-15T02:30:30.209Z,16.80
2018-09-15T02:32:59.558Z,16.75
2018-09-15T02:35:29.762Z,16.68
2018-09-15T02:37:58.943Z,16.60
2018-09-15T02:40:31.253Z,16.52
2018-09-15T02:43:00.915Z,16.58
2018-09-15T02:45:30.271Z,16.52
2018-09-15T02:48:00.760Z,16.49
2018-09-15T02:50:36.238Z,16.46
2018-09-15T02:53:06.106Z,16.48
2018-09-15T02:55:35.215Z,16.57
2018-09-15T02:58:04.593Z,16.57
2018-09-15T03:00:33.967Z,16.58
2018-09-15T03:03:03.626Z,16.54
2018-09-15T03:05:32.784Z,16.44
2018-09-15T03:08:01.959Z,16.35
2018-09-15T03:10:31.112Z,16.36
2018-09-15T03:13:00.352Z,16.42
2018-09-15T03:15:29.513Z,16.58
2018-09-15T03:17:58.749Z,16.62
2018-09-15T03:20:29.841Z,16.65
2018-09-15T03:22:58.903Z,16.86
2018-09-15T03:25:29.356Z,16.79
2018-09-15T03:27:58.647Z,16.69
2018-09-15T03:30:29.853Z,16.63
2018-09-15T03:32:59.037Z,16.56
2018-09-15T03:35:29.666Z,16.53
2018-09-15T03:37:58.767Z,16.52
2018-09-15T03:40:30.178Z,16.47
2018-09-15T03:43:06.914Z,16.59
2018-09-15T03:45:35.968Z,16.96
2018-09-15T03:48:05.490Z,17.30
2018-09-15T03:50:34.780Z,17.64
2018-09-15T03:53:04.205Z,17.72
2018-09-15T03:55:34.078Z,17.72
2018-09-15T03:58:03.745Z,17.84
2018-09-15T04:00:32.926Z,17.75
2018-09-15T04:03:02.454Z,17.70
2018-09-15T04:05:31.805Z,17.67
2018-09-15T04:08:01.284Z,17.66
2018-09-15T04:10:30.438Z,17.59
2018-09-15T04:12:59.649Z,17.66
2018-09-15T04:15:29.207Z,17.69
2018-09-15T04:20:51.356Z,17.71
2018-09-15T04:23:20.683Z,17.36
2018-09-15T04:25:49.757Z,17.07
2018-09-15T04:28:18.833Z,16.82
2018-09-15T04:30:47.812Z,16.58
2018-09-15T04:33:17.019Z,16.35
2018-09-15T04:35:46.226Z,16.18
2018-09-15T04:38:15.371Z,16.36
2018-09-15T04:40:44.719Z,16.28
2018-09-15T04:43:13.967Z,16.05
2018-09-15T04:45:43.137Z,16.21
2018-09-15T04:48:12.792Z,16.45
2018-09-15T04:50:42.046Z,16.15
2018-09-15T04:53:11.181Z,16.07
2018-09-15T04:55:40.295Z,16.11
2018-09-15T04:58:09.488Z,16.45
2018-09-15T05:00:38.709Z,16.75
2018-09-15T05:03:07.981Z,16.92
2018-09-15T05:05:37.081Z,16.95
2018-09-15T05:08:06.591Z,16.84
2018-09-15T05:10:35.706Z,16.74
2018-09-15T05:13:05.230Z,16.88
2018-09-15T05:15:34.217Z,16.99
2018-09-15T05:18:03.551Z,17.17
2018-09-15T05:20:32.643Z,17.32
2018-09-15T05:23:01.617Z,17.52
2018-09-15T05:25:30.845Z,17.66
2018-09-15T05:27:59.927Z,17.88
2018-09-15T05:30:31.570Z,18.11
2018-09-15T05:33:00.713Z,18.39
2018-09-15T05:35:29.698Z,18.58
2018-09-15T05:37:58.686Z,18.81
2018-09-15T05:40:30.994Z,18.97
2018-09-15T05:43:00.139Z,19.18
2018-09-15T05:45:29.835Z,19.41
2018-09-15T05:47:58.965Z,19.59
2018-09-15T05:50:30.109Z,19.77
2018-09-15T05:52:59.401Z,20.03
2018-09-15T05:55:31.260Z,20.34
2018-09-15T05:58:00.313Z,20.70
2018-09-15T06:00:30.904Z,20.99
2018-09-15T06:02:59.928Z,21.14
2018-09-15T06:05:29.944Z,21.49
2018-09-15T06:07:58.998Z,21.67
2018-09-15T06:10:31.274Z,21.88
2018-09-15T06:13:00.304Z,22.15
2018-09-15T06:15:30.851Z,22.30
2018-09-15T06:17:59.909Z,22.44
2018-09-15T06:20:31.041Z,22.54
2018-09-15T06:23:00.153Z,22.45
2018-09-15T06:25:30.669Z,22.47
2018-09-15T06:27:59.700Z,22.38
2018-09-15T06:30:30.915Z,22.45
2018-09-15T06:33:00.010Z,22.82
2018-09-15T06:35:31.046Z,23.27
2018-09-15T06:38:00.245Z,23.52
2018-09-15T06:40:30.785Z,23.70
2018-09-15T06:42:59.971Z,23.80
2018-09-15T06:45:32.367Z,23.98
2018-09-15T06:48:01.784Z,23.61
2018-09-15T06:50:31.524Z,23.46
2018-09-15T06:53:00.572Z,23.29
2018-09-15T06:55:32.521Z,23.20
2018-09-15T06:58:01.521Z,23.14
2018-09-15T07:00:34.366Z,23.18
2018-09-15T07:03:04.711Z,23.16
2018-09-15T07:05:36.434Z,23.35
2018-09-15T07:08:07.527Z,23.73
2018-09-15T07:10:38.321Z,24.06
2018-09-15T07:13:07.679Z,24.48
2018-09-15T07:15:36.846Z,24.86
2018-09-15T07:18:06.591Z,24.96
2018-09-15T07:20:37.562Z,24.89
2018-09-15T07:23:08.147Z,25.31
2018-09-15T07:25:37.329Z,25.41
2018-09-15T07:28:07.800Z,25.26
2018-09-15T07:30:36.873Z,25.80
2018-09-15T07:33:06.428Z,26.03
2018-09-15T07:35:35.577Z,25.82
2018-09-15T07:38:05.014Z,26.34
2018-09-15T07:40:34.027Z,26.29
2018-09-15T07:43:04.145Z,26.48
2018-09-15T07:45:33.465Z,26.83
2018-09-15T07:48:02.813Z,27.03
2018-09-15T07:50:32.010Z,26.87
2018-09-15T07:53:01.500Z,27.16
2018-09-15T07:55:33.609Z,27.29
2018-09-15T07:58:04.005Z,26.97
2018-09-15T08:00:33.283Z,27.56
2018-09-15T08:12:11.256Z,28.09
2018-09-15T08:14:40.472Z,27.65
2018-09-15T08:17:09.601Z,27.74
2018-09-15T08:19:38.775Z,27.82
2018-09-15T08:22:08.309Z,28.16
2018-09-15T08:24:37.546Z,27.92
2018-09-15T08:27:07.476Z,28.09
2018-09-15T08:29:36.625Z,28.02
2018-09-15T08:32:06.497Z,28.43
2018-09-15T08:34:35.604Z,28.24
2018-09-15T08:37:05.042Z,27.88
2018-09-15T08:39:34.251Z,27.87
2018-09-15T08:42:03.457Z,28.31
2018-09-15T08:44:32.770Z,28.46
2018-09-15T08:47:01.941Z,28.86
2018-09-15T08:49:30.973Z,29.25
2018-09-15T08:52:00.013Z,29.82
2018-09-15T08:54:29.038Z,29.97
2018-09-15T08:56:58.103Z,29.76
2018-09-15T08:59:27.555Z,28.38
2018-09-15T09:01:56.549Z,29.55
2018-09-15T09:04:25.694Z,29.99
2018-09-15T09:06:54.801Z,30.29
2018-09-15T09:09:23.797Z,29.46
2018-09-15T09:11:52.836Z,29.23
2018-09-15T09:14:21.985Z,29.61
2018-09-15T09:16:50.973Z,28.60
2018-09-15T09:27:55.522Z,29.74
2018-09-15T09:30:24.549Z,28.73
2018-09-15T09:32:53.697Z,29.83
2018-09-15T09:35:22.878Z,30.40
2018-09-15T09:37:52.041Z,28.57
2018-09-15T09:40:22.130Z,28.27
2018-09-15T09:42:51.375Z,29.28
2018-09-15T09:45:21.937Z,30.60
2018-09-15T09:47:50.980Z,31.33
2018-09-15T09:50:22.294Z,31.75
2018-09-15T09:52:51.317Z,32.00
2018-09-15T09:55:21.169Z,30.24
2018-09-15T09:57:50.351Z,30.57
2018-09-15T10:00:27.002Z,31.30
2018-09-15T10:02:56.047Z,31.91
2018-09-15T10:05:25.349Z,32.08
2018-09-15T10:07:54.390Z,32.73
2018-09-15T10:10:23.531Z,32.98
2018-09-15T10:12:52.625Z,33.15
2018-09-15T10:15:22.015Z,31.86
2018-09-15T10:17:51.046Z,31.48
2018-09-15T10:20:22.672Z,31.77
2018-09-15T10:22:51.778Z,32.08
2018-09-15T10:25:21.380Z,32.21
2018-09-15T10:27:50.493Z,31.90
2018-09-15T10:30:22.110Z,30.59
2018-09-15T10:32:51.147Z,29.88
2018-09-15T10:35:22.180Z,31.60
2018-09-15T10:37:51.265Z,32.21
2018-09-15T10:40:22.781Z,31.36
2018-09-15T10:42:51.912Z,31.23
2018-09-15T10:45:21.223Z,31.89
2018-09-15T10:47:50.511Z,32.23
2018-09-15T10:50:22.926Z,32.85
2018-09-15T10:52:52.069Z,31.17
2018-09-15T10:55:21.194Z,32.21
2018-09-15T10:57:50.343Z,31.69
2018-09-15T11:00:23.574Z,31.20
2018-09-15T11:02:52.606Z,31.52
2018-09-15T11:05:23.083Z,31.42
2018-09-15T11:07:52.209Z,31.56
2018-09-15T11:10:22.320Z,31.42
2018-09-15T11:12:51.389Z,32.41
2018-09-15T11:15:22.100Z,33.72
2018-09-15T11:17:51.457Z,34.28
2018-09-15T11:20:22.600Z,34.02
2018-09-15T11:22:51.819Z,33.76
2018-09-15T11:25:21.588Z,34.36
2018-09-15T11:27:50.754Z,34.31
2018-09-15T11:30:22.405Z,34.35
2018-09-15T11:32:51.652Z,33.52
2018-09-15T11:35:22.603Z,33.08
2018-09-15T11:37:51.686Z,33.13
2018-09-15T11:40:22.141Z,30.58
2018-09-15T11:42:51.414Z,30.24
2018-09-15T11:45:22.449Z,30.02
2018-09-15T11:47:51.714Z,31.46
2018-09-15T11:50:22.670Z,31.46
2018-09-15T11:52:52.087Z,31.55
2018-09-15T11:55:22.050Z,32.57
2018-09-15T11:57:51.160Z,32.40
2018-09-15T12:00:25.185Z,33.45
2018-09-15T12:02:54.442Z,33.84
2018-09-15T12:05:24.666Z,33.62
2018-09-15T12:07:53.783Z,33.18
2018-09-15T12:10:22.852Z,32.58
2018-09-15T12:12:51.966Z,33.20
2018-09-15T12:15:22.006Z,32.54
2018-09-15T12:17:51.465Z,31.85
2018-09-15T12:20:22.850Z,32.60
2018-09-15T12:22:52.103Z,31.62
2018-09-15T12:25:21.459Z,32.66
2018-09-15T12:27:50.889Z,33.77
2018-09-15T12:30:22.665Z,34.37
2018-09-15T12:32:51.786Z,34.28
2018-09-15T12:35:21.645Z,34.32
2018-09-15T12:37:50.879Z,34.04
2018-09-15T12:40:22.409Z,33.52
2018-09-15T12:42:51.624Z,32.76
2018-09-15T12:45:22.548Z,31.88
2018-09-15T12:47:51.599Z,32.19
2018-09-15T12:50:23.103Z,31.41
2018-09-15T12:52:52.228Z,32.42
2018-09-15T12:55:21.388Z,33.52
2018-09-15T12:57:50.822Z,34.08
2018-09-15T13:00:22.269Z,33.98
2018-09-15T13:02:51.423Z,33.89
2018-09-15T13:05:21.483Z,33.95
2018-09-15T13:07:50.525Z,31.39
2018-09-15T13:10:21.785Z,30.75
2018-09-15T13:12:50.728Z,31.31
2018-09-15T13:15:22.546Z,32.13
2018-09-15T13:17:51.652Z,33.16
2018-09-15T13:28:58.505Z,32.84
2018-09-15T13:31:27.605Z,32.67
2018-09-15T13:33:57.007Z,32.04
2018-09-15T13:36:26.166Z,31.85
2018-09-15T13:38:55.220Z,32.23
2018-09-15T13:41:25.237Z,32.29
2018-09-15T13:43:54.373Z,31.95
2018-09-15T13:46:23.582Z,32.37
2018-09-15T13:48:52.898Z,32.94
2018-09-15T13:51:22.007Z,33.19
2018-09-15T13:53:51.212Z,33.56
2018-09-15T13:56:20.372Z,33.63
2018-09-15T13:58:49.530Z,33.24
2018-09-15T14:01:18.638Z,32.82
2018-09-15T14:03:47.660Z,32.44
2018-09-15T14:06:16.935Z,31.75
2018-09-15T14:08:46.023Z,31.87
2018-09-15T14:11:15.069Z,32.20
2018-09-15T14:13:44.072Z,32.57
2018-09-15T14:16:13.193Z,32.76
2018-09-15T14:18:42.821Z,32.39
2018-09-15T14:21:12.173Z,32.15
2018-09-15T14:23:41.284Z,31.48
2018-09-15T14:26:10.330Z,30.71
2018-09-15T14:28:40.514Z,29.72
2018-09-15T14:31:09.716Z,29.50
2018-09-15T14:33:38.700Z,29.43
2018-09-15T14:36:07.883Z,29.34
2018-09-15T14:38:37.100Z,29.21
2018-09-15T14:41:06.198Z,29.01
2018-09-15T14:43:35.262Z,28.98
2018-09-15T14:46:04.333Z,28.93
2018-09-15T14:48:33.605Z,28.89
2018-09-15T14:51:02.735Z,28.87
2018-09-15T14:53:31.849Z,28.84
2018-09-15T14:56:00.836Z,28.84
2018-09-15T14:58:29.939Z,28.87
2018-09-15T15:00:59.090Z,28.86
2018-09-15T15:03:28.231Z,28.79
2018-09-15T15:05:57.325Z,28.73
2018-09-15T15:08:26.450Z,28.67
2018-09-15T15:10:55.862Z,28.63
2018-09-15T15:13:24.912Z,28.58
2018-09-15T15:15:54.178Z,28.50
2018-09-15T15:18:23.338Z,28.43
2018-09-15T15:20:52.422Z,28.35
2018-09-15T15:23:21.600Z,28.39
2018-09-15T15:25:50.769Z,28.35
2018-09-15T15:28:21.457Z,28.29
2018-09-15T15:30:50.659Z,28.25
2018-09-15T15:33:20.830Z,28.22
2018-09-15T15:35:49.909Z,28.17
2018-09-15T15:38:18.975Z,28.13
2018-09-15T15:40:48.071Z,28.01
2018-09-15T15:43:17.060Z,27.96
2018-09-15T15:45:46.304Z,27.86
2018-09-15T15:48:15.360Z,27.97
2018-09-15T15:50:44.432Z,28.00
2018-09-15T15:53:13.562Z,27.88
2018-09-15T15:55:43.409Z,27.72
2018-09-15T15:58:13.066Z,27.58
2018-09-15T16:00:42.807Z,27.52
2018-09-15T16:03:13.447Z,27.47
2018-09-15T16:05:44.339Z,27.40
2018-09-15T16:08:14.045Z,27.30
2018-09-15T16:10:43.674Z,27.25
2018-09-15T16:13:12.794Z,27.25
2018-09-15T16:15:43.264Z,27.45
2018-09-15T16:18:12.672Z,27.37
2018-09-15T16:20:42.389Z,27.32
2018-09-15T16:23:13.114Z,27.38
2018-09-15T16:25:42.688Z,27.51
2018-09-15T16:37:31.286Z,27.45
2018-09-15T16:40:00.753Z,27.25
2018-09-15T16:42:31.233Z,27.04
2018-09-15T16:45:00.517Z,26.90
2018-09-15T16:47:30.492Z,26.76
2018-09-15T16:49:59.714Z,26.61
2018-09-15T16:52:31.586Z,26.51
2018-09-15T16:55:02.145Z,26.40
2018-09-15T16:57:31.366Z,26.25
2018-09-15T17:00:00.635Z,26.15
2018-09-15T17:02:31.512Z,26.04
2018-09-15T17:05:01.601Z,25.93
2018-09-15T17:07:30.734Z,25.82
2018-09-15T17:10:02.467Z,25.74
2018-09-15T17:12:31.645Z,25.59
2018-09-15T17:15:00.720Z,25.53
2018-09-15T17:17:30.393Z,25.48
2018-09-15T17:19:59.671Z,25.48
2018-09-15T17:22:28.821Z,25.35
2018-09-15T17:30:43.756Z,24.93
2018-09-15T17:33:12.832Z,24.80
2018-09-15T17:35:42.994Z,24.74
2018-09-15T17:38:12.158Z,24.66
2018-09-15T17:40:41.595Z,24.64
2018-09-15T17:43:10.817Z,24.54
2018-09-15T17:45:42.392Z,24.46
2018-09-15T17:48:12.423Z,24.34
2018-09-15T17:50:42.955Z,24.18
2018-09-15T17:53:13.520Z,24.17
2018-09-15T17:55:46.377Z,24.19
2018-09-15T17:58:15.345Z,24.37
2018-09-15T18:00:44.512Z,24.70
2018-09-15T18:03:13.594Z,24.84
2018-09-15T18:05:43.122Z,24.81
2018-09-15T18:08:12.202Z,24.73
2018-09-15T18:10:41.796Z,24.68
2018-09-15T18:13:10.837Z,24.71
2018-09-15T18:15:39.938Z,24.76
2018-09-15T18:18:09.120Z,24.75
2018-09-15T18:20:38.188Z,24.81
2018-09-15T18:23:08.503Z,24.84
2018-09-15T18:35:04.565Z,24.73
2018-09-15T18:37:33.917Z,24.72
2018-09-15T18:40:03.051Z,24.72
2018-09-15T18:42:40.711Z,24.70
2018-09-15T18:45:33.310Z,24.68
2018-09-15T18:48:02.385Z,24.65
2018-09-15T18:50:31.692Z,24.64
2018-09-15T18:53:02.843Z,24.54
2018-09-15T18:55:32.016Z,24.59
2018-09-15T18:58:01.139Z,24.36
2018-09-15T19:00:30.255Z,23.99
2018-09-15T19:02:59.307Z,23.65
2018-09-15T19:05:28.485Z,23.63
2018-09-15T19:07:57.595Z,23.68
2018-09-15T19:10:26.689Z,23.94
2018-09-15T19:12:55.839Z,24.01
2018-09-15T19:15:24.886Z,24.05
2018-09-15T19:17:53.975Z,24.03
2018-09-15T19:20:23.096Z,23.91
2018-09-15T19:22:52.195Z,23.67
2018-09-15T19:25:22.123Z,23.26
2018-09-15T19:27:51.395Z,23.05
2018-09-15T19:30:21.278Z,23.38
2018-09-15T19:32:50.585Z,23.64
2018-09-15T19:35:20.373Z,23.70
2018-09-15T19:37:49.627Z,23.55
2018-09-15T19:40:20.200Z,23.29
2018-09-15T19:42:49.389Z,23.11
2018-09-15T19:45:19.428Z,22.96
2018-09-15T19:47:48.564Z,22.75
2018-09-15T19:50:20.477Z,22.52
2018-09-15T19:52:49.800Z,22.43
2018-09-15T19:55:20.148Z,22.37
2018-09-15T19:57:49.886Z,22.24
2018-09-15T20:00:19.392Z,22.08
2018-09-15T20:02:50.109Z,21.98
2018-09-15T20:05:20.461Z,21.89
2018-09-15T20:07:49.532Z,21.90
2018-09-15T20:10:21.578Z,21.87
2018-09-15T20:12:50.823Z,21.87
2018-09-15T20:15:30.083Z,21.94
2018-09-15T20:17:58.456Z,22.01
2018-09-15T20:20:26.047Z,22.14
2018-09-15T20:22:56.086Z,22.07
2018-09-15T20:25:25.294Z,21.87
2018-09-15T20:27:54.619Z,21.68
2018-09-15T20:30:23.951Z,21.61
2018-09-15T20:32:53.281Z,21.60
2018-09-15T20:35:22.406Z,21.54
2018-09-15T20:37:51.489Z,21.61
2018-09-15T20:40:21.329Z,21.55
2018-09-15T20:42:50.683Z,21.52
2018-09-15T20:45:20.075Z,21.42
2018-09-15T20:47:49.228Z,21.45
2018-09-15T20:50:19.646Z,21.48
2018-09-15T20:52:48.809Z,21.73
2018-09-15T20:55:18.619Z,21.93
2018-09-15T20:57:47.752Z,22.00
2018-09-15T21:00:20.532Z,22.01
2018-09-15T21:02:49.603Z,21.98
2018-09-15T21:05:19.035Z,21.94
2018-09-15T21:07:48.137Z,21.97
2018-09-15T21:10:19.688Z,22.04
2018-09-15T21:12:49.903Z,22.08
2018-09-15T21:15:19.922Z,22.07
2018-09-15T21:17:49.126Z,22.06
2018-09-15T21:20:19.498Z,22.04
2018-09-15T21:22:48.706Z,22.06
2018-09-15T21:25:19.135Z,21.98
2018-09-15T21:27:48.292Z,21.78
2018-09-15T21:30:19.666Z,21.59
2018-09-15T21:32:48.945Z,21.55
2018-09-15T21:35:19.292Z,21.51
2018-09-15T21:37:48.437Z,21.39
2018-09-15T21:40:19.202Z,21.22
2018-09-15T21:42:48.400Z,20.99
2018-09-15T21:45:18.556Z,20.86
2018-09-15T21:47:47.792Z,20.82
2018-09-15T21:50:19.313Z,21.09
2018-09-15T21:52:48.610Z,21.29
2018-09-15T21:55:23.186Z,21.28
2018-09-15T21:57:52.416Z,21.17
2018-09-15T22:00:21.608Z,20.95
2018-09-15T22:02:50.787Z,20.74
2018-09-15T22:05:20.066Z,20.58
2018-09-15T22:07:49.146Z,20.46
2018-09-15T22:10:20.251Z,20.39
2018-09-15T22:12:49.293Z,20.31
2018-09-15T22:15:24.907Z,20.38
2018-09-15T22:17:55.500Z,20.42
2018-09-15T22:20:24.813Z,20.51
2018-09-15T22:22:54.093Z,20.42
2018-09-15T22:25:23.182Z,20.28
2018-09-15T22:27:52.861Z,20.34
2018-09-15T22:30:22.117Z,20.34
2018-09-15T22:32:51.221Z,20.34
2018-09-15T22:35:20.881Z,20.28
2018-09-15T22:37:50.546Z,20.39
2018-09-15T22:40:19.830Z,20.48
2018-09-15T22:42:49.108Z,20.50
2018-09-15T22:45:18.776Z,20.57
2018-09-15T22:47:47.907Z,20.75
2018-09-15T22:50:18.961Z,20.88
2018-09-15T22:52:48.500Z,20.59
2018-09-15T22:55:21.738Z,20.35
2018-09-15T22:57:51.009Z,20.27
2018-09-15T23:00:20.389Z,20.28
2018-09-15T23:02:50.214Z,20.14
2018-09-15T23:05:19.506Z,20.02
2018-09-15T23:07:48.700Z,20.08
2018-09-15T23:10:19.552Z,19.89
2018-09-15T23:12:48.751Z,19.77
2018-09-15T23:15:19.174Z,19.63
2018-09-15T23:17:48.379Z,19.51
2018-09-15T23:20:19.180Z,19.46
2018-09-15T23:22:48.285Z,19.40
2018-09-15T23:25:18.778Z,19.42
2018-09-15T23:27:47.953Z,19.37
2018-09-15T23:30:19.097Z,19.35
2018-09-15T23:32:58.565Z,19.60
2018-09-15T23:35:27.791Z,19.55
2018-09-15T23:37:57.116Z,19.55
2018-09-15T23:40:26.543Z,19.56
2018-09-15T23:42:55.883Z,19.58
2018-09-15T23:45:25.052Z,19.58
2018-09-15T23:47:54.329Z,19.68
2018-09-15T23:50:23.519Z,19.92
2018-09-15T23:52:52.785Z,20.01
2018-09-15T23:55:22.214Z,20.06
2018-09-15T23:57:51.442Z,20.24
