createdAt,value
2022-12-11T00:03:22.552Z,43.58
2022-12-11T00:08:24.513Z,43.76
2022-12-11T00:13:27.483Z,44.38
2022-12-11T00:18:33.258Z,44.65
2022-12-11T00:23:36.511Z,44.71
2022-12-11T00:28:38.619Z,44.72
2022-12-11T00:33:40.800Z,44.97
2022-12-11T00:38:43.777Z,45.06
2022-12-11T00:43:46.205Z,45.47
2022-12-11T00:48:50.015Z,46.35
2022-12-11T00:53:52.510Z,45.71
2022-12-11T00:58:54.536Z,46.08
2022-12-11T01:03:56.450Z,45.95
2022-12-11T01:09:16.770Z,46.23
2022-12-11T01:14:25.076Z,46.43
2022-12-11T01:19:27.274Z,47.12
2022-12-11T01:24:29.260Z,46.45
2022-12-11T01:29:31.348Z,46.30
2022-12-11T01:34:33.891Z,46.73
2022-12-11T01:39:36.254Z,46.59
2022-12-11T01:44:38.145Z,46.75
2022-12-11T01:49:42.209Z,46.83
2022-12-11T01:54:45.929Z,46.38
2022-12-11T01:59:47.970Z,46.43
2022-12-11T02:05:14.238Z,46.01
2022-12-11T02:10:16.544Z,45.96
2022-12-11T02:15:28.759Z,45.43
2022-12-11T02:20:54.459Z,45.69
2022-12-11T02:26:18.063Z,46.10
2022-12-11T02:31:23.072Z,46.42
2022-12-11T02:36:39.054Z,45.92
2022-12-11T02:41:47.030Z,47.01
2022-12-11T02:46:49.643Z,46.87
2022-12-11T02:51:52.582Z,46.51
2022-12-11T02:57:01.865Z,46.37
2022-12-11T03:02:05.196Z,47.34
2022-12-11T03:07:15.297Z,46.64
2022-12-11T03:12:22.088Z,46.79
2022-12-11T03:17:31.291Z,47.50
2022-12-11T03:22:44.033Z,46.91
2022-12-11T03:28:10.452Z,46.36
2022-12-11T03:33:31.487Z,46.30
2022-12-11T03:38:51.974Z,46.25
2022-12-11T03:44:01.274Z,46.61
2022-12-11T03:49:09.971Z,46.81
2022-12-11T03:54:16.772Z,47.19
2022-12-11T03:59:18.686Z,47.02
2022-12-11T04:04:20.943Z,47.86
2022-12-11T04:09:22.880Z,47.92
2022-12-11T04:14:52.484Z,47.58
2022-12-11T04:20:13.009Z,47.86
2022-12-11T04:25:14.856Z,48.04
2022-12-11T04:30:29.324Z,47.63
2022-12-11T04:35:34.427Z,47.63
2022-12-11T04:40:36.934Z,47.98
2022-12-11T04:45:45.985Z,47.52
2022-12-11T04:50:48.073Z,47.86
2022-12-11T04:55:49.967Z,48.18
2022-12-11T05:07:35.621Z,47.81
2022-12-11T05:13:44.628Z,47.61
2022-12-11T05:18:51.370Z,47.58
2022-12-11T05:23:54.469Z,47.84
2022-12-11T05:28:56.514Z,47.64
2022-12-11T05:33:58.490Z,47.64
2022-12-11T05:39:01.792Z,48.12
2022-12-11T05:44:08.492Z,47.50
2022-12-11T05:49:11.186Z,48.22
2022-12-11T06:22:57.617Z,48.13
2022-12-11T06:27:59.720Z,47.61
2022-12-11T06:33:02.903Z,47.67
2022-12-11T06:38:04.802Z,48.59
2022-12-11T06:43:06.726Z,47.58
2022-12-11T06:48:08.585Z,48.54
2022-12-11T06:53:13.719Z,48.03
2022-12-11T06:58:16.826Z,48.27
2022-12-11T07:03:19.718Z,48.18
2022-12-11T07:08:24.192Z,48.16
2022-12-11T07:13:27.691Z,48.10
2022-12-11T07:18:32.428Z,48.32
2022-12-11T07:23:35.496Z,47.89
2022-12-11T07:28:37.491Z,48.24
2022-12-11T07:33:40.141Z,48.20
2022-12-11T07:38:42.129Z,48.58
2022-12-11T07:43:47.756Z,48.32
2022-12-11T07:48:52.464Z,48.42
2022-12-11T07:54:12.081Z,47.16
2022-12-11T07:59:14.729Z,47.77
2022-12-11T08:04:16.683Z,47.73
2022-12-11T08:09:23.202Z,47.61
2022-12-11T08:14:25.083Z,47.62
2022-12-11T08:19:55.933Z,47.30
2022-12-11T08:24:59.239Z,47.29
2022-12-11T08:30:08.670Z,46.55
2022-12-11T08:35:12.191Z,46.37
2022-12-11T08:40:14.468Z,46.50
2022-12-11T08:45:16.508Z,47.36
2022-12-11T08:50:18.627Z,47.18
2022-12-11T08:55:22.182Z,47.28
2022-12-11T09:00:27.932Z,47.75
2022-12-11T09:05:31.747Z,47.29
2022-12-11T09:10:34.906Z,47.58
2022-12-11T09:15:40.756Z,47.72
2022-12-11T09:20:43.789Z,47.38
2022-12-11T09:25:55.618Z,47.76
2022-12-11T09:31:00.736Z,47.34
2022-12-11T09:36:06.090Z,48.04
2022-12-11T09:41:22.966Z,48.03
2022-12-11T09:46:30.548Z,48.40
2022-12-11T09:51:49.591Z,48.81
2022-12-11T09:57:38.362Z,48.44
2022-12-11T10:03:10.702Z,49.15
2022-12-11T10:08:15.706Z,49.25
2022-12-11T10:13:48.274Z,49.48
2022-12-11T10:18:52.989Z,49.99
2022-12-11T10:24:40.794Z,50.56
2022-12-11T10:29:40.875Z,50.45
2022-12-11T10:34:49.100Z,50.23
2022-12-11T10:40:03.623Z,50.60
2022-12-11T10:45:07.256Z,50.06
2022-12-11T10:50:24.404Z,49.75
2022-12-11T10:55:46.909Z,49.67
2022-12-11T11:01:11.105Z,49.58
2022-12-11T11:06:18.272Z,49.47
2022-12-11T11:11:33.797Z,49.47
2022-12-11T11:16:41.544Z,50.01
2022-12-11T11:21:50.763Z,50.56
2022-12-11T11:27:12.899Z,50.18
2022-12-11T11:32:38.888Z,50.66
2022-12-11T11:43:43.539Z,51.13
2022-12-11T11:48:54.842Z,51.61
2022-12-11T11:54:37.368Z,51.75
2022-12-11T12:00:16.616Z,52.32
2022-12-11T12:05:31.301Z,53.61
2022-12-11T12:11:08.815Z,53.96
2022-12-11T12:16:53.445Z,54.77
2022-12-11T12:21:57.486Z,53.44
2022-12-11T12:32:48.804Z,54.27
2022-12-11T12:38:02.160Z,54.71
2022-12-11T12:43:43.006Z,55.28
2022-12-11T12:48:48.093Z,54.66
2022-12-11T12:53:56.795Z,55.17
2022-12-11T12:59:02.319Z,54.95
2022-12-11T13:04:20.763Z,55.25
2022-12-11T13:09:29.832Z,56.47
2022-12-11T13:14:34.753Z,56.78
2022-12-11T13:19:42.573Z,54.76
2022-12-11T13:24:59.636Z,55.26
2022-12-11T13:30:26.657Z,54.73
2022-12-11T13:35:30.787Z,54.90
2022-12-11T13:40:46.624Z,54.95
2022-12-11T13:45:56.201Z,55.80
2022-12-11T13:51:02.474Z,55.49
2022-12-11T13:56:07.622Z,54.39
2022-12-11T14:01:27.678Z,54.62
2022-12-11T14:06:36.277Z,54.24
2022-12-11T14:11:42.363Z,54.22
2022-12-11T14:16:48.595Z,54.32
2022-12-11T14:22:04.636Z,54.51
2022-12-11T14:27:16.743Z,54.51
2022-12-11T14:32:32.518Z,55.35
2022-12-11T14:37:35.563Z,55.93
2022-12-11T14:42:44.201Z,56.32
2022-12-11T14:47:47.789Z,56.79
2022-12-11T14:52:58.580Z,57.44
2022-12-11T14:58:16.358Z,57.43
2022-12-11T15:03:18.271Z,58.03
2022-12-11T15:08:29.294Z,58.24
2022-12-11T15:13:33.068Z,57.35
2022-12-11T15:18:40.863Z,58.02
2022-12-11T15:23:53.324Z,58.56
2022-12-11T15:29:01.005Z,57.58
2022-12-11T15:34:21.300Z,59.17
2022-12-11T15:39:24.480Z,58.02
2022-12-11T15:44:26.467Z,58.21
2022-12-11T15:49:28.527Z,58.24
2022-12-11T15:54:30.703Z,58.68
2022-12-11T15:59:33.470Z,58.01
2022-12-11T16:04:38.350Z,57.58
2022-12-11T16:09:40.366Z,57.27
2022-12-11T16:14:43.660Z,57.24
2022-12-11T16:19:50.665Z,56.45
2022-12-11T16:24:55.766Z,56.74
2022-12-11T16:30:01.763Z,56.91
2022-12-11T16:35:03.958Z,56.49
2022-12-11T16:40:06.840Z,56.15
2022-12-11T16:45:16.658Z,56.51
2022-12-11T16:50:19.015Z,56.71
2022-12-11T16:55:22.403Z,56.63
2022-12-11T17:00:24.421Z,56.37
2022-12-11T17:05:26.422Z,56.11
2022-12-11T17:10:28.529Z,56.50
2022-12-11T17:15:30.648Z,56.59
2022-12-11T17:20:32.638Z,56.94
2022-12-11T17:25:41.646Z,56.55
2022-12-11T17:30:45.888Z,57.25
2022-12-11T17:35:47.877Z,57.57
2022-12-11T17:40:49.771Z,57.82
2022-12-11T17:45:52.763Z,57.31
2022-12-11T17:50:55.903Z,57.89
2022-12-11T17:56:03.655Z,57.77
2022-12-11T18:01:13.351Z,59.26
2022-12-11T18:06:18.446Z,58.68
2022-12-11T18:11:23.908Z,58.36
2022-12-11T18:16:32.397Z,57.93
2022-12-11T18:21:40.472Z,58.66
2022-12-11T18:26:43.944Z,58.91
2022-12-11T18:31:59.477Z,59.62
2022-12-11T18:37:02.510Z,58.12
2022-12-11T18:42:31.873Z,58.52
2022-12-11T18:47:28.301Z,58.47
2022-12-11T18:52:30.456Z,58.95
2022-12-11T18:57:33.877Z,59.35
2022-12-11T19:02:37.487Z,58.97
2022-12-11T19:07:39.517Z,58.46
2022-12-11T19:12:45.857Z,59.04
2022-12-11T19:17:50.176Z,58.81
2022-12-11T19:22:53.279Z,58.88
2022-12-11T19:27:59.450Z,59.32
2022-12-11T19:33:04.330Z,59.04
2022-12-11T19:38:06.422Z,59.20
2022-12-11T19:43:09.371Z,58.98
2022-12-11T19:48:17.930Z,59.39
2022-12-11T19:53:20.102Z,58.91
2022-12-11T19:58:25.596Z,60.14
2022-12-11T20:03:36.960Z,61.08
2022-12-11T20:08:45.365Z,61.42
2022-12-11T20:13:48.936Z,63.38
2022-12-11T20:18:52.662Z,64.30
2022-12-11T20:23:55.308Z,66.20
2022-12-11T20:29:03.658Z,66.89
2022-12-11T20:34:07.248Z,67.67
2022-12-11T20:39:10.181Z,68.69
2022-12-11T20:44:15.000Z,68.34
2022-12-11T20:49:16.945Z,69.00
2022-12-11T20:54:20.506Z,69.46
2022-12-11T20:59:22.720Z,66.13
2022-12-11T21:04:24.892Z,64.95
2022-12-11T21:09:27.948Z,64.77
2022-12-11T21:14:31.978Z,65.59
2022-12-11T21:19:34.172Z,66.04
2022-12-11T21:24:36.724Z,65.59
2022-12-11T21:29:44.568Z,65.54
2022-12-11T21:34:46.627Z,64.84
2022-12-11T21:39:48.748Z,64.98
2022-12-11T21:50:16.340Z,64.40
2022-12-11T21:55:18.464Z,64.24
2022-12-11T22:00:21.176Z,64.57
2022-12-11T22:05:23.188Z,64.39
2022-12-11T22:10:25.251Z,64.23
2022-12-11T22:15:27.218Z,64.15
2022-12-11T22:20:29.701Z,64.91
2022-12-11T22:25:31.522Z,65.13
2022-12-11T22:30:33.510Z,64.53
2022-12-11T22:35:35.643Z,64.00
2022-12-11T22:40:42.026Z,64.08
2022-12-11T22:45:43.964Z,63.17
2022-12-11T22:50:45.987Z,64.05
2022-12-11T22:55:51.609Z,63.84
2022-12-11T23:00:53.653Z,64.06
2022-12-11T23:05:55.634Z,64.13
2022-12-11T23:10:57.698Z,63.55
2022-12-11T23:16:00.105Z,63.19
2022-12-11T23:21:09.051Z,63.17
2022-12-11T23:26:14.855Z,63.31
2022-12-11T23:31:18.138Z,62.71
2022-12-11T23:36:21.167Z,61.82
2022-12-11T23:41:26.672Z,61.95
2022-12-11T23:46:39.037Z,61.74
2022-12-11T23:51:47.567Z,62.18
2022-12-11T23:56:49.534Z,62.52
