createdAt,value
2023-01-04T00:02:03.693Z,4.93
2023-01-04T00:04:30.220Z,8.02
2023-01-04T00:06:57.016Z,5.65
2023-01-04T00:09:23.396Z,6.85
2023-01-04T00:11:49.915Z,5.90
2023-01-04T00:14:18.586Z,4.80
2023-01-04T00:16:45.103Z,7.57
2023-01-04T00:19:12.122Z,5.07
2023-01-04T00:21:38.420Z,5.80
2023-01-04T00:24:04.912Z,5.38
2023-01-04T00:26:32.530Z,2.55
2023-01-04T00:29:00.225Z,4.97
2023-01-04T00:31:27.011Z,5.90
2023-01-04T00:33:53.915Z,4.30
2023-01-04T00:36:20.263Z,6.68
2023-01-04T00:38:46.632Z,4.15
2023-01-04T00:41:28.307Z,6.75
2023-01-04T00:44:03.169Z,3.35
2023-01-04T00:46:30.036Z,4.20
2023-01-04T00:49:00.098Z,5.78
2023-01-04T00:51:27.543Z,6.03
2023-01-04T00:53:53.948Z,4.43
2023-01-04T00:56:20.235Z,6.97
2023-01-04T00:58:46.596Z,3.80
2023-01-04T01:01:13.160Z,2.97
2023-01-04T01:03:39.938Z,5.90
2023-01-04T01:06:07.307Z,3.78
2023-01-04T01:08:34.373Z,2.55
2023-01-04T01:11:05.618Z,3.10
2023-01-04T01:13:31.994Z,3.10
2023-01-04T01:16:02.796Z,4.22
2023-01-04T01:18:29.548Z,5.05
2023-01-04T01:20:55.942Z,3.92
2023-01-04T01:23:22.363Z,2.10
2023-01-04T01:25:48.800Z,3.47
2023-01-04T01:28:15.147Z,3.42
2023-01-04T01:30:42.120Z,3.28
2023-01-04T01:33:08.957Z,3.28
2023-01-04T01:35:35.784Z,5.40
2023-01-04T01:38:02.756Z,6.95
2023-01-04T01:40:29.163Z,6.07
2023-01-04T01:42:55.509Z,7.25
2023-01-04T01:45:27.735Z,4.15
2023-01-04T01:47:56.093Z,4.60
2023-01-04T01:50:27.925Z,5.72
2023-01-04T01:52:54.983Z,3.60
2023-01-04T01:55:21.712Z,6.05
2023-01-04T01:57:49.696Z,3.70
2023-01-04T02:00:16.656Z,6.25
2023-01-04T02:03:06.159Z,5.78
2023-01-04T02:05:32.867Z,3.47
2023-01-04T02:08:00.347Z,4.22
2023-01-04T02:10:27.096Z,3.35
2023-01-04T02:12:53.872Z,4.57
2023-01-04T02:15:21.297Z,5.18
2023-01-04T02:17:57.607Z,4.50
2023-01-04T02:20:27.361Z,5.07
2023-01-04T02:23:12.852Z,6.68
2023-01-04T02:25:48.401Z,5.40
2023-01-04T02:28:33.741Z,6.18
2023-01-04T02:31:17.876Z,5.22
2023-01-04T02:34:03.323Z,4.35
2023-01-04T02:36:37.711Z,5.20
2023-01-04T02:39:22.999Z,6.57
2023-01-04T02:41:49.458Z,5.60
2023-01-04T02:44:36.321Z,3.60
2023-01-04T02:47:06.106Z,6.40
2023-01-04T02:49:51.251Z,5.53
2023-01-04T02:52:18.021Z,5.53
2023-01-04T02:54:44.662Z,5.22
2023-01-04T02:57:25.695Z,4.18
2023-01-04T03:00:16.233Z,5.13
2023-01-04T03:03:16.841Z,7.22
2023-01-04T03:06:09.421Z,6.30
2023-01-04T03:08:35.981Z,8.68
2023-01-04T03:11:03.873Z,7.55
2023-01-04T03:13:40.374Z,5.10
2023-01-04T03:16:09.185Z,8.15
2023-01-04T03:18:42.504Z,6.13
2023-01-04T03:21:11.910Z,5.40
2023-01-04T03:23:57.548Z,5.28
2023-01-04T03:26:45.347Z,7.57
2023-01-04T03:29:42.373Z,8.27
2023-01-04T03:32:29.526Z,7.13
2023-01-04T03:35:14.869Z,8.90
2023-01-04T03:37:47.758Z,5.43
2023-01-04T03:41:01.846Z,11.25
2023-01-04T03:43:52.076Z,4.45
2023-01-04T03:46:44.709Z,5.45
2023-01-04T03:49:11.051Z,7.93
2023-01-04T03:51:37.841Z,7.05
2023-01-04T03:54:11.790Z,7.85
2023-01-04T03:56:41.745Z,6.43
2023-01-04T03:59:08.989Z,5.97
2023-01-04T04:01:36.317Z,7.10
2023-01-04T04:04:21.532Z,6.28
2023-01-04T04:07:06.588Z,6.43
2023-01-04T04:09:33.040Z,4.85
2023-01-04T04:11:59.391Z,7.90
2023-01-04T04:14:25.843Z,5.80
2023-01-04T04:16:52.276Z,5.80
2023-01-04T04:19:18.860Z,7.20
2023-01-04T04:21:45.204Z,5.53
2023-01-04T04:24:16.528Z,7.72
2023-01-04T04:26:42.865Z,4.93
2023-01-04T04:29:09.225Z,6.85
2023-01-04T04:31:35.772Z,8.27
2023-01-04T04:34:02.145Z,7.22
2023-01-04T04:36:28.684Z,6.32
2023-01-04T04:38:55.080Z,4.93
2023-01-04T04:41:39.559Z,7.50
2023-01-04T04:44:07.158Z,6.75
2023-01-04T04:46:33.525Z,4.82
2023-01-04T04:49:00.147Z,6.65
2023-01-04T04:51:26.574Z,4.40
2023-01-04T04:53:52.982Z,5.32
2023-01-04T04:56:19.295Z,4.63
2023-01-04T04:58:45.597Z,4.70
2023-01-04T05:01:12.075Z,3.78
2023-01-04T05:03:38.690Z,4.70
2023-01-04T05:06:05.274Z,4.05
2023-01-04T05:08:31.578Z,4.85
2023-01-04T05:10:58.069Z,3.80
2023-01-04T05:13:24.441Z,2.75
2023-01-04T05:15:52.622Z,6.18
2023-01-04T05:18:20.080Z,5.18
2023-01-04T05:20:46.815Z,2.80
2023-01-04T05:23:14.630Z,3.03
2023-01-04T05:25:41.115Z,2.92
2023-01-04T05:28:07.992Z,1.98
2023-01-04T05:30:53.409Z,3.00
2023-01-04T05:33:22.015Z,2.42
2023-01-04T05:35:48.498Z,2.85
2023-01-04T05:38:15.062Z,1.58
2023-01-04T05:40:41.376Z,2.90
2023-01-04T05:43:07.897Z,4.50
2023-01-04T05:45:34.546Z,1.10
2023-01-04T05:48:01.034Z,2.33
2023-01-04T05:50:27.664Z,1.38
2023-01-04T05:52:54.049Z,1.35
2023-01-04T05:55:20.582Z,1.95
2023-01-04T05:57:46.925Z,3.10
2023-01-04T06:00:13.937Z,2.72
2023-01-04T06:02:41.441Z,1.67
2023-01-04T06:05:08.261Z,1.73
2023-01-04T06:07:34.598Z,2.58
2023-01-04T06:10:01.098Z,1.80
2023-01-04T06:12:27.558Z,3.25
2023-01-04T06:14:54.012Z,1.10
2023-01-04T06:17:20.334Z,1.52
2023-01-04T06:19:46.764Z,1.42
2023-01-04T06:22:13.159Z,1.35
2023-01-04T06:24:39.501Z,2.47
2023-01-04T06:27:05.914Z,1.00
2023-01-04T06:29:32.388Z,2.35
2023-01-04T06:31:58.797Z,3.20
2023-01-04T06:34:30.455Z,2.63
2023-01-04T06:36:57.671Z,0.75
2023-01-04T06:39:24.058Z,3.20
2023-01-04T06:41:50.397Z,2.25
2023-01-04T06:44:16.772Z,3.45
2023-01-04T06:46:43.182Z,1.92
2023-01-04T06:49:09.658Z,1.23
2023-01-04T06:51:36.007Z,1.30
2023-01-04T06:54:02.370Z,3.20
2023-01-04T06:56:28.777Z,1.42
2023-01-04T06:58:55.131Z,1.20
2023-01-04T07:01:21.546Z,0.98
2023-01-04T07:03:48.055Z,1.30
2023-01-04T07:06:14.517Z,0.90
2023-01-04T07:08:40.895Z,1.23
2023-01-04T07:11:07.272Z,1.45
2023-01-04T07:13:33.723Z,0.70
2023-01-04T07:16:00.244Z,0.65
2023-01-04T07:18:26.822Z,2.28
2023-01-04T07:20:53.183Z,1.10
2023-01-04T07:23:19.513Z,1.92
2023-01-04T07:25:45.843Z,1.30
2023-01-04T07:28:12.186Z,1.40
2023-01-04T07:30:38.537Z,0.75
2023-01-04T07:33:04.874Z,1.02
2023-01-04T07:35:31.276Z,0.88
2023-01-04T07:37:59.117Z,1.15
2023-01-04T07:40:26.047Z,1.48
2023-01-04T07:42:57.446Z,1.02
2023-01-04T07:45:24.002Z,1.00
2023-01-04T07:47:50.380Z,1.00
2023-01-04T07:50:16.877Z,1.00
2023-01-04T07:52:43.295Z,1.30
2023-01-04T07:55:09.712Z,0.70
2023-01-04T07:57:36.032Z,1.10
2023-01-04T08:00:02.481Z,0.70
2023-01-04T08:02:28.899Z,1.60
2023-01-04T08:04:56.151Z,0.73
2023-01-04T08:07:22.697Z,0.50
2023-01-04T08:09:48.999Z,0.60
2023-01-04T08:12:15.376Z,0.82
2023-01-04T08:14:41.699Z,0.60
2023-01-04T08:17:08.040Z,0.90
2023-01-04T08:19:34.466Z,0.50
2023-01-04T08:22:00.756Z,0.73
2023-01-04T08:24:27.513Z,1.00
2023-01-04T08:26:53.850Z,0.85
2023-01-04T08:29:20.178Z,0.70
2023-01-04T08:31:46.723Z,2.60
2023-01-04T08:34:13.108Z,0.57
2023-01-04T08:36:49.423Z,0.60
2023-01-04T08:39:16.034Z,0.60
2023-01-04T08:42:07.578Z,0.55
2023-01-04T08:44:37.649Z,0.70
2023-01-04T08:47:04.228Z,0.47
2023-01-04T08:49:30.573Z,1.35
2023-01-04T08:51:56.959Z,0.60
2023-01-04T08:54:23.410Z,2.67
2023-01-04T08:56:49.825Z,0.75
2023-01-04T08:59:16.283Z,1.90
2023-01-04T09:01:42.691Z,1.10
2023-01-04T09:04:09.166Z,1.20
2023-01-04T09:06:36.668Z,1.15
2023-01-04T09:09:03.074Z,1.02
2023-01-04T09:11:29.434Z,1.70
2023-01-04T09:14:04.324Z,1.88
2023-01-04T09:16:33.565Z,1.63
2023-01-04T09:19:00.139Z,1.00
2023-01-04T09:21:26.547Z,2.72
2023-01-04T09:23:52.870Z,2.63
2023-01-04T09:26:23.347Z,1.10
2023-01-04T09:28:50.238Z,1.05
2023-01-04T09:31:21.084Z,0.93
2023-01-04T09:34:13.467Z,1.02
2023-01-04T09:36:33.943Z,0.50
2023-01-04T09:39:00.281Z,0.65
2023-01-04T09:41:30.538Z,0.93
2023-01-04T09:44:04.495Z,1.60
2023-01-04T09:46:34.533Z,0.85
2023-01-04T09:49:11.077Z,2.45
2023-01-04T09:51:39.510Z,1.20
2023-01-04T09:54:08.436Z,0.32
2023-01-04T09:56:36.055Z,0.47
2023-01-04T09:59:05.678Z,0.47
2023-01-04T10:01:43.655Z,1.05
2023-01-04T10:04:20.608Z,1.38
2023-01-04T10:06:47.058Z,0.80
2023-01-04T10:09:14.228Z,0.40
2023-01-04T10:11:59.515Z,0.60
2023-01-04T10:14:32.874Z,0.40
2023-01-04T10:17:14.015Z,0.50
2023-01-04T10:22:43.375Z,0.50
2023-01-04T10:25:21.823Z,0.50
2023-01-04T10:28:08.484Z,0.40
2023-01-04T10:30:53.555Z,0.70
2023-01-04T10:33:22.959Z,0.57
2023-01-04T10:35:49.617Z,0.70
2023-01-04T10:38:17.695Z,0.77
2023-01-04T10:40:45.946Z,1.40
2023-01-04T10:43:27.378Z,1.17
2023-01-04T10:46:07.677Z,0.60
2023-01-04T10:49:10.361Z,0.85
2023-01-04T10:51:40.530Z,0.50
2023-01-04T10:54:16.300Z,0.55
2023-01-04T10:56:45.696Z,0.77
2023-01-04T10:59:30.581Z,0.60
2023-01-04T11:02:00.258Z,0.85
2023-01-04T11:04:42.887Z,0.50
2023-01-04T11:07:19.186Z,0.65
2023-01-04T11:09:54.109Z,0.60
2023-01-04T11:12:22.109Z,1.00
2023-01-04T11:14:49.347Z,0.55
2023-01-04T11:17:15.835Z,0.75
2023-01-04T11:19:42.833Z,0.95
2023-01-04T11:22:09.177Z,0.90
2023-01-04T11:24:35.946Z,0.50
2023-01-04T11:27:06.102Z,0.50
2023-01-04T11:29:40.773Z,1.00
2023-01-04T11:32:16.260Z,1.85
2023-01-04T11:34:53.343Z,2.03
2023-01-04T11:37:28.025Z,0.88
2023-01-04T11:40:13.427Z,0.50
2023-01-04T11:42:39.878Z,0.40
2023-01-04T11:45:06.431Z,0.93
2023-01-04T11:47:33.437Z,0.77
2023-01-04T11:49:59.934Z,0.60
2023-01-04T11:52:39.635Z,1.77
2023-01-04T11:55:26.176Z,0.80
2023-01-04T11:58:12.355Z,1.10
2023-01-04T12:00:59.033Z,1.25
2023-01-04T12:03:43.388Z,0.68
2023-01-04T12:06:16.428Z,0.95
2023-01-04T12:08:42.934Z,1.33
2023-01-04T12:11:17.898Z,2.05
2023-01-04T12:13:45.624Z,2.10
2023-01-04T12:16:18.371Z,2.53
2023-01-04T12:18:45.436Z,0.90
2023-01-04T12:21:19.890Z,1.92
2023-01-04T12:23:47.158Z,1.98
2023-01-04T12:26:14.009Z,2.22
2023-01-04T12:28:41.736Z,0.70
2023-01-04T12:31:19.422Z,1.30
2023-01-04T12:33:57.408Z,1.80
2023-01-04T12:36:35.788Z,0.60
2023-01-04T12:39:04.007Z,0.95
2023-01-04T12:41:33.357Z,0.77
2023-01-04T12:43:59.723Z,3.05
2023-01-04T12:46:47.706Z,0.90
2023-01-04T12:49:26.277Z,1.08
2023-01-04T12:52:30.261Z,1.10
2023-01-04T12:54:58.507Z,1.15
2023-01-04T12:57:28.318Z,0.82
2023-01-04T13:00:00.314Z,2.28
2023-01-04T13:02:28.073Z,0.50
2023-01-04T13:05:25.707Z,1.08
2023-01-04T13:07:53.455Z,0.60
2023-01-04T13:10:33.235Z,1.17
2023-01-04T13:13:02.433Z,0.52
2023-01-04T13:15:28.766Z,0.88
2023-01-04T13:17:55.423Z,1.10
2023-01-04T13:20:23.820Z,0.63
2023-01-04T13:22:52.954Z,1.42
2023-01-04T13:25:19.778Z,0.40
2023-01-04T13:28:17.271Z,0.50
2023-01-04T13:30:44.125Z,0.38
2023-01-04T13:33:26.196Z,0.40
2023-01-04T13:36:01.452Z,0.55
2023-01-04T13:38:27.737Z,0.40
2023-01-04T13:40:54.039Z,0.75
2023-01-04T13:43:37.412Z,0.50
2023-01-04T13:46:23.989Z,0.90
2023-01-04T13:48:52.067Z,0.85
2023-01-04T13:51:24.034Z,0.95
2023-01-04T13:56:21.477Z,0.80
2023-01-04T13:58:47.881Z,1.58
2023-01-04T14:01:17.087Z,1.35
2023-01-04T14:03:46.359Z,0.95
2023-01-04T14:06:32.964Z,0.90
2023-01-04T14:08:59.457Z,1.95
2023-01-04T14:11:44.488Z,1.33
2023-01-04T14:14:17.571Z,1.10
2023-01-04T14:16:43.975Z,1.15
2023-01-04T14:19:29.086Z,0.57
2023-01-04T14:21:55.486Z,0.50
2023-01-04T14:27:37.340Z,0.98
2023-01-04T14:30:19.144Z,0.30
2023-01-04T14:33:02.617Z,0.50
2023-01-04T14:35:30.116Z,0.30
2023-01-04T14:38:06.768Z,0.40
2023-01-04T14:40:33.690Z,1.00
2023-01-04T14:43:00.030Z,0.57
2023-01-04T14:45:26.354Z,0.45
2023-01-04T14:47:52.771Z,0.40
2023-01-04T14:50:19.336Z,1.75
2023-01-04T14:52:52.543Z,0.38
2023-01-04T14:55:19.302Z,0.40
2023-01-04T14:57:45.810Z,0.50
2023-01-04T15:00:18.982Z,0.47
2023-01-04T15:02:50.287Z,0.43
2023-01-04T15:05:20.100Z,0.40
2023-01-04T15:07:46.712Z,0.47
2023-01-04T15:10:20.728Z,0.40
2023-01-04T15:12:47.085Z,1.10
2023-01-04T15:15:13.452Z,0.82
2023-01-04T15:17:39.835Z,0.85
2023-01-04T15:20:06.619Z,0.40
2023-01-04T15:22:32.912Z,0.40
2023-01-04T15:24:59.553Z,0.40
2023-01-04T15:27:31.292Z,0.40
2023-01-04T15:29:59.219Z,0.40
2023-01-04T15:32:25.560Z,0.32
2023-01-04T15:34:52.047Z,1.52
2023-01-04T15:37:23.941Z,0.40
2023-01-04T15:39:52.319Z,0.50
2023-01-04T15:42:40.670Z,0.67
2023-01-04T15:45:07.167Z,2.30
2023-01-04T15:47:34.030Z,1.10
2023-01-04T15:50:00.482Z,0.30
2023-01-04T15:52:26.870Z,1.15
2023-01-04T15:54:53.840Z,0.50
2023-01-04T15:57:20.211Z,0.63
2023-01-04T15:59:46.922Z,1.20
2023-01-04T16:02:13.361Z,0.50
2023-01-04T16:04:39.805Z,0.40
2023-01-04T16:07:06.174Z,0.77
2023-01-04T16:09:32.657Z,0.25
2023-01-04T16:12:17.556Z,0.40
2023-01-04T16:14:43.985Z,1.05
2023-01-04T16:17:10.283Z,0.93
2023-01-04T16:19:36.606Z,0.80
2023-01-04T16:22:02.961Z,0.30
2023-01-04T16:25:08.894Z,1.10
2023-01-04T16:27:15.700Z,1.08
2023-01-04T16:29:42.112Z,0.65
2023-01-04T16:32:08.398Z,0.50
2023-01-04T16:34:35.187Z,1.33
2023-01-04T16:37:01.563Z,0.80
2023-01-04T16:39:57.091Z,0.73
2023-01-04T16:42:14.528Z,0.90
2023-01-04T16:44:41.275Z,0.80
2023-01-04T16:47:08.014Z,0.80
2023-01-04T16:49:34.436Z,1.02
2023-01-04T16:52:00.771Z,2.70
2023-01-04T16:54:27.108Z,0.80
2023-01-04T16:56:56.412Z,0.75
2023-01-04T16:59:22.868Z,0.50
2023-01-04T17:01:57.345Z,0.70
2023-01-04T17:04:24.661Z,0.60
2023-01-04T17:06:53.124Z,0.40
2023-01-04T17:09:21.223Z,0.68
2023-01-04T17:12:46.342Z,0.50
2023-01-04T17:14:43.329Z,0.50
2023-01-04T17:17:10.057Z,0.60
2023-01-04T17:19:36.663Z,0.82
2023-01-04T17:22:03.046Z,2.40
2023-01-04T17:24:29.411Z,0.95
2023-01-04T17:26:55.741Z,0.60
2023-01-04T17:29:22.030Z,0.93
2023-01-04T17:31:48.658Z,0.50
2023-01-04T17:34:22.593Z,0.50
2023-01-04T17:36:49.873Z,0.85
2023-01-04T17:39:16.194Z,0.60
2023-01-04T17:41:42.678Z,0.75
2023-01-04T17:44:10.225Z,1.08
2023-01-04T17:46:37.311Z,0.80
2023-01-04T17:49:28.055Z,1.88
2023-01-04T17:51:55.398Z,0.30
2023-01-04T17:54:23.076Z,0.63
2023-01-04T17:56:49.442Z,1.58
2023-01-04T17:59:15.808Z,0.60
2023-01-04T18:01:42.354Z,1.38
2023-01-04T18:04:09.202Z,1.05
2023-01-04T18:06:36.452Z,0.85
2023-01-04T18:09:03.732Z,1.05
2023-01-04T18:11:30.240Z,1.73
2023-01-04T18:13:56.732Z,1.23
2023-01-04T18:16:27.350Z,1.33
2023-01-04T18:18:54.945Z,1.17
2023-01-04T18:21:30.758Z,0.40
2023-01-04T18:29:31.707Z,0.80
2023-01-04T18:31:58.130Z,1.17
2023-01-04T18:34:26.436Z,0.90
2023-01-04T18:36:52.932Z,0.43
2023-01-04T18:39:19.288Z,1.55
2023-01-04T18:41:48.583Z,0.55
2023-01-04T18:47:01.973Z,0.40
2023-01-04T18:49:28.323Z,1.05
2023-01-04T18:51:54.670Z,1.10
2023-01-04T18:54:21.657Z,0.50
2023-01-04T18:56:48.403Z,0.63
2023-01-04T18:59:17.322Z,0.45
2023-01-04T19:01:45.024Z,0.75
2023-01-04T19:04:12.530Z,1.02
2023-01-04T19:06:39.568Z,1.65
2023-01-04T19:09:07.007Z,0.57
2023-01-04T19:11:33.802Z,1.75
2023-01-04T19:14:00.258Z,1.15
2023-01-04T19:16:29.676Z,2.28
2023-01-04T19:18:57.838Z,1.90
2023-01-04T19:21:24.322Z,0.57
2023-01-04T19:23:52.336Z,2.53
2023-01-04T19:26:18.707Z,0.90
2023-01-04T19:28:45.063Z,0.90
2023-01-04T19:31:12.688Z,1.85
2023-01-04T19:33:39.076Z,0.93
2023-01-04T19:36:06.233Z,3.00
2023-01-04T19:38:32.519Z,1.90
2023-01-04T19:40:59.869Z,0.60
2023-01-04T19:43:26.292Z,1.20
2023-01-04T19:45:52.754Z,0.52
2023-01-04T19:48:19.168Z,2.33
2023-01-04T19:50:45.478Z,2.22
2023-01-04T19:53:11.926Z,1.55
2023-01-04T19:55:39.336Z,2.20
2023-01-04T19:58:05.721Z,1.33
2023-01-04T20:00:32.088Z,1.05
2023-01-04T20:02:58.691Z,2.58
2023-01-04T20:05:25.153Z,2.03
2023-01-04T20:07:51.458Z,4.22
2023-01-04T20:10:17.887Z,2.38
2023-01-04T20:12:44.255Z,4.28
2023-01-04T20:15:11.898Z,2.28
2023-01-04T20:17:38.377Z,3.13
2023-01-04T20:20:05.084Z,2.33
2023-01-04T20:22:32.021Z,1.13
2023-01-04T20:24:58.352Z,2.17
2023-01-04T20:27:24.630Z,3.28
2023-01-04T20:29:50.908Z,4.82
2023-01-04T20:32:17.307Z,4.03
2023-01-04T20:34:43.618Z,0.98
2023-01-04T20:37:10.021Z,1.00
2023-01-04T20:39:36.451Z,1.83
2023-01-04T20:42:21.587Z,1.45
2023-01-04T20:44:48.009Z,2.80
2023-01-04T20:47:14.382Z,3.53
2023-01-04T20:49:40.667Z,2.38
2023-01-04T20:52:07.031Z,1.83
2023-01-04T20:54:33.465Z,3.90
2023-01-04T20:56:59.777Z,1.77
2023-01-04T20:59:26.284Z,1.60
2023-01-04T21:01:52.692Z,4.70
2023-01-04T21:04:19.290Z,5.40
2023-01-04T21:06:45.659Z,1.95
2023-01-04T21:09:11.983Z,4.53
2023-01-04T21:11:38.314Z,3.00
2023-01-04T21:14:05.598Z,3.08
2023-01-04T21:16:32.033Z,1.70
2023-01-04T21:18:58.489Z,3.90
2023-01-04T21:21:24.880Z,1.98
2023-01-04T21:23:57.613Z,3.90
2023-01-04T21:26:24.472Z,4.65
2023-01-04T21:28:50.882Z,4.03
2023-01-04T21:31:18.757Z,3.92
2023-01-04T21:33:45.975Z,3.25
2023-01-04T21:36:13.514Z,4.20
2023-01-04T21:38:39.874Z,1.35
2023-01-04T21:41:13.068Z,2.15
2023-01-04T21:43:39.819Z,2.83
2023-01-04T21:46:11.478Z,4.10
2023-01-04T21:48:37.984Z,1.88
2023-01-04T21:51:05.634Z,2.65
2023-01-04T21:53:32.669Z,1.95
2023-01-04T21:56:03.738Z,5.00
2023-01-04T21:58:30.167Z,5.40
2023-01-04T22:00:56.937Z,4.03
2023-01-04T22:03:23.279Z,1.65
2023-01-04T22:05:49.714Z,1.63
2023-01-04T22:08:16.379Z,2.10
2023-01-04T22:10:42.690Z,4.63
2023-01-04T22:13:09.719Z,1.77
2023-01-04T22:15:39.893Z,1.95
2023-01-04T22:18:06.951Z,2.05
2023-01-04T22:20:33.372Z,1.50
2023-01-04T22:22:59.676Z,2.47
2023-01-04T22:25:26.011Z,1.70
2023-01-04T22:27:52.439Z,2.83
2023-01-04T22:30:19.066Z,2.33
2023-01-04T22:32:45.446Z,1.75
2023-01-04T22:35:11.800Z,0.68
2023-01-04T22:37:38.178Z,2.60
2023-01-04T22:40:04.686Z,2.05
2023-01-04T22:42:31.117Z,1.08
2023-01-04T22:44:57.499Z,0.85
2023-01-04T22:47:23.796Z,2.22
2023-01-04T22:49:50.180Z,1.42
2023-01-04T22:52:16.564Z,2.30
2023-01-04T22:54:42.850Z,0.85
2023-01-04T22:57:09.150Z,0.73
2023-01-04T22:59:35.504Z,1.23
2023-01-04T23:02:01.893Z,1.08
2023-01-04T23:04:28.354Z,0.85
2023-01-04T23:06:54.713Z,0.45
2023-01-04T23:09:21.096Z,1.90
2023-01-04T23:11:47.475Z,1.60
2023-01-04T23:14:15.283Z,1.10
2023-01-04T23:16:41.852Z,0.88
2023-01-04T23:19:08.263Z,1.20
2023-01-04T23:21:34.772Z,1.58
2023-01-04T23:24:01.333Z,1.42
2023-01-04T23:26:28.613Z,0.50
2023-01-04T23:28:55.178Z,0.75
2023-01-04T23:31:22.882Z,0.55
2023-01-04T23:33:53.976Z,2.03
2023-01-04T23:36:21.534Z,1.03
2023-01-04T23:38:55.030Z,0.40
2023-01-04T23:41:21.669Z,0.30
2023-01-04T23:43:47.985Z,1.75
2023-01-04T23:46:15.829Z,1.15
2023-01-04T23:48:42.539Z,0.52
2023-01-04T23:51:09.729Z,0.20
2023-01-04T23:53:36.113Z,0.40
2023-01-04T23:56:04.747Z,0.80
2023-01-04T23:58:31.558Z,0.40
