createdAt,value
2018-06-17T00:00:33.478Z,73.54
2018-06-17T00:03:01.950Z,73.06
2018-06-17T00:05:30.438Z,73.50
2018-06-17T00:07:58.938Z,73.52
2018-06-17T00:10:27.529Z,73.55
2018-06-17T00:12:56.039Z,73.47
2018-06-17T00:15:24.563Z,73.67
2018-06-17T00:17:53.045Z,73.64
2018-06-17T00:20:21.633Z,73.43
2018-06-17T00:22:50.240Z,73.10
2018-06-17T00:25:19.424Z,72.90
2018-06-17T00:27:48.062Z,73.15
2018-06-17T00:30:16.525Z,73.83
2018-06-17T00:32:45.017Z,73.91
2018-06-17T00:35:13.538Z,74.61
2018-06-17T00:37:42.123Z,74.37
2018-06-17T00:40:10.680Z,73.72
2018-06-17T00:42:39.142Z,73.07
2018-06-17T00:45:07.646Z,73.73
2018-06-17T00:47:37.850Z,72.56
2018-06-17T00:50:06.833Z,71.49
2018-06-17T00:52:35.530Z,71.70
2018-06-17T00:55:04.061Z,70.63
2018-06-17T00:57:46.449Z,71.08
2018-06-17T01:00:14.933Z,70.99
2018-06-17T01:02:43.739Z,70.55
2018-06-17T01:05:12.253Z,69.82
2018-06-17T01:07:40.925Z,69.93
2018-06-17T01:10:09.733Z,69.71
2018-06-17T01:12:38.406Z,69.27
2018-06-17T01:15:07.121Z,69.34
2018-06-17T01:17:36.053Z,68.99
2018-06-17T01:20:04.882Z,68.93
2018-06-17T01:22:33.357Z,68.62
2018-06-17T01:25:02.249Z,68.82
2018-06-17T01:27:30.741Z,68.18
2018-06-17T01:29:59.349Z,68.24
2018-06-17T01:32:27.826Z,68.32
2018-06-17T01:34:56.634Z,68.19
2018-06-17T01:37:25.105Z,68.37
2018-06-17T01:39:53.658Z,68.46
2018-06-17T01:42:22.648Z,68.56
2018-06-17T01:44:51.126Z,68.57
2018-06-17T01:47:19.594Z,68.64
2018-06-17T01:49:48.114Z,68.71
2018-06-17T01:52:16.725Z,68.47
2018-06-17T01:54:45.221Z,68.29
2018-06-17T01:57:13.721Z,68.28
2018-06-17T01:59:42.270Z,67.66
2018-06-17T02:02:10.770Z,68.48
2018-06-17T02:04:44.823Z,68.27
2018-06-17T02:07:18.594Z,67.84
2018-06-17T02:09:52.981Z,68.26
2018-06-17T02:12:21.445Z,68.29
2018-06-17T02:14:56.702Z,68.43
2018-06-17T02:17:26.093Z,68.04
2018-06-17T02:19:55.109Z,68.23
2018-06-17T02:22:24.088Z,68.13
2018-06-17T02:24:52.565Z,68.36
2018-06-17T02:27:21.301Z,68.13
2018-06-17T02:29:49.837Z,68.87
2018-06-17T02:32:18.312Z,69.11
2018-06-17T02:34:46.806Z,69.11
2018-06-17T02:37:15.878Z,69.76
2018-06-17T02:39:44.359Z,70.24
2018-06-17T02:42:13.041Z,70.40
2018-06-17T02:44:41.511Z,70.82
2018-06-17T02:47:15.383Z,71.16
2018-06-17T02:49:47.315Z,70.87
2018-06-17T02:52:21.088Z,71.51
2018-06-17T02:54:49.800Z,71.46
2018-06-17T02:57:19.553Z,71.16
2018-06-17T02:59:48.619Z,71.32
2018-06-17T03:02:17.437Z,71.63
2018-06-17T03:04:45.889Z,71.01
2018-06-17T03:07:14.397Z,70.99
2018-06-17T03:09:42.862Z,70.70
2018-06-17T03:12:11.350Z,70.40
2018-06-17T03:14:39.859Z,70.46
2018-06-17T03:17:08.357Z,70.10
2018-06-17T03:19:38.303Z,70.63
2018-06-17T03:22:06.886Z,70.16
2018-06-17T03:24:41.702Z,70.53
2018-06-17T03:27:15.564Z,70.26
2018-06-17T03:29:49.497Z,70.44
2018-06-17T03:32:23.241Z,70.32
2018-06-17T03:34:57.241Z,69.87
2018-06-17T03:37:25.737Z,70.03
2018-06-17T03:39:54.818Z,70.42
2018-06-17T03:42:24.214Z,70.55
2018-06-17T03:44:52.729Z,70.31
2018-06-17T03:47:21.225Z,70.35
2018-06-17T03:49:49.705Z,71.07
2018-06-17T03:52:18.202Z,70.91
2018-06-17T03:54:47.218Z,70.78
2018-06-17T03:57:16.237Z,69.91
2018-06-17T03:59:44.708Z,69.99
2018-06-17T04:02:13.189Z,69.09
2018-06-17T04:04:47.057Z,68.66
2018-06-17T04:07:15.982Z,68.65
2018-06-17T04:09:44.534Z,66.65
2018-06-17T04:12:12.999Z,64.88
2018-06-17T04:14:41.957Z,64.46
2018-06-17T04:17:15.012Z,64.64
2018-06-17T04:19:45.182Z,64.37
2018-06-17T04:22:16.600Z,64.47
2018-06-17T04:24:45.106Z,65.25
2018-06-17T04:27:13.578Z,65.31
2018-06-17T04:29:42.154Z,65.77
2018-06-17T04:32:12.266Z,66.71
2018-06-17T04:34:40.744Z,66.43
2018-06-17T04:37:09.202Z,66.05
2018-06-17T04:39:38.042Z,65.65
2018-06-17T04:42:06.637Z,64.58
2018-06-17T04:44:35.556Z,64.55
2018-06-17T04:47:04.029Z,64.14
2018-06-17T04:49:32.551Z,65.94
2018-06-17T04:52:01.191Z,65.37
2018-06-17T04:54:29.669Z,65.62
2018-06-17T04:56:58.157Z,64.63
2018-06-17T04:59:27.251Z,62.86
2018-06-17T05:01:55.729Z,61.86
2018-06-17T05:04:24.201Z,60.18
2018-06-17T05:06:53.338Z,60.96
2018-06-17T05:09:21.837Z,61.01
2018-06-17T05:11:50.313Z,60.46
2018-06-17T05:14:18.881Z,59.43
2018-06-17T05:16:47.349Z,57.89
2018-06-17T05:19:16.261Z,61.23
2018-06-17T05:21:44.733Z,61.65
2018-06-17T05:24:14.033Z,61.57
2018-06-17T05:26:42.746Z,59.45
2018-06-17T05:29:11.251Z,58.82
2018-06-17T05:31:39.758Z,57.53
2018-06-17T05:34:08.362Z,60.04
2018-06-17T05:36:36.904Z,59.45
2018-06-17T05:39:09.050Z,61.24
2018-06-17T05:41:37.549Z,62.71
2018-06-17T05:44:06.670Z,63.29
2018-06-17T05:46:35.479Z,61.40
2018-06-17T05:49:03.979Z,61.44
2018-06-17T05:51:32.686Z,60.60
2018-06-17T05:54:01.198Z,56.88
2018-06-17T05:56:29.992Z,59.61
2018-06-17T05:58:58.493Z,60.63
2018-06-17T06:01:27.049Z,60.46
2018-06-17T06:03:56.028Z,60.41
2018-06-17T06:06:25.269Z,61.29
2018-06-17T06:08:53.764Z,62.35
2018-06-17T06:11:22.709Z,64.24
2018-06-17T06:13:51.200Z,65.37
2018-06-17T06:16:19.697Z,66.05
2018-06-17T06:18:48.270Z,64.55
2018-06-17T06:21:16.753Z,63.16
2018-06-17T06:23:45.243Z,64.30
2018-06-17T06:26:13.761Z,63.44
2018-06-17T06:28:42.262Z,64.80
2018-06-17T06:31:10.756Z,62.71
2018-06-17T06:33:39.253Z,63.34
2018-06-17T06:36:07.701Z,63.73
2018-06-17T06:38:36.233Z,62.83
2018-06-17T06:41:04.774Z,62.24
2018-06-17T06:43:33.427Z,63.41
2018-06-17T06:46:02.155Z,64.27
2018-06-17T06:48:30.654Z,62.33
2018-06-17T06:50:59.229Z,62.77
2018-06-17T06:53:27.968Z,58.79
2018-06-17T06:55:56.450Z,60.39
2018-06-17T06:58:24.925Z,57.94
2018-06-17T07:00:53.466Z,59.49
2018-06-17T07:03:33.277Z,61.05
2018-06-17T07:06:13.046Z,58.79
2018-06-17T07:08:52.841Z,61.87
2018-06-17T07:11:21.350Z,60.82
2018-06-17T07:13:49.855Z,61.67
2018-06-17T07:16:29.727Z,58.79
2018-06-17T07:18:58.264Z,58.07
2018-06-17T07:21:26.729Z,58.41
2018-06-17T07:23:55.293Z,59.18
2018-06-17T07:26:39.342Z,60.90
2018-06-17T07:29:19.574Z,60.18
2018-06-17T07:31:48.136Z,59.09
2018-06-17T07:34:17.053Z,60.68
2018-06-17T07:36:45.578Z,60.40
2018-06-17T07:39:27.941Z,59.49
2018-06-17T07:41:56.407Z,60.46
2018-06-17T07:44:24.877Z,60.04
2018-06-17T07:46:53.858Z,59.22
2018-06-17T07:49:51.197Z,60.48
2018-06-17T07:52:32.250Z,60.52
2018-06-17T07:55:00.721Z,60.93
2018-06-17T07:57:31.422Z,61.26
2018-06-17T07:59:59.935Z,60.21
2018-06-17T08:02:28.543Z,60.90
2018-06-17T08:04:57.041Z,61.20
2018-06-17T08:07:25.505Z,57.39
2018-06-17T08:09:54.220Z,60.17
2018-06-17T08:12:22.802Z,57.81
2018-06-17T08:14:51.337Z,58.58
2018-06-17T08:17:19.846Z,58.25
2018-06-17T08:19:48.450Z,57.76
2018-06-17T08:22:16.973Z,58.89
2018-06-17T08:24:45.529Z,59.03
2018-06-17T08:27:14.029Z,58.75
2018-06-17T08:29:42.656Z,59.87
2018-06-17T08:32:11.121Z,57.45
2018-06-17T08:34:39.673Z,59.37
2018-06-17T08:37:08.196Z,59.01
2018-06-17T08:39:36.677Z,59.04
2018-06-17T08:42:05.258Z,58.17
2018-06-17T08:44:33.875Z,56.33
2018-06-17T08:47:02.365Z,57.83
2018-06-17T08:49:30.848Z,58.01
2018-06-17T08:51:59.354Z,57.67
2018-06-17T08:54:27.914Z,57.77
2018-06-17T08:56:56.401Z,59.06
2018-06-17T08:59:25.005Z,56.57
2018-06-17T09:01:53.707Z,55.66
2018-06-17T09:04:22.193Z,56.65
2018-06-17T09:06:50.761Z,55.69
2018-06-17T09:09:19.468Z,56.19
2018-06-17T09:11:48.021Z,55.22
2018-06-17T09:14:16.564Z,54.25
2018-06-17T09:16:45.933Z,54.41
2018-06-17T09:19:14.832Z,54.05
2018-06-17T09:21:43.297Z,53.39
2018-06-17T09:24:11.866Z,54.81
2018-06-17T09:26:40.394Z,56.08
2018-06-17T09:29:08.926Z,55.25
2018-06-17T09:31:37.473Z,55.75
2018-06-17T09:34:06.313Z,54.18
2018-06-17T09:36:34.857Z,54.39
2018-06-17T09:39:04.326Z,53.56
2018-06-17T09:41:32.834Z,54.71
2018-06-17T09:44:01.401Z,56.58
2018-06-17T09:46:29.922Z,57.27
2018-06-17T09:48:58.419Z,56.64
2018-06-17T09:51:26.952Z,57.33
2018-06-17T09:53:55.459Z,57.01
2018-06-17T09:56:24.037Z,57.47
2018-06-17T09:58:53.040Z,57.68
2018-06-17T10:01:21.598Z,57.71
2018-06-17T10:03:50.109Z,54.52
2018-06-17T10:06:18.632Z,55.87
2018-06-17T10:08:47.277Z,56.83
2018-06-17T10:11:15.825Z,55.30
2018-06-17T10:13:45.157Z,56.09
2018-06-17T10:16:14.494Z,53.01
2018-06-17T10:18:43.158Z,54.25
2018-06-17T10:21:11.679Z,52.87
2018-06-17T10:23:40.410Z,51.44
2018-06-17T10:26:08.913Z,53.65
2018-06-17T10:28:37.573Z,52.48
2018-06-17T10:31:07.213Z,52.25
2018-06-17T10:33:36.686Z,53.16
2018-06-17T10:36:05.387Z,54.61
2018-06-17T10:38:33.905Z,54.18
2018-06-17T10:41:02.422Z,55.09
2018-06-17T10:43:32.064Z,53.51
2018-06-17T10:46:00.582Z,53.73
2018-06-17T10:48:29.115Z,51.98
2018-06-17T10:50:58.046Z,52.38
2018-06-17T10:53:26.554Z,52.26
2018-06-17T10:55:55.849Z,51.54
2018-06-17T10:58:24.158Z,51.92
2018-06-17T11:00:52.665Z,50.14
2018-06-17T11:03:21.154Z,50.07
2018-06-17T11:05:49.660Z,50.96
2018-06-17T11:08:18.278Z,51.49
2018-06-17T11:10:46.759Z,52.87
2018-06-17T11:13:15.753Z,52.75
2018-06-17T11:15:44.815Z,50.89
2018-06-17T11:18:13.289Z,52.01
2018-06-17T11:20:41.765Z,53.21
2018-06-17T11:23:10.298Z,53.04
2018-06-17T11:25:38.780Z,51.09
2018-06-17T11:28:07.414Z,51.00
2018-06-17T11:30:35.892Z,52.78
2018-06-17T11:33:04.511Z,49.16
2018-06-17T11:35:33.077Z,48.86
2018-06-17T11:38:01.641Z,49.12
2018-06-17T11:40:30.173Z,51.12
2018-06-17T11:42:58.650Z,48.13
2018-06-17T11:45:27.337Z,48.77
2018-06-17T11:47:55.836Z,50.30
2018-06-17T11:50:24.335Z,49.43
2018-06-17T11:52:52.829Z,49.05
2018-06-17T11:55:21.321Z,48.92
2018-06-17T11:57:49.838Z,49.64
2018-06-17T12:00:18.354Z,48.67
2018-06-17T12:02:46.846Z,48.64
2018-06-17T12:05:16.407Z,48.67
2018-06-17T12:07:44.911Z,49.14
2018-06-17T12:10:13.452Z,48.79
2018-06-17T12:12:42.288Z,49.50
2018-06-17T12:15:10.780Z,49.64
2018-06-17T12:17:39.306Z,50.04
2018-06-17T12:20:07.900Z,49.33
2018-06-17T12:22:36.381Z,49.83
2018-06-17T12:25:04.874Z,49.02
2018-06-17T12:27:33.461Z,49.76
2018-06-17T12:30:01.960Z,49.92
2018-06-17T12:32:30.466Z,51.78
2018-06-17T12:34:58.986Z,51.11
2018-06-17T12:37:27.470Z,49.79
2018-06-17T12:39:56.039Z,50.17
2018-06-17T12:42:24.550Z,51.86
2018-06-17T12:44:53.050Z,53.04
2018-06-17T12:47:21.785Z,51.22
2018-06-17T12:49:50.275Z,49.74
2018-06-17T12:52:18.914Z,50.28
2018-06-17T12:54:47.549Z,49.13
2018-06-17T12:57:16.016Z,49.08
2018-06-17T12:59:44.505Z,48.70
2018-06-17T13:02:12.982Z,50.64
2018-06-17T13:04:41.688Z,51.17
2018-06-17T13:07:10.166Z,50.66
2018-06-17T13:09:38.658Z,52.49
2018-06-17T13:12:07.353Z,52.11
2018-06-17T13:14:35.886Z,51.78
2018-06-17T13:17:04.691Z,53.26
2018-06-17T13:19:33.175Z,52.84
2018-06-17T13:22:02.087Z,52.98
2018-06-17T13:24:30.542Z,53.51
2018-06-17T13:26:59.039Z,54.17
2018-06-17T13:29:27.552Z,53.73
2018-06-17T13:31:56.046Z,54.79
2018-06-17T13:34:25.070Z,55.27
2018-06-17T13:36:53.679Z,55.02
2018-06-17T13:39:22.151Z,53.29
2018-06-17T13:41:50.693Z,52.07
2018-06-17T13:44:19.166Z,50.20
2018-06-17T13:46:47.680Z,48.44
2018-06-17T13:49:16.201Z,48.34
2018-06-17T13:51:44.753Z,49.31
2018-06-17T13:54:13.277Z,49.60
2018-06-17T13:56:41.830Z,50.50
2018-06-17T13:59:10.308Z,50.53
2018-06-17T14:01:38.973Z,48.54
2018-06-17T14:04:07.482Z,48.64
2018-06-17T14:06:36.006Z,50.84
2018-06-17T14:09:06.497Z,49.76
2018-06-17T14:11:34.985Z,49.51
2018-06-17T14:14:04.369Z,49.89
2018-06-17T14:16:32.842Z,50.43
2018-06-17T14:19:01.338Z,49.27
2018-06-17T14:21:29.933Z,48.96
2018-06-17T14:23:58.404Z,48.88
2018-06-17T14:26:27.205Z,50.07
2018-06-17T14:28:55.681Z,49.25
2018-06-17T14:31:24.271Z,50.42
2018-06-17T14:33:52.685Z,51.27
2018-06-17T14:36:21.396Z,52.01
2018-06-17T14:38:49.984Z,50.85
2018-06-17T14:41:19.826Z,51.00
2018-06-17T14:43:53.454Z,51.96
2018-06-17T14:46:27.522Z,52.69
2018-06-17T14:50:00.920Z,53.29
2018-06-17T14:52:36.871Z,52.44
2018-06-17T14:55:05.389Z,52.00
2018-06-17T14:57:33.932Z,49.69
2018-06-17T15:00:02.583Z,50.41
2018-06-17T15:02:31.284Z,50.75
2018-06-17T15:04:59.822Z,50.30
2018-06-17T15:07:28.302Z,49.57
2018-06-17T15:09:56.786Z,49.32
2018-06-17T15:12:25.312Z,49.99
2018-06-17T15:14:53.822Z,49.28
2018-06-17T15:17:22.344Z,49.23
2018-06-17T15:19:50.840Z,49.48
2018-06-17T15:22:19.365Z,50.05
2018-06-17T15:24:48.046Z,49.55
2018-06-17T15:27:16.671Z,49.56
2018-06-17T15:29:45.201Z,48.55
2018-06-17T15:32:19.045Z,49.50
2018-06-17T15:34:52.774Z,48.19
2018-06-17T15:37:26.909Z,48.38
2018-06-17T15:39:56.683Z,48.03
2018-06-17T15:42:25.289Z,48.48
2018-06-17T15:44:53.769Z,46.99
2018-06-17T15:47:29.003Z,47.85
2018-06-17T15:49:57.678Z,49.72
2018-06-17T15:52:26.145Z,48.71
2018-06-17T15:54:54.734Z,48.17
2018-06-17T15:57:23.305Z,49.44
2018-06-17T15:59:51.793Z,51.35
2018-06-17T16:02:20.375Z,51.41
2018-06-17T16:04:48.881Z,51.20
2018-06-17T16:07:17.366Z,53.03
2018-06-17T16:09:46.066Z,52.41
2018-06-17T16:12:19.868Z,52.28
2018-06-17T16:14:53.609Z,52.45
2018-06-17T16:17:27.310Z,52.15
2018-06-17T16:20:01.541Z,51.98
2018-06-17T16:22:30.015Z,52.13
2018-06-17T16:24:58.511Z,51.30
2018-06-17T16:27:27.219Z,51.12
2018-06-17T16:29:57.671Z,51.67
2018-06-17T16:32:26.212Z,51.48
2018-06-17T16:34:54.815Z,52.01
2018-06-17T16:37:23.329Z,52.73
2018-06-17T16:39:51.895Z,52.36
2018-06-17T16:42:20.410Z,51.98
2018-06-17T16:44:49.358Z,54.30
2018-06-17T16:47:18.078Z,55.61
2018-06-17T16:49:46.577Z,56.43
2018-06-17T16:52:20.372Z,57.92
2018-06-17T16:54:54.287Z,57.49
2018-06-17T16:57:28.121Z,57.80
2018-06-17T17:00:14.042Z,59.17
2018-06-17T17:02:43.677Z,60.35
2018-06-17T17:05:12.357Z,59.22
2018-06-17T17:07:41.455Z,59.78
2018-06-17T17:10:09.962Z,60.20
2018-06-17T17:12:39.408Z,60.84
2018-06-17T17:15:08.561Z,62.42
2018-06-17T17:17:37.045Z,64.09
2018-06-17T17:20:05.815Z,66.31
2018-06-17T17:22:34.326Z,68.63
2018-06-17T17:25:03.073Z,70.15
2018-06-17T17:27:31.556Z,71.56
2018-06-17T17:30:00.018Z,73.42
2018-06-17T17:32:33.863Z,76.29
2018-06-17T17:35:07.576Z,79.31
2018-06-17T17:37:41.424Z,81.73
2018-06-17T17:40:15.044Z,82.62
2018-06-17T17:42:43.835Z,83.52
2018-06-17T17:45:17.984Z,83.28
2018-06-17T17:47:46.600Z,83.95
2018-06-17T17:50:15.095Z,83.28
2018-06-17T17:52:43.701Z,83.02
2018-06-17T17:55:12.322Z,83.19
2018-06-17T17:57:40.841Z,82.76
2018-06-17T18:00:09.846Z,82.73
2018-06-17T18:02:38.407Z,83.18
2018-06-17T18:05:07.041Z,83.20
2018-06-17T18:07:35.516Z,83.20
2018-06-17T18:10:04.218Z,81.46
2018-06-17T18:12:32.704Z,82.16
2018-06-17T18:15:01.182Z,82.90
2018-06-17T18:17:29.715Z,82.39
2018-06-17T18:19:58.357Z,82.69
2018-06-17T18:22:27.137Z,82.33
2018-06-17T18:25:00.929Z,82.59
2018-06-17T18:27:34.586Z,83.84
2018-06-17T18:30:08.444Z,82.82
2018-06-17T18:32:42.346Z,83.56
2018-06-17T18:35:16.002Z,82.95
2018-06-17T18:37:44.625Z,83.20
2018-06-17T18:40:13.073Z,83.01
2018-06-17T18:42:41.633Z,83.06
2018-06-17T18:45:10.181Z,82.99
2018-06-17T18:47:38.686Z,83.33
2018-06-17T18:50:07.198Z,83.49
2018-06-17T18:52:35.706Z,83.56
2018-06-17T18:55:04.484Z,83.18
2018-06-17T18:57:32.946Z,83.16
2018-06-17T19:00:01.429Z,83.18
2018-06-17T19:02:29.941Z,83.25
2018-06-17T19:04:58.538Z,84.29
2018-06-17T19:07:27.410Z,84.59
2018-06-17T19:10:01.361Z,85.01
2018-06-17T19:12:35.125Z,84.76
2018-06-17T19:15:08.939Z,84.23
2018-06-17T19:17:43.285Z,84.11
2018-06-17T19:20:12.033Z,83.85
2018-06-17T19:22:40.585Z,84.51
2018-06-17T19:25:09.710Z,84.30
2018-06-17T19:27:38.206Z,84.60
2018-06-17T19:30:06.789Z,84.46
2018-06-17T19:32:35.277Z,84.04
2018-06-17T19:35:03.806Z,84.05
2018-06-17T19:37:32.262Z,83.88
2018-06-17T19:40:00.904Z,84.02
2018-06-17T19:42:29.364Z,83.86
2018-06-17T19:44:57.813Z,83.98
2018-06-17T19:47:26.329Z,84.40
2018-06-17T19:49:59.963Z,83.89
2018-06-17T19:52:33.761Z,83.70
2018-06-17T19:55:07.589Z,83.80
2018-06-17T19:57:41.309Z,83.54
2018-06-17T20:00:15.076Z,83.29
2018-06-17T20:02:43.539Z,82.92
2018-06-17T20:05:12.061Z,83.08
2018-06-17T20:07:40.526Z,83.06
2018-06-17T20:10:09.513Z,82.31
2018-06-17T20:12:37.989Z,82.17
2018-06-17T20:15:06.778Z,81.34
2018-06-17T20:17:35.287Z,81.42
2018-06-17T20:20:04.111Z,80.58
2018-06-17T20:22:32.605Z,80.60
2018-06-17T20:25:01.065Z,79.48
2018-06-17T20:27:29.614Z,79.72
2018-06-17T20:29:58.094Z,80.39
2018-06-17T20:32:32.122Z,80.67
2018-06-17T20:35:05.861Z,80.75
2018-06-17T20:37:39.569Z,81.00
2018-06-17T20:40:13.406Z,80.55
2018-06-17T20:42:48.176Z,80.78
2018-06-17T20:45:16.890Z,79.94
2018-06-17T20:47:45.446Z,79.50
2018-06-17T20:50:14.041Z,79.71
2018-06-17T20:52:42.500Z,79.17
2018-06-17T20:55:11.124Z,78.42
2018-06-17T20:57:39.640Z,78.52
2018-06-17T21:00:08.818Z,77.59
2018-06-17T21:02:37.424Z,78.31
2018-06-17T21:05:06.115Z,78.94
2018-06-17T21:07:34.571Z,78.59
2018-06-17T21:10:03.061Z,77.40
2018-06-17T21:12:31.900Z,76.71
2018-06-17T21:15:04.765Z,76.80
2018-06-17T21:17:33.434Z,77.04
2018-06-17T21:21:05.717Z,77.46
2018-06-17T21:23:39.365Z,76.64
2018-06-17T21:26:13.118Z,77.19
2018-06-17T21:28:41.618Z,77.68
2018-06-17T21:31:10.325Z,76.92
2018-06-17T21:33:39.003Z,76.93
2018-06-17T21:36:07.565Z,76.87
2018-06-17T21:38:36.076Z,77.08
2018-06-17T21:41:04.686Z,77.68
2018-06-17T21:43:33.185Z,77.59
2018-06-17T21:46:01.654Z,77.54
2018-06-17T21:48:30.158Z,77.66
2018-06-17T21:50:58.737Z,77.26
2018-06-17T21:53:27.217Z,78.00
2018-06-17T21:55:55.682Z,77.68
2018-06-17T21:58:29.909Z,78.03
2018-06-17T22:00:58.442Z,77.62
2018-06-17T22:03:26.933Z,77.34
2018-06-17T22:05:55.806Z,77.46
2018-06-17T22:08:29.369Z,77.55
2018-06-17T22:11:03.184Z,77.29
2018-06-17T22:13:36.857Z,77.61
2018-06-17T22:16:10.607Z,77.76
2018-06-17T22:18:39.065Z,77.05
2018-06-17T22:21:07.606Z,77.97
2018-06-17T22:23:36.096Z,77.98
2018-06-17T22:26:04.665Z,78.17
2018-06-17T22:28:33.182Z,78.23
2018-06-17T22:31:01.654Z,78.68
2018-06-17T22:33:30.198Z,78.63
2018-06-17T22:35:58.687Z,78.47
2018-06-17T22:38:27.170Z,78.35
2018-06-17T22:40:55.945Z,79.36
2018-06-17T22:43:24.414Z,78.99
2018-06-17T22:45:52.897Z,78.65
2018-06-17T22:48:21.381Z,79.08
2018-06-17T22:50:49.837Z,78.93
2018-06-17T22:53:29.709Z,79.59
2018-06-17T22:55:58.157Z,79.51
2018-06-17T22:58:31.973Z,79.43
2018-06-17T23:01:05.826Z,79.65
2018-06-17T23:03:39.778Z,80.08
2018-06-17T23:06:13.529Z,80.02
2018-06-17T23:08:47.330Z,79.93
2018-06-17T23:11:15.843Z,80.22
2018-06-17T23:13:44.321Z,80.24
2018-06-17T23:16:12.777Z,80.40
2018-06-17T23:18:41.311Z,81.08
2018-06-17T23:21:09.792Z,81.20
2018-06-17T23:23:38.258Z,81.72
2018-06-17T23:26:06.744Z,82.24
2018-06-17T23:28:35.224Z,82.79
2018-06-17T23:31:03.753Z,82.99
2018-06-17T23:33:32.225Z,83.29
2018-06-17T23:36:00.696Z,83.45
2018-06-17T23:38:29.202Z,83.18
2018-06-17T23:40:57.664Z,83.51
2018-06-17T23:43:26.158Z,83.62
2018-06-17T23:45:59.768Z,83.85
2018-06-17T23:48:33.581Z,83.87
2018-06-17T23:51:07.489Z,83.91
2018-06-17T23:53:41.157Z,83.87
2018-06-17T23:56:10.311Z,84.02
2018-06-17T23:58:39.583Z,83.93
