createdAt,value
2023-06-04T00:01:54.593Z,47.81
2023-06-04T00:04:24.535Z,47.99
2023-06-04T00:06:52.590Z,47.93
2023-06-04T00:09:20.589Z,48.14
2023-06-04T00:11:48.952Z,48.23
2023-06-04T00:14:17.369Z,48.37
2023-06-04T00:16:45.422Z,48.58
2023-06-04T00:19:13.572Z,48.64
2023-06-04T00:21:41.613Z,48.68
2023-06-04T00:24:10.490Z,48.87
2023-06-04T00:26:39.247Z,48.98
2023-06-04T00:29:07.166Z,49.06
2023-06-04T00:31:35.285Z,49.03
2023-06-04T00:34:05.313Z,49.21
2023-06-04T00:36:33.345Z,49.37
2023-06-04T00:39:01.402Z,49.40
2023-06-04T00:41:29.556Z,49.25
2023-06-04T00:43:57.736Z,49.62
2023-06-04T00:46:27.936Z,49.63
2023-06-04T00:48:56.393Z,49.61
2023-06-04T00:51:24.765Z,49.78
2023-06-04T00:53:53.826Z,49.91
2023-06-04T00:56:21.930Z,50.01
2023-06-04T00:58:50.306Z,50.08
2023-06-04T01:01:23.556Z,50.11
2023-06-04T01:03:55.223Z,50.24
2023-06-04T01:06:36.966Z,50.33
2023-06-04T01:09:06.291Z,50.33
2023-06-04T01:11:38.156Z,50.39
2023-06-04T01:14:11.718Z,50.56
2023-06-04T01:17:02.984Z,50.69
2023-06-04T01:20:05.446Z,50.74
2023-06-04T01:22:40.140Z,50.78
2023-06-04T01:25:20.768Z,50.86
2023-06-04T01:27:56.960Z,50.96
2023-06-04T01:30:36.074Z,51.13
2023-06-04T01:33:04.843Z,51.10
2023-06-04T01:35:33.126Z,51.20
2023-06-04T01:38:01.537Z,51.25
2023-06-04T01:40:29.935Z,51.37
2023-06-04T01:42:59.308Z,51.41
2023-06-04T01:45:28.731Z,51.40
2023-06-04T01:47:57.875Z,51.53
2023-06-04T01:50:25.913Z,51.66
2023-06-04T01:52:55.483Z,51.75
2023-06-04T01:55:26.221Z,51.75
2023-06-04T01:57:54.598Z,51.94
2023-06-04T02:00:22.809Z,52.01
2023-06-04T02:02:51.207Z,52.04
2023-06-04T02:05:19.774Z,52.15
2023-06-04T02:07:49.016Z,52.20
2023-06-04T02:10:19.095Z,52.28
2023-06-04T02:13:00.764Z,52.27
2023-06-04T02:15:29.100Z,52.38
2023-06-04T02:18:00.440Z,52.42
2023-06-04T02:20:29.267Z,52.50
2023-06-04T02:22:57.276Z,52.62
2023-06-04T02:25:28.034Z,52.79
2023-06-04T02:27:56.008Z,52.87
2023-06-04T02:30:24.039Z,52.82
2023-06-04T02:32:52.997Z,52.87
2023-06-04T02:35:25.772Z,53.01
2023-06-04T02:37:53.890Z,53.11
2023-06-04T02:40:21.780Z,53.08
2023-06-04T02:42:49.727Z,53.15
2023-06-04T02:45:17.685Z,53.22
2023-06-04T02:47:45.875Z,53.27
2023-06-04T02:50:16.426Z,53.39
2023-06-04T02:52:44.744Z,53.45
2023-06-04T02:55:13.939Z,53.64
2023-06-04T02:57:43.713Z,53.78
2023-06-04T03:00:14.013Z,53.99
2023-06-04T03:02:47.554Z,54.03
2023-06-04T03:05:19.039Z,54.24
2023-06-04T03:07:48.317Z,54.37
2023-06-04T03:10:17.162Z,54.37
2023-06-04T03:12:45.666Z,54.39
2023-06-04T03:15:13.684Z,54.50
2023-06-04T03:17:43.041Z,54.55
2023-06-04T03:20:12.110Z,54.55
2023-06-04T03:22:40.220Z,54.56
2023-06-04T03:25:08.555Z,54.70
2023-06-04T03:27:36.968Z,54.73
2023-06-04T03:30:07.072Z,54.82
2023-06-04T03:32:46.597Z,55.01
2023-06-04T03:35:15.660Z,55.13
2023-06-04T03:37:43.593Z,55.33
2023-06-04T03:40:12.343Z,55.28
2023-06-04T03:42:43.393Z,55.23
2023-06-04T03:45:12.349Z,54.94
2023-06-04T03:47:40.936Z,54.81
2023-06-04T03:50:10.223Z,54.79
2023-06-04T03:52:38.888Z,54.68
2023-06-04T03:55:08.223Z,54.55
2023-06-04T03:57:39.508Z,54.17
2023-06-04T04:00:13.205Z,53.69
2023-06-04T04:02:46.544Z,53.30
2023-06-04T04:05:21.046Z,52.99
2023-06-04T04:07:49.597Z,52.84
2023-06-04T04:10:20.144Z,52.55
2023-06-04T04:12:48.444Z,52.18
2023-06-04T04:15:16.620Z,51.96
2023-06-04T04:17:44.882Z,51.73
2023-06-04T04:20:13.066Z,51.46
2023-06-04T04:22:46.493Z,51.18
2023-06-04T04:25:14.860Z,50.93
2023-06-04T04:27:43.390Z,50.81
2023-06-04T04:30:14.747Z,50.50
2023-06-04T04:32:49.693Z,50.21
2023-06-04T04:35:20.245Z,49.97
2023-06-04T04:37:48.949Z,49.79
2023-06-04T04:40:18.079Z,49.51
2023-06-04T04:42:48.200Z,49.14
2023-06-04T04:45:16.847Z,49.19
2023-06-04T04:47:45.064Z,48.77
2023-06-04T04:50:13.527Z,48.51
2023-06-04T04:52:41.604Z,48.48
2023-06-04T04:55:10.235Z,48.33
2023-06-04T04:57:39.382Z,47.70
2023-06-04T05:00:09.925Z,47.80
2023-06-04T05:02:39.569Z,47.44
2023-06-04T05:05:08.711Z,47.58
2023-06-04T05:07:36.737Z,47.63
2023-06-04T05:10:05.140Z,47.02
2023-06-04T05:12:33.399Z,46.37
2023-06-04T05:15:02.312Z,45.81
2023-06-04T05:17:32.974Z,45.78
2023-06-04T05:20:05.946Z,45.60
2023-06-04T05:22:34.739Z,45.37
2023-06-04T05:25:03.146Z,44.88
2023-06-04T05:27:32.576Z,44.68
2023-06-04T05:30:02.216Z,44.47
2023-06-04T05:32:31.545Z,44.08
2023-06-04T05:35:00.729Z,43.83
2023-06-04T05:37:31.310Z,43.75
2023-06-04T05:39:59.597Z,43.61
2023-06-04T05:42:27.656Z,43.29
2023-06-04T05:44:56.024Z,42.93
2023-06-04T05:47:24.414Z,42.60
2023-06-04T05:49:52.440Z,42.39
2023-06-04T05:52:20.826Z,42.14
2023-06-04T05:54:49.858Z,41.96
2023-06-04T05:57:18.085Z,41.72
2023-06-04T05:59:46.889Z,41.36
2023-06-04T06:02:17.316Z,41.28
2023-06-04T06:04:45.764Z,41.15
2023-06-04T06:07:13.790Z,40.93
2023-06-04T06:09:41.864Z,40.85
2023-06-04T06:12:09.895Z,40.64
2023-06-04T06:14:39.583Z,40.36
2023-06-04T06:17:07.717Z,40.17
2023-06-04T06:19:38.332Z,39.98
2023-06-04T06:22:06.395Z,39.55
2023-06-04T06:24:35.172Z,39.38
2023-06-04T06:27:03.307Z,39.38
2023-06-04T06:29:31.683Z,39.31
2023-06-04T06:32:00.480Z,39.03
2023-06-04T06:34:28.479Z,38.71
2023-06-04T06:36:56.488Z,38.63
2023-06-04T06:39:24.671Z,38.32
2023-06-04T06:41:53.319Z,37.94
2023-06-04T06:44:24.664Z,37.71
2023-06-04T06:46:52.637Z,37.71
2023-06-04T06:49:20.654Z,37.59
2023-06-04T06:51:48.580Z,37.48
2023-06-04T06:54:22.676Z,37.54
2023-06-04T06:56:51.742Z,37.44
2023-06-04T06:59:19.749Z,37.23
2023-06-04T07:01:48.384Z,37.13
2023-06-04T07:04:17.162Z,37.09
2023-06-04T07:06:45.150Z,36.86
2023-06-04T07:09:14.278Z,36.67
2023-06-04T07:11:42.338Z,36.80
2023-06-04T07:14:10.290Z,36.78
2023-06-04T07:16:38.195Z,36.61
2023-06-04T07:19:06.054Z,36.44
2023-06-04T07:21:34.016Z,36.34
2023-06-04T07:24:02.084Z,36.56
2023-06-04T07:26:33.373Z,36.53
2023-06-04T07:29:03.026Z,36.78
2023-06-04T07:31:31.088Z,36.63
2023-06-04T07:33:59.024Z,36.55
2023-06-04T07:36:26.981Z,36.26
2023-06-04T07:38:54.899Z,36.34
2023-06-04T07:41:22.881Z,36.64
2023-06-04T07:43:50.798Z,36.66
2023-06-04T07:46:20.112Z,36.62
2023-06-04T07:48:48.346Z,36.45
2023-06-04T07:51:16.365Z,36.41
2023-06-04T07:53:46.037Z,36.41
2023-06-04T07:56:14.133Z,36.52
2023-06-04T07:58:42.238Z,36.70
2023-06-04T08:01:10.531Z,36.59
2023-06-04T08:03:38.573Z,36.55
2023-06-04T08:06:07.221Z,36.68
2023-06-04T08:08:35.136Z,36.73
2023-06-04T08:11:03.794Z,36.72
2023-06-04T08:13:31.775Z,36.81
2023-06-04T08:15:59.885Z,36.77
2023-06-04T08:18:27.806Z,36.63
2023-06-04T08:20:56.165Z,36.75
2023-06-04T08:23:24.149Z,36.80
2023-06-04T08:25:52.190Z,37.04
2023-06-04T08:28:20.988Z,37.25
2023-06-04T08:30:49.016Z,37.16
2023-06-04T08:33:17.043Z,37.10
2023-06-04T08:35:45.066Z,37.02
2023-06-04T08:38:13.080Z,36.74
2023-06-04T08:40:41.861Z,36.77
2023-06-04T08:43:11.378Z,36.85
2023-06-04T08:45:41.166Z,36.78
2023-06-04T08:48:14.192Z,36.76
2023-06-04T08:50:46.398Z,36.71
2023-06-04T08:53:16.640Z,35.90
2023-06-04T08:55:44.790Z,35.92
2023-06-04T08:58:13.990Z,35.70
2023-06-04T09:00:42.080Z,35.62
2023-06-04T09:03:12.366Z,35.39
2023-06-04T09:05:41.098Z,35.49
2023-06-04T09:08:11.894Z,35.25
2023-06-04T09:10:41.765Z,35.32
2023-06-04T09:13:11.322Z,35.39
2023-06-04T09:15:39.344Z,35.01
2023-06-04T09:18:07.414Z,35.05
2023-06-04T09:20:35.600Z,34.89
2023-06-04T09:23:13.802Z,34.81
2023-06-04T09:25:47.048Z,34.74
2023-06-04T09:28:14.995Z,34.67
2023-06-04T09:30:52.358Z,34.69
2023-06-04T09:33:21.941Z,34.68
2023-06-04T09:35:57.394Z,34.59
2023-06-04T09:38:34.972Z,34.62
2023-06-04T09:41:06.241Z,34.54
2023-06-04T09:43:34.505Z,34.55
2023-06-04T09:46:13.756Z,34.30
2023-06-04T09:48:42.620Z,34.34
2023-06-04T09:51:14.617Z,34.39
2023-06-04T09:53:42.932Z,34.52
2023-06-04T09:56:12.216Z,34.35
2023-06-04T09:58:44.073Z,34.31
2023-06-04T10:01:12.883Z,34.22
2023-06-04T10:03:43.525Z,34.16
2023-06-04T10:06:15.199Z,34.16
2023-06-04T10:08:43.962Z,34.21
2023-06-04T10:11:14.491Z,34.03
2023-06-04T10:13:57.936Z,34.27
2023-06-04T10:16:34.216Z,34.52
2023-06-04T10:19:03.255Z,34.49
2023-06-04T10:21:36.415Z,34.35
2023-06-04T10:24:05.082Z,34.05
2023-06-04T10:26:35.509Z,33.95
2023-06-04T10:29:03.868Z,33.94
2023-06-04T10:31:33.298Z,33.88
2023-06-04T10:34:01.697Z,34.00
2023-06-04T10:36:30.029Z,33.79
2023-06-04T10:38:58.000Z,33.45
2023-06-04T10:41:26.317Z,33.59
2023-06-04T10:44:02.327Z,33.53
2023-06-04T10:46:42.073Z,33.25
2023-06-04T10:49:15.861Z,33.25
2023-06-04T10:51:45.119Z,33.26
2023-06-04T10:54:24.876Z,33.06
2023-06-04T10:56:54.572Z,33.02
2023-06-04T10:59:25.263Z,32.98
2023-06-04T11:02:09.076Z,32.94
2023-06-04T11:04:40.208Z,32.63
2023-06-04T11:07:11.940Z,32.76
2023-06-04T11:09:52.144Z,32.94
2023-06-04T11:12:20.062Z,32.73
2023-06-04T11:14:58.866Z,32.64
2023-06-04T11:17:27.037Z,32.62
2023-06-04T11:19:56.640Z,32.54
2023-06-04T11:22:25.450Z,32.62
2023-06-04T11:25:00.412Z,32.42
2023-06-04T11:30:03.893Z,32.28
2023-06-04T11:32:31.956Z,32.38
2023-06-04T11:35:06.408Z,32.21
2023-06-04T11:37:35.443Z,32.12
2023-06-04T11:40:06.624Z,31.73
2023-06-04T11:42:44.134Z,31.90
2023-06-04T11:45:18.548Z,31.91
2023-06-04T11:47:49.194Z,31.83
2023-06-04T11:50:17.470Z,31.85
2023-06-04T11:52:45.664Z,32.01
2023-06-04T11:55:14.276Z,31.68
2023-06-04T11:57:42.489Z,31.65
2023-06-04T12:00:11.492Z,31.15
2023-06-04T12:02:51.180Z,30.92
2023-06-04T12:05:20.510Z,31.07
2023-06-04T12:07:51.912Z,31.19
2023-06-04T12:10:21.542Z,31.24
2023-06-04T12:12:56.747Z,31.28
2023-06-04T12:15:24.872Z,31.03
2023-06-04T12:17:56.070Z,31.00
2023-06-04T12:20:38.030Z,30.96
2023-06-04T12:23:07.187Z,30.83
2023-06-04T12:25:38.680Z,31.00
2023-06-04T12:28:07.331Z,31.01
2023-06-04T12:30:39.011Z,30.89
2023-06-04T12:33:07.659Z,30.89
2023-06-04T12:35:36.642Z,31.06
2023-06-04T12:38:06.386Z,31.27
2023-06-04T12:40:34.464Z,31.16
2023-06-04T12:43:02.522Z,31.11
2023-06-04T12:45:30.677Z,31.10
2023-06-04T12:47:58.682Z,30.96
2023-06-04T12:50:26.676Z,30.96
2023-06-04T12:52:54.712Z,30.96
2023-06-04T12:55:22.680Z,31.08
2023-06-04T12:57:50.732Z,30.87
2023-06-04T13:00:18.711Z,30.87
2023-06-04T13:02:47.203Z,30.72
2023-06-04T13:05:15.589Z,30.82
2023-06-04T13:07:43.671Z,30.93
2023-06-04T13:10:11.805Z,30.92
2023-06-04T13:12:41.068Z,30.63
2023-06-04T13:15:09.437Z,30.83
2023-06-04T13:17:37.389Z,31.03
2023-06-04T13:20:06.700Z,30.69
2023-06-04T13:22:35.634Z,30.54
2023-06-04T13:25:03.796Z,30.76
2023-06-04T13:27:31.738Z,31.11
2023-06-04T13:29:59.675Z,30.87
2023-06-04T13:32:27.812Z,30.80
2023-06-04T13:34:55.796Z,30.68
2023-06-04T13:37:24.075Z,30.96
2023-06-04T13:39:52.032Z,31.05
2023-06-04T13:42:19.932Z,30.83
2023-06-04T13:44:47.882Z,30.99
2023-06-04T13:47:16.366Z,31.10
2023-06-04T13:49:44.299Z,31.13
2023-06-04T13:52:12.239Z,31.16
2023-06-04T13:54:40.305Z,30.59
2023-06-04T13:57:12.418Z,30.32
2023-06-04T13:59:40.715Z,30.57
2023-06-04T14:02:08.875Z,30.63
2023-06-04T14:04:37.434Z,30.46
2023-06-04T14:07:07.298Z,30.42
2023-06-04T14:09:35.467Z,30.72
2023-06-04T14:12:04.129Z,31.13
2023-06-04T14:14:37.238Z,30.97
2023-06-04T14:17:06.604Z,30.59
2023-06-04T14:19:34.838Z,30.69
2023-06-04T14:22:03.708Z,30.76
2023-06-04T14:24:31.824Z,30.63
2023-06-04T14:26:59.786Z,30.26
2023-06-04T14:29:27.723Z,30.44
2023-06-04T14:31:55.698Z,30.61
2023-06-04T14:34:23.648Z,30.43
2023-06-04T14:36:51.842Z,30.36
2023-06-04T14:39:22.515Z,30.09
2023-06-04T14:41:51.850Z,30.15
2023-06-04T14:44:20.463Z,30.53
2023-06-04T14:46:51.081Z,31.30
2023-06-04T14:49:20.574Z,31.13
2023-06-04T14:51:48.930Z,31.22
2023-06-04T14:54:17.175Z,31.15
2023-06-04T14:56:45.378Z,31.51
2023-06-04T14:59:13.603Z,30.63
2023-06-04T15:01:42.752Z,30.20
2023-06-04T15:04:10.834Z,30.24
2023-06-04T15:06:38.955Z,30.60
2023-06-04T15:09:07.534Z,30.50
2023-06-04T15:11:35.719Z,30.26
2023-06-04T15:14:03.910Z,30.19
2023-06-04T15:16:32.022Z,30.01
2023-06-04T15:19:00.282Z,30.27
2023-06-04T15:21:28.389Z,30.26
2023-06-04T15:23:56.785Z,30.42
2023-06-04T15:26:25.929Z,30.38
2023-06-04T15:28:55.217Z,30.33
2023-06-04T15:31:23.242Z,30.06
2023-06-04T15:33:51.538Z,30.07
2023-06-04T15:36:19.605Z,30.01
2023-06-04T15:38:49.615Z,30.14
2023-06-04T15:41:19.869Z,30.52
2023-06-04T15:43:47.849Z,30.13
2023-06-04T15:46:16.041Z,29.97
2023-06-04T15:48:44.153Z,29.90
2023-06-04T15:51:12.136Z,29.84
2023-06-04T15:53:40.249Z,30.17
2023-06-04T15:56:08.297Z,30.02
2023-06-04T15:58:36.316Z,29.81
2023-06-04T16:01:04.400Z,29.64
2023-06-04T16:03:32.488Z,29.87
2023-06-04T16:06:00.495Z,29.69
2023-06-04T16:08:28.566Z,29.65
2023-06-04T16:10:56.501Z,29.69
2023-06-04T16:13:24.420Z,29.65
2023-06-04T16:15:52.739Z,29.68
2023-06-04T16:18:20.818Z,29.66
2023-06-04T16:20:48.857Z,29.87
2023-06-04T16:23:17.048Z,30.34
2023-06-04T16:25:45.870Z,30.33
2023-06-04T16:28:14.296Z,30.44
2023-06-04T16:30:42.682Z,29.95
2023-06-04T16:33:11.092Z,30.09
2023-06-04T16:35:39.177Z,30.55
2023-06-04T16:38:07.607Z,31.20
2023-06-04T16:40:35.796Z,29.97
2023-06-04T16:43:04.036Z,29.87
2023-06-04T16:45:32.028Z,29.92
2023-06-04T16:48:00.287Z,30.03
2023-06-04T16:50:28.469Z,29.95
2023-06-04T16:52:56.524Z,29.84
2023-06-04T16:55:32.501Z,29.84
2023-06-04T16:58:13.257Z,29.78
2023-06-04T17:00:41.872Z,29.76
2023-06-04T17:03:10.330Z,29.66
2023-06-04T17:05:39.076Z,29.72
2023-06-04T17:08:08.229Z,29.79
2023-06-04T17:10:36.226Z,29.96
2023-06-04T17:13:07.214Z,29.83
2023-06-04T17:15:35.437Z,30.12
2023-06-04T17:18:07.474Z,30.21
2023-06-04T17:20:36.404Z,30.05
2023-06-04T17:23:19.895Z,30.54
2023-06-04T17:25:48.369Z,30.29
2023-06-04T17:28:16.711Z,29.97
2023-06-04T17:30:45.739Z,29.91
2023-06-04T17:33:14.267Z,29.86
2023-06-04T17:35:42.353Z,29.81
2023-06-04T17:38:10.662Z,29.96
2023-06-04T17:40:38.690Z,30.38
2023-06-04T17:43:06.911Z,31.01
2023-06-04T17:45:34.915Z,30.46
2023-06-04T17:48:03.166Z,30.95
2023-06-04T17:50:32.242Z,30.70
2023-06-04T17:53:01.014Z,31.11
2023-06-04T17:55:28.959Z,30.67
2023-06-04T17:57:57.477Z,30.50
2023-06-04T18:00:25.778Z,30.42
2023-06-04T18:02:53.730Z,30.56
2023-06-04T18:05:22.255Z,30.56
2023-06-04T18:07:53.573Z,30.66
2023-06-04T18:10:22.000Z,30.54
2023-06-04T18:12:50.361Z,30.60
2023-06-04T18:15:19.412Z,30.80
2023-06-04T18:17:48.770Z,30.85
2023-06-04T18:20:17.087Z,30.79
2023-06-04T18:22:45.529Z,30.92
2023-06-04T18:25:14.872Z,30.83
2023-06-04T18:27:42.846Z,30.92
2023-06-04T18:30:11.353Z,30.91
2023-06-04T18:32:40.208Z,31.01
2023-06-04T18:35:08.599Z,31.34
2023-06-04T18:37:37.010Z,31.30
2023-06-04T18:40:06.179Z,31.26
2023-06-04T18:42:34.186Z,31.43
2023-06-04T18:45:05.130Z,31.67
2023-06-04T18:47:33.189Z,31.76
2023-06-04T18:50:01.552Z,31.85
2023-06-04T18:52:30.062Z,31.97
2023-06-04T18:54:59.326Z,32.19
2023-06-04T18:57:27.794Z,32.14
2023-06-04T18:59:56.216Z,32.20
2023-06-04T19:02:24.499Z,32.40
2023-06-04T19:04:52.614Z,32.49
2023-06-04T19:07:22.371Z,32.61
2023-06-04T19:09:51.032Z,32.69
2023-06-04T19:12:20.111Z,32.77
2023-06-04T19:14:49.044Z,32.82
2023-06-04T19:17:19.668Z,32.86
2023-06-04T19:19:48.865Z,33.09
2023-06-04T19:22:20.601Z,33.29
2023-06-04T19:24:50.764Z,33.32
2023-06-04T19:27:20.040Z,33.45
2023-06-04T19:29:48.261Z,33.53
2023-06-04T19:32:16.896Z,33.77
2023-06-04T19:34:49.574Z,33.75
2023-06-04T19:37:21.647Z,33.71
2023-06-04T19:39:50.927Z,33.51
2023-06-04T19:42:21.661Z,33.52
2023-06-04T19:44:49.686Z,33.65
2023-06-04T19:47:19.070Z,33.75
2023-06-04T19:49:48.190Z,33.96
2023-06-04T19:52:16.255Z,33.89
2023-06-04T19:54:45.647Z,34.11
2023-06-04T19:57:15.497Z,34.29
2023-06-04T19:59:43.834Z,34.50
2023-06-04T20:02:12.240Z,34.98
2023-06-04T20:04:42.190Z,35.23
2023-06-04T20:07:10.667Z,35.51
2023-06-04T20:09:39.022Z,35.87
2023-06-04T20:12:08.065Z,36.59
2023-06-04T20:14:36.463Z,36.65
2023-06-04T20:17:05.669Z,36.59
2023-06-04T20:19:34.919Z,36.39
2023-06-04T20:22:03.304Z,35.97
2023-06-04T20:24:31.747Z,36.00
2023-06-04T20:26:59.904Z,36.01
2023-06-04T20:29:28.554Z,35.94
2023-06-04T20:32:01.512Z,35.88
2023-06-04T20:34:29.604Z,35.89
2023-06-04T20:36:58.142Z,35.93
2023-06-04T20:39:31.753Z,35.91
2023-06-04T20:41:59.910Z,36.04
2023-06-04T20:44:29.697Z,35.98
2023-06-04T20:46:58.061Z,36.12
2023-06-04T20:49:26.209Z,36.17
2023-06-04T20:51:54.218Z,36.25
2023-06-04T20:54:22.469Z,36.25
2023-06-04T20:56:50.448Z,36.41
2023-06-04T20:59:18.494Z,36.26
2023-06-04T21:01:46.704Z,36.26
2023-06-04T21:04:15.290Z,36.41
2023-06-04T21:06:43.342Z,36.36
2023-06-04T21:09:11.495Z,36.37
2023-06-04T21:11:39.495Z,36.57
2023-06-04T21:14:07.497Z,36.57
2023-06-04T21:16:41.848Z,36.56
2023-06-04T21:19:09.889Z,36.73
2023-06-04T21:21:38.152Z,36.73
2023-06-04T21:24:06.154Z,36.75
2023-06-04T21:26:34.301Z,36.86
2023-06-04T21:29:02.295Z,36.83
2023-06-04T21:31:30.403Z,36.84
2023-06-04T21:33:58.367Z,36.99
2023-06-04T21:36:29.294Z,37.07
2023-06-04T21:38:57.300Z,37.16
2023-06-04T21:41:26.819Z,37.26
2023-06-04T21:43:54.786Z,37.71
2023-06-04T21:46:23.123Z,38.30
2023-06-04T21:48:51.094Z,38.76
2023-06-04T21:51:19.026Z,38.96
2023-06-04T21:53:47.084Z,39.09
2023-06-04T21:56:15.229Z,39.48
2023-06-04T21:58:44.122Z,39.77
2023-06-04T22:01:12.431Z,40.09
2023-06-04T22:03:41.993Z,40.27
2023-06-04T22:06:10.299Z,40.25
2023-06-04T22:08:38.205Z,40.55
2023-06-04T22:11:06.611Z,40.87
2023-06-04T22:13:34.978Z,40.91
2023-06-04T22:16:03.205Z,40.98
2023-06-04T22:18:48.184Z,41.13
2023-06-04T22:21:20.542Z,41.35
2023-06-04T22:23:48.694Z,41.27
2023-06-04T22:28:47.664Z,41.84
2023-06-04T22:31:15.920Z,42.00
2023-06-04T22:33:43.882Z,42.22
2023-06-04T22:36:11.844Z,42.24
2023-06-04T22:38:39.800Z,42.31
2023-06-04T22:41:08.042Z,42.39
2023-06-04T22:43:36.434Z,42.53
2023-06-04T22:46:04.418Z,42.64
2023-06-04T22:48:32.332Z,42.71
2023-06-04T22:51:00.499Z,42.80
2023-06-04T22:53:29.059Z,42.97
2023-06-04T22:56:00.246Z,43.09
2023-06-04T22:58:28.386Z,43.37
2023-06-04T23:00:56.406Z,43.60
2023-06-04T23:03:26.449Z,43.56
2023-06-04T23:05:55.187Z,43.98
2023-06-04T23:08:23.705Z,44.01
2023-06-04T23:10:51.868Z,44.16
2023-06-04T23:13:20.062Z,44.23
2023-06-04T23:15:48.068Z,44.20
2023-06-04T23:18:16.136Z,44.37
2023-06-04T23:20:44.090Z,44.39
2023-06-04T23:23:12.000Z,44.70
2023-06-04T23:25:39.944Z,44.79
2023-06-04T23:28:07.911Z,44.92
2023-06-04T23:30:36.025Z,44.92
2023-06-04T23:33:04.120Z,45.09
2023-06-04T23:35:32.234Z,45.09
2023-06-04T23:38:00.160Z,45.13
2023-06-04T23:40:28.198Z,45.26
2023-06-04T23:42:56.147Z,45.36
2023-06-04T23:45:24.072Z,45.51
2023-06-04T23:47:52.040Z,45.66
2023-06-04T23:50:20.058Z,45.77
2023-06-04T23:52:47.951Z,45.80
2023-06-04T23:55:16.178Z,45.82
2023-06-04T23:57:44.118Z,45.91
