createdAt,value
2017-10-30T00:00:29.527Z,36.51
2017-10-30T00:02:56.698Z,36.45
2017-10-30T00:05:23.867Z,36.45
2017-10-30T00:07:51.076Z,36.45
2017-10-30T00:10:18.280Z,36.45
2017-10-30T00:12:45.462Z,36.43
2017-10-30T00:15:12.669Z,36.40
2017-10-30T00:17:39.859Z,36.42
2017-10-30T00:20:07.020Z,36.42
2017-10-30T00:22:34.224Z,36.37
2017-10-30T00:25:01.386Z,36.44
2017-10-30T00:27:28.608Z,36.44
2017-10-30T00:29:55.767Z,36.39
2017-10-30T00:32:22.979Z,36.37
2017-10-30T00:34:50.213Z,36.39
2017-10-30T00:37:17.378Z,36.44
2017-10-30T00:39:44.561Z,36.46
2017-10-30T00:42:11.725Z,36.51
2017-10-30T00:44:38.941Z,36.50
2017-10-30T00:47:06.130Z,36.47
2017-10-30T00:49:33.301Z,36.50
2017-10-30T00:52:00.497Z,36.48
2017-10-30T00:54:27.691Z,36.50
2017-10-30T00:56:55.027Z,36.48
2017-10-30T00:59:22.176Z,36.38
2017-10-30T01:01:49.374Z,36.48
2017-10-30T01:04:16.564Z,36.46
2017-10-30T01:06:43.806Z,36.48
2017-10-30T01:09:10.984Z,36.48
2017-10-30T01:11:38.198Z,36.46
2017-10-30T01:14:05.523Z,36.46
2017-10-30T01:16:32.801Z,36.48
2017-10-30T01:19:00.010Z,36.54
2017-10-30T01:21:27.207Z,36.58
2017-10-30T01:23:54.398Z,36.62
2017-10-30T01:26:22.636Z,36.63
2017-10-30T01:28:50.093Z,36.68
2017-10-30T01:31:17.305Z,36.69
2017-10-30T01:33:44.557Z,36.74
2017-10-30T01:36:11.862Z,36.71
2017-10-30T01:38:39.133Z,36.78
2017-10-30T01:41:06.342Z,36.87
2017-10-30T01:43:33.506Z,36.93
2017-10-30T01:46:00.709Z,36.95
2017-10-30T01:48:27.872Z,36.92
2017-10-30T01:50:55.034Z,36.96
2017-10-30T01:53:22.233Z,36.97
2017-10-30T01:55:49.430Z,37.03
2017-10-30T01:58:16.635Z,37.08
2017-10-30T02:00:43.860Z,37.14
2017-10-30T02:03:11.020Z,37.12
2017-10-30T02:05:38.214Z,36.65
2017-10-30T02:08:05.382Z,36.71
2017-10-30T02:10:32.596Z,36.51
2017-10-30T02:12:59.751Z,36.58
2017-10-30T02:15:26.931Z,36.78
2017-10-30T02:17:54.134Z,36.85
2017-10-30T02:20:21.376Z,36.37
2017-10-30T02:22:48.591Z,36.57
2017-10-30T02:25:15.799Z,36.64
2017-10-30T02:27:42.976Z,36.55
2017-10-30T02:30:10.191Z,36.71
2017-10-30T02:32:37.391Z,36.67
2017-10-30T02:35:04.585Z,36.74
2017-10-30T02:37:31.804Z,36.83
2017-10-30T02:39:58.964Z,36.79
2017-10-30T02:42:26.195Z,36.56
2017-10-30T02:44:53.395Z,36.70
2017-10-30T02:47:20.615Z,36.72
2017-10-30T02:49:47.866Z,36.74
2017-10-30T02:52:15.093Z,36.74
2017-10-30T02:54:42.259Z,36.69
2017-10-30T02:57:09.416Z,36.57
2017-10-30T02:59:36.628Z,36.56
2017-10-30T03:02:03.798Z,36.39
2017-10-30T03:04:30.976Z,36.50
2017-10-30T03:06:58.178Z,36.51
2017-10-30T03:09:25.425Z,36.52
2017-10-30T03:11:52.593Z,36.42
2017-10-30T03:14:19.781Z,36.25
2017-10-30T03:16:46.944Z,36.15
2017-10-30T03:19:14.168Z,36.17
2017-10-30T03:21:41.329Z,35.81
2017-10-30T03:24:08.507Z,36.08
2017-10-30T03:26:35.707Z,36.08
2017-10-30T03:29:02.857Z,36.07
2017-10-30T03:31:30.096Z,36.06
2017-10-30T03:33:57.338Z,35.98
2017-10-30T03:36:24.495Z,36.03
2017-10-30T03:38:51.690Z,35.98
2017-10-30T03:41:18.830Z,36.03
2017-10-30T03:43:46.044Z,35.89
2017-10-30T03:46:13.213Z,35.79
2017-10-30T03:48:40.364Z,35.73
2017-10-30T03:51:07.585Z,35.79
2017-10-30T03:53:34.792Z,35.89
2017-10-30T03:56:02.170Z,35.70
2017-10-30T03:58:29.325Z,35.72
2017-10-30T04:00:56.528Z,35.45
2017-10-30T04:03:23.707Z,35.66
2017-10-30T04:05:50.852Z,35.78
2017-10-30T04:08:18.064Z,35.61
2017-10-30T04:10:45.270Z,35.71
2017-10-30T04:13:12.428Z,35.66
2017-10-30T04:15:39.630Z,35.60
2017-10-30T04:18:06.856Z,35.54
2017-10-30T04:20:34.033Z,35.48
2017-10-30T04:23:01.275Z,35.48
2017-10-30T04:25:28.471Z,35.51
2017-10-30T04:27:55.674Z,35.56
2017-10-30T04:30:22.820Z,35.57
2017-10-30T04:32:50.014Z,35.50
2017-10-30T04:35:17.259Z,35.56
2017-10-30T04:37:44.411Z,35.56
2017-10-30T04:40:11.631Z,35.42
2017-10-30T04:42:38.861Z,35.50
2017-10-30T04:45:06.051Z,35.58
2017-10-30T04:47:33.199Z,35.73
2017-10-30T04:50:00.405Z,35.67
2017-10-30T04:52:27.607Z,35.56
2017-10-30T04:54:54.924Z,35.48
2017-10-30T04:57:22.121Z,35.31
2017-10-30T04:59:49.313Z,35.38
2017-10-30T05:02:16.487Z,35.10
2017-10-30T05:04:43.716Z,35.04
2017-10-30T05:07:10.925Z,35.23
2017-10-30T05:09:38.103Z,34.88
2017-10-30T05:12:05.346Z,34.87
2017-10-30T05:14:32.584Z,34.86
2017-10-30T05:16:59.746Z,34.81
2017-10-30T05:19:26.984Z,35.00
2017-10-30T05:21:54.220Z,34.81
2017-10-30T05:24:21.416Z,34.86
2017-10-30T05:26:48.615Z,34.61
2017-10-30T05:29:15.824Z,34.48
2017-10-30T05:31:43.125Z,34.78
2017-10-30T05:34:10.339Z,34.71
2017-10-30T05:36:37.579Z,34.42
2017-10-30T05:39:04.759Z,34.23
2017-10-30T05:41:32.031Z,33.79
2017-10-30T05:43:59.236Z,33.72
2017-10-30T05:46:26.513Z,33.53
2017-10-30T05:48:53.820Z,33.86
2017-10-30T05:51:21.119Z,33.37
2017-10-30T05:53:48.592Z,33.00
2017-10-30T05:56:15.819Z,33.18
2017-10-30T05:58:42.999Z,32.94
2017-10-30T06:01:10.171Z,32.89
2017-10-30T06:03:37.408Z,33.09
2017-10-30T06:06:04.739Z,33.08
2017-10-30T09:47:22.246Z,28.54
2017-10-30T10:18:55.498Z,28.47
2017-10-30T10:21:44.752Z,28.30
2017-10-30T10:46:15.232Z,28.04
2017-10-30T11:02:07.837Z,27.91
2017-10-30T11:04:35.196Z,28.23
2017-10-30T17:13:52.897Z,27.78
2017-10-30T17:16:20.236Z,27.79
2017-10-30T19:42:55.450Z,28.22
2017-10-30T19:47:57.270Z,28.27
2017-10-30T19:53:08.192Z,28.32
2017-10-30T19:55:35.470Z,28.36
2017-10-30T20:00:44.621Z,28.36
2017-10-30T20:03:11.860Z,28.46
2017-10-30T20:21:59.725Z,28.72
2017-10-30T20:24:26.936Z,28.73
2017-10-30T20:37:11.400Z,28.80
2017-10-30T20:50:10.767Z,28.94
2017-10-30T21:08:18.877Z,29.03
2017-10-30T21:18:28.263Z,29.09
2017-10-30T21:42:11.191Z,29.20
2017-10-30T21:45:00.041Z,29.25
2017-10-30T21:50:00.350Z,29.21
2017-10-30T21:52:27.639Z,29.27
2017-10-30T23:28:41.006Z,29.88
