createdAt,value
2023-01-21T00:00:06.104Z,-8273.72
2023-01-21T00:01:09.349Z,-7959.66
2023-01-21T00:02:12.960Z,-8276.19
2023-01-21T00:03:16.607Z,-7646.63
2023-01-21T00:04:19.550Z,-7332.41
2023-01-21T00:05:22.194Z,-7333.38
2023-01-21T00:06:24.715Z,-7334.16
2023-01-21T00:07:27.299Z,-7019.97
2023-01-21T00:08:30.052Z,-7020.66
2023-01-21T00:09:33.047Z,-6706.50
2023-01-21T00:10:35.519Z,-6707.63
2023-01-21T00:11:38.091Z,-6709.00
2023-01-21T00:12:40.611Z,-6709.75
2023-01-21T00:13:44.301Z,-7341.56
2023-01-21T00:14:46.930Z,-6711.56
2023-01-21T00:15:49.517Z,-6712.47
2023-01-21T00:16:51.990Z,-6713.13
2023-01-21T00:17:54.927Z,-7976.72
2023-01-21T00:18:57.613Z,-6399.38
2023-01-21T00:20:00.190Z,-6715.63
2023-01-21T00:21:03.301Z,-6716.22
2023-01-21T00:22:05.791Z,-6401.41
2023-01-21T00:23:08.336Z,-6086.25
2023-01-21T00:24:10.821Z,-6086.66
2023-01-21T00:25:13.375Z,-6087.59
2023-01-21T00:26:16.018Z,-5456.41
2023-01-21T00:27:18.538Z,-5457.00
2023-01-21T00:28:21.058Z,-5457.56
2023-01-21T00:29:23.701Z,-5458.22
2023-01-21T00:30:26.225Z,-5458.47
2023-01-21T00:31:28.838Z,-5142.91
2023-01-21T00:32:31.381Z,-5459.00
2023-01-21T00:33:34.987Z,-5143.84
2023-01-21T00:34:37.622Z,-4512.09
2023-01-21T00:35:42.287Z,-4196.84
2023-01-21T00:36:44.836Z,-4197.22
2023-01-21T00:37:47.349Z,-4829.69
2023-01-21T00:38:50.001Z,-4830.16
2023-01-21T00:39:52.506Z,-4514.59
2023-01-21T00:41:03.671Z,-5463.53
2023-01-21T00:42:06.428Z,-4515.97
2023-01-21T00:43:08.948Z,-5148.63
2023-01-21T00:44:11.475Z,-5781.41
2023-01-21T00:45:14.117Z,-6098.28
2023-01-21T00:46:17.009Z,-6731.56
2023-01-21T00:47:19.873Z,-6099.06
2023-01-21T00:48:22.512Z,-6416.22
2023-01-21T00:49:25.039Z,-6416.28
2023-01-21T00:50:27.560Z,-7049.53
2023-01-21T00:51:30.075Z,-7366.34
2023-01-21T00:52:32.605Z,-7367.31
2023-01-21T00:53:38.253Z,-8316.16
2023-01-21T00:54:40.763Z,-7685.16
2023-01-21T00:55:43.287Z,-7368.91
2023-01-21T00:56:45.917Z,-7369.25
2023-01-21T00:57:48.438Z,-8002.84
2023-01-21T00:58:50.963Z,-7686.81
2023-01-21T00:59:53.718Z,-8003.44
2023-01-21T01:01:11.634Z,-9269.50
2023-01-21T01:02:14.249Z,-8003.78
2023-01-21T01:03:16.767Z,-8320.13
2023-01-21T01:04:20.135Z,-8636.38
2023-01-21T01:05:22.649Z,-8636.19
2023-01-21T01:06:25.177Z,-8635.84
2023-01-21T01:07:27.819Z,-9268.16
2023-01-21T01:08:30.463Z,-9268.34
2023-01-21T01:09:33.098Z,-9584.81
2023-01-21T01:10:37.898Z,-10534.00
2023-01-21T01:11:40.419Z,-9901.28
2023-01-21T01:12:43.981Z,-10217.75
2023-01-21T01:13:46.664Z,-10217.84
2023-01-21T01:14:49.314Z,-10534.31
2023-01-21T01:15:56.106Z,-11166.78
2023-01-21T01:16:58.794Z,-10850.66
2023-01-21T01:18:01.550Z,-10851.31
2023-01-21T01:19:04.311Z,-10851.53
2023-01-21T01:20:07.795Z,-11168.22
2023-01-21T01:21:13.436Z,-11800.69
2023-01-21T01:22:16.438Z,-10852.41
2023-01-21T01:23:19.678Z,-11169.56
2023-01-21T01:24:22.564Z,-11169.78
2023-01-21T01:25:25.465Z,-11169.78
2023-01-21T01:26:28.564Z,-11170.25
2023-01-21T01:27:31.575Z,-11486.53
2023-01-21T01:28:34.973Z,-11803.03
2023-01-21T01:29:38.053Z,-11487.44
2023-01-21T01:30:41.204Z,-11804.09
2023-01-21T01:31:44.590Z,-11488.34
2023-01-21T01:32:47.654Z,-11804.44
2023-01-21T01:33:50.778Z,-11804.91
2023-01-21T01:34:53.904Z,-11805.25
2023-01-21T01:36:05.561Z,-12754.50
2023-01-21T01:37:08.664Z,-12122.63
2023-01-21T01:38:12.024Z,-12123.34
2023-01-21T01:39:15.269Z,-12124.06
2023-01-21T01:40:18.695Z,-12124.66
2023-01-21T01:41:27.850Z,-12758.25
2023-01-21T01:42:31.112Z,-11808.41
2023-01-21T01:43:53.826Z,-13074.97
2023-01-21T01:45:02.919Z,-13074.72
2023-01-21T01:46:06.074Z,-12125.75
2023-01-21T01:47:09.280Z,-11809.69
2023-01-21T01:48:18.280Z,-11493.84
2023-01-21T01:49:22.129Z,-10861.13
2023-01-21T01:50:29.213Z,-10229.38
2023-01-21T01:51:57.532Z,-11180.63
2023-01-21T01:53:01.868Z,-9915.06
2023-01-21T01:54:06.181Z,-9281.59
2023-01-21T01:55:11.340Z,-7382.41
2023-01-21T01:56:16.252Z,-8015.75
2023-01-21T01:57:22.855Z,-9281.50
2023-01-21T01:58:25.979Z,-9597.34
2023-01-21T01:59:30.790Z,-10863.53
2023-01-21T02:00:35.340Z,-11496.34
2023-01-21T02:01:38.363Z,-11496.56
2023-01-21T02:02:43.196Z,-11497.50
2023-01-21T02:03:53.225Z,-12132.56
2023-01-21T02:04:59.588Z,-12132.19
2023-01-21T02:06:03.201Z,-11498.88
2023-01-21T02:07:06.071Z,-11182.53
2023-01-21T02:08:09.609Z,-11180.72
2023-01-21T02:09:12.372Z,-10864.50
2023-01-21T02:10:19.982Z,-11498.19
2023-01-21T02:11:22.815Z,-11498.63
2023-01-21T02:12:25.759Z,-11497.50
2023-01-21T02:13:31.761Z,-12130.28
2023-01-21T02:14:42.870Z,-12128.72
2023-01-21T02:16:16.024Z,-12442.38
2023-01-21T02:17:43.647Z,-13073.81
2023-01-21T02:18:55.053Z,-12753.50
2023-01-21T02:20:16.215Z,-11801.16
2023-01-21T02:21:37.415Z,-12115.81
2023-01-21T02:23:07.815Z,-13694.78
2023-01-21T02:24:34.590Z,-14013.00
2023-01-21T02:25:36.976Z,-13063.13
2023-01-21T02:26:45.382Z,-13060.59
2023-01-21T02:27:55.062Z,-14004.91
2023-01-21T02:29:23.180Z,-14316.84
2023-01-21T02:30:47.685Z,-14627.47
2023-01-21T02:32:05.059Z,-15254.53
2023-01-21T02:33:23.676Z,-15885.75
2023-01-21T02:34:34.926Z,-16199.19
2023-01-21T02:35:48.262Z,-15565.41
2023-01-21T02:37:02.061Z,-16824.84
2023-01-21T02:38:16.104Z,-17137.06
2023-01-21T02:39:57.393Z,-17452.72
2023-01-21T02:41:25.704Z,-17768.22
2023-01-21T02:42:58.710Z,-18083.88
2023-01-21T02:44:13.348Z,-18086.75
2023-01-21T02:45:39.406Z,-18092.66
2023-01-21T02:46:47.595Z,-17780.53
2023-01-21T02:47:57.045Z,-17467.78
2023-01-21T02:49:07.486Z,-17151.88
2023-01-21T02:50:19.104Z,-17151.22
2023-01-21T02:51:23.319Z,-16519.72
2023-01-21T02:52:26.554Z,-16204.72
2023-01-21T02:53:34.599Z,-16205.78
2023-01-21T02:54:40.304Z,-16206.41
2023-01-21T02:55:43.607Z,-15260.38
2023-01-21T02:56:46.235Z,-15261.53
2023-01-21T02:57:53.077Z,-15264.59
2023-01-21T02:58:59.796Z,-15265.16
2023-01-21T03:00:08.201Z,-14949.50
2023-01-21T03:01:46.760Z,-15265.75
2023-01-21T03:02:52.121Z,-14318.06
2023-01-21T03:04:25.483Z,-14950.91
2023-01-21T03:05:49.367Z,-14636.59
2023-01-21T03:07:12.051Z,-14321.66
2023-01-21T03:08:30.538Z,-13373.78
2023-01-21T03:09:34.381Z,-13374.94
2023-01-21T03:10:44.456Z,-13691.88
2023-01-21T03:11:56.821Z,-13691.22
2023-01-21T03:13:07.139Z,-13376.13
2023-01-21T03:14:39.062Z,-13060.09
2023-01-21T03:16:12.860Z,-13060.34
2023-01-21T03:17:33.670Z,-12745.41
2023-01-21T03:18:45.454Z,-12430.28
2023-01-21T03:20:07.529Z,-12114.88
2023-01-21T03:21:17.232Z,-12115.22
2023-01-21T03:22:24.794Z,-12115.94
2023-01-21T03:23:34.396Z,-11485.50
2023-01-21T03:24:40.884Z,-11170.00
2023-01-21T03:25:46.402Z,-10854.16
2023-01-21T03:26:53.964Z,-10854.38
2023-01-21T03:27:58.812Z,-10538.16
2023-01-21T03:29:10.287Z,-10855.34
2023-01-21T03:30:19.162Z,-10539.09
2023-01-21T03:31:28.509Z,-10222.94
2023-01-21T03:32:35.130Z,-10222.94
2023-01-21T03:33:41.023Z,-9907.38
2023-01-21T03:34:51.454Z,-9907.88
2023-01-21T03:35:56.259Z,-9274.69
2023-01-21T03:37:08.384Z,-9591.72
2023-01-21T03:38:17.506Z,-8642.47
2023-01-21T03:39:56.148Z,-9276.78
2023-01-21T03:41:06.225Z,-8960.94
2023-01-21T03:42:10.064Z,-8011.47
2023-01-21T03:43:13.308Z,-7378.56
2023-01-21T03:44:17.035Z,-8012.00
2023-01-21T03:45:36.973Z,-8961.97
2023-01-21T03:47:14.516Z,-8647.09
2023-01-21T03:48:25.436Z,-7698.03
2023-01-21T03:50:14.919Z,-7382.41
2023-01-21T03:51:28.200Z,-7066.19
2023-01-21T03:52:31.931Z,-5165.16
2023-01-21T03:53:35.172Z,-4531.72
2023-01-21T03:54:39.368Z,-5165.75
2023-01-21T03:55:42.611Z,-3898.44
2023-01-21T03:56:45.738Z,-3899.34
2023-01-21T03:57:49.092Z,-3581.88
2023-01-21T03:58:52.214Z,-3581.81
2023-01-21T03:59:56.657Z,-3264.81
2023-01-21T04:01:00.070Z,-1679.38
2023-01-21T04:02:03.239Z,-2630.59
2023-01-21T04:03:06.147Z,-3265.13
2023-01-21T04:04:10.581Z,-4533.66
2023-01-21T04:05:14.422Z,-3899.91
2023-01-21T04:06:23.105Z,-4217.19
2023-01-21T04:07:25.948Z,-3265.88
2023-01-21T04:08:28.604Z,-2631.50
2023-01-21T04:09:31.164Z,-2631.91
2023-01-21T04:10:33.753Z,-2314.69
2023-01-21T04:11:36.332Z,-2631.78
2023-01-21T04:12:38.971Z,-2949.63
2023-01-21T04:13:41.810Z,-2632.56
2023-01-21T04:14:44.492Z,-2632.06
2023-01-21T04:15:47.130Z,-2632.00
2023-01-21T04:16:49.655Z,-1997.56
2023-01-21T04:17:52.370Z,-2314.59
2023-01-21T04:18:55.182Z,-2315.03
2023-01-21T04:19:57.811Z,-1363.53
2023-01-21T04:21:00.454Z,-1046.28
2023-01-21T04:22:03.056Z,-1363.50
2023-01-21T04:23:05.693Z,-1363.38
2023-01-21T04:24:08.255Z,-1046.00
2023-01-21T04:25:10.780Z,-728.56
2023-01-21T04:26:13.421Z,-94.03
2023-01-21T04:27:15.900Z,-94.03
2023-01-21T04:28:19.536Z,-94.38
2023-01-21T04:29:22.059Z,223.13
2023-01-21T04:30:24.586Z,540.50
2023-01-21T04:31:27.103Z,1175.31
2023-01-21T04:32:29.739Z,1537.31
2023-01-21T04:33:32.258Z,2080.44
2023-01-21T04:34:34.785Z,1810.09
2023-01-21T04:35:37.422Z,1492.66
2023-01-21T04:36:39.957Z,1864.66
2023-01-21T04:37:42.481Z,2187.06
2023-01-21T04:38:44.986Z,2127.53
2023-01-21T04:39:47.505Z,2472.31
2023-01-21T04:40:50.031Z,2720.34
2023-01-21T04:41:52.666Z,3129.66
2023-01-21T04:42:55.187Z,3387.69
2023-01-21T04:43:57.717Z,2970.91
2023-01-21T04:45:00.348Z,3333.19
2023-01-21T04:46:03.026Z,3946.06
2023-01-21T04:47:05.641Z,3871.66
2023-01-21T04:48:08.271Z,4365.47
2023-01-21T04:49:10.798Z,4722.94
2023-01-21T04:50:14.803Z,4033.03
2023-01-21T04:51:17.465Z,4991.00
2023-01-21T04:52:20.156Z,5420.47
2023-01-21T04:53:22.681Z,5279.03
2023-01-21T04:54:25.317Z,4668.50
2023-01-21T04:55:27.957Z,5490.41
2023-01-21T04:56:30.479Z,5855.34
2023-01-21T04:57:32.996Z,5910.03
2023-01-21T04:58:35.524Z,6695.03
2023-01-21T04:59:38.159Z,6419.44
2023-01-21T05:00:40.680Z,6993.19
2023-01-21T05:01:43.101Z,7437.91
2023-01-21T05:02:45.608Z,7067.94
2023-01-21T05:03:48.124Z,8972.25
2023-01-21T05:04:50.644Z,8868.78
2023-01-21T05:05:53.176Z,8424.28
2023-01-21T05:06:56.286Z,9689.94
2023-01-21T05:07:58.807Z,10144.75
2023-01-21T05:09:01.329Z,10934.97
2023-01-21T05:10:03.980Z,11314.69
2023-01-21T05:11:09.513Z,10533.59
2023-01-21T05:12:12.014Z,13156.78
2023-01-21T05:13:14.537Z,13220.69
2023-01-21T05:14:17.178Z,13794.88
2023-01-21T05:15:19.958Z,13587.34
2023-01-21T05:16:23.281Z,14448.66
2023-01-21T05:17:26.549Z,14919.97
2023-01-21T05:18:29.064Z,14945.97
2023-01-21T05:19:31.587Z,14611.34
2023-01-21T05:20:34.348Z,14654.91
2023-01-21T05:21:36.868Z,13952.09
2023-01-21T05:22:39.635Z,13718.63
2023-01-21T05:23:42.401Z,13244.72
2023-01-21T05:24:45.285Z,12721.53
2023-01-21T05:25:49.368Z,10631.28
2023-01-21T05:26:52.360Z,11119.44
2023-01-21T05:27:55.603Z,10413.63
2023-01-21T05:28:58.609Z,9603.78
2023-01-21T05:30:01.616Z,10171.28
2023-01-21T05:31:05.103Z,9287.78
2023-01-21T05:32:08.093Z,8467.22
2023-01-21T05:33:11.209Z,7941.25
2023-01-21T05:34:14.330Z,7524.53
2023-01-21T05:35:19.494Z,6531.75
2023-01-21T05:36:22.747Z,5190.81
2023-01-21T05:37:25.856Z,4890.50
2023-01-21T05:38:48.911Z,2879.44
2023-01-21T05:39:52.063Z,5843.66
2023-01-21T05:41:02.582Z,2668.41
2023-01-21T05:42:05.704Z,4760.72
2023-01-21T05:43:08.827Z,4991.59
2023-01-21T05:44:11.946Z,5378.78
2023-01-21T05:45:15.549Z,4790.41
2023-01-21T05:46:18.693Z,6357.38
2023-01-21T05:47:21.795Z,6630.44
2023-01-21T05:48:25.155Z,6650.31
2023-01-21T05:49:28.277Z,7104.72
2023-01-21T05:50:32.979Z,6990.47
2023-01-21T05:51:36.115Z,7067.66
2023-01-21T05:52:39.923Z,7142.16
2023-01-21T05:53:43.163Z,6888.69
2023-01-21T05:55:00.652Z,7129.56
2023-01-21T05:56:05.491Z,5537.69
2023-01-21T05:57:08.613Z,5418.84
2023-01-21T05:58:11.969Z,5706.84
2023-01-21T05:59:15.212Z,5344.34
2023-01-21T06:00:19.335Z,5530.72
2023-01-21T06:01:23.023Z,5903.50
2023-01-21T06:02:26.322Z,6581.88
2023-01-21T06:03:29.766Z,7876.69
2023-01-21T06:04:32.739Z,8670.53
2023-01-21T06:05:35.504Z,9934.41
2023-01-21T06:06:38.386Z,10867.59
2023-01-21T06:07:41.032Z,11730.84
2023-01-21T06:08:43.909Z,12146.44
2023-01-21T06:09:46.667Z,12666.28
2023-01-21T06:10:49.681Z,12748.78
2023-01-21T06:11:52.315Z,12717.63
2023-01-21T06:12:55.081Z,12926.91
2023-01-21T06:13:57.615Z,13250.75
2023-01-21T06:15:00.648Z,14030.13
2023-01-21T06:16:03.318Z,14582.41
2023-01-21T06:17:05.808Z,14674.25
2023-01-21T06:18:08.816Z,14091.81
2023-01-21T06:19:11.413Z,14579.50
2023-01-21T06:20:14.213Z,14531.13
2023-01-21T06:21:16.750Z,15398.41
2023-01-21T06:22:24.200Z,14761.72
2023-01-21T06:23:27.970Z,16386.03
2023-01-21T06:24:30.737Z,17042.16
2023-01-21T06:25:34.464Z,16866.69
2023-01-21T06:26:37.013Z,17019.47
2023-01-21T06:27:39.792Z,18606.03
2023-01-21T06:28:42.669Z,18318.22
2023-01-21T06:29:45.308Z,18938.84
2023-01-21T06:30:47.996Z,18792.00
2023-01-21T06:31:50.850Z,19128.94
2023-01-21T06:32:53.717Z,19438.78
2023-01-21T06:33:56.189Z,20083.66
2023-01-21T06:34:58.862Z,20210.88
2023-01-21T06:36:01.382Z,20861.88
2023-01-21T06:37:04.023Z,21265.63
2023-01-21T06:38:06.543Z,20963.41
2023-01-21T06:39:12.086Z,20677.72
2023-01-21T06:40:15.490Z,20575.56
2023-01-21T06:41:18.302Z,21895.09
2023-01-21T06:42:21.066Z,22121.88
2023-01-21T06:43:23.592Z,22311.56
2023-01-21T06:44:26.109Z,22929.94
2023-01-21T06:45:28.745Z,23224.16
2023-01-21T06:46:31.428Z,23361.44
2023-01-21T06:47:34.034Z,23533.88
2023-01-21T06:48:36.676Z,23206.06
2023-01-21T06:49:39.677Z,23310.75
2023-01-21T06:50:42.194Z,23466.25
2023-01-21T06:51:44.711Z,23829.00
2023-01-21T06:52:48.801Z,23360.22
2023-01-21T06:53:51.433Z,24763.81
2023-01-21T06:54:53.951Z,24505.25
2023-01-21T06:55:56.474Z,24501.91
2023-01-21T06:56:59.248Z,23556.44
2023-01-21T06:58:01.752Z,23481.38
2023-01-21T06:59:04.878Z,23283.75
2023-01-21T07:00:08.743Z,22457.84
2023-01-21T07:01:11.245Z,23261.53
2023-01-21T07:02:13.767Z,23673.88
2023-01-21T07:03:16.281Z,23973.84
2023-01-21T07:04:18.800Z,23825.09
2023-01-21T07:05:21.236Z,23620.06
2023-01-21T07:06:23.734Z,24099.19
2023-01-21T07:07:26.754Z,24287.34
2023-01-21T07:08:29.249Z,24445.25
2023-01-21T07:09:32.128Z,24432.56
2023-01-21T07:10:34.648Z,25384.69
2023-01-21T07:11:37.298Z,25997.38
2023-01-21T07:12:39.816Z,26266.13
2023-01-21T07:13:42.334Z,27559.38
2023-01-21T07:14:44.855Z,27945.84
2023-01-21T07:15:48.037Z,28213.22
2023-01-21T07:16:50.756Z,28478.09
2023-01-21T07:17:54.462Z,29253.78
2023-01-21T07:18:57.102Z,29599.19
2023-01-21T07:19:59.869Z,30429.50
2023-01-21T07:21:02.627Z,31498.06
2023-01-21T07:22:05.169Z,32770.88
2023-01-21T07:23:08.394Z,33021.06
2023-01-21T07:24:12.358Z,33437.91
2023-01-21T07:25:15.555Z,33895.88
2023-01-21T07:26:19.318Z,34361.38
2023-01-21T07:27:24.244Z,35172.41
2023-01-21T07:28:27.239Z,35648.09
2023-01-21T07:29:30.119Z,36068.47
2023-01-21T07:30:33.122Z,36257.13
2023-01-21T07:31:36.371Z,36839.81
2023-01-21T07:32:39.488Z,37749.13
2023-01-21T07:33:42.609Z,38386.41
2023-01-21T07:34:45.731Z,39019.47
2023-01-21T07:35:48.847Z,39719.34
2023-01-21T07:36:52.330Z,40014.50
2023-01-21T07:37:55.458Z,40912.00
2023-01-21T07:38:58.821Z,41406.53
2023-01-21T07:40:01.942Z,42390.22
2023-01-21T07:41:05.064Z,42997.22
2023-01-21T07:42:10.471Z,42160.16
2023-01-21T07:43:13.584Z,44150.63
2023-01-21T07:44:16.716Z,44351.34
2023-01-21T07:45:20.786Z,43897.19
2023-01-21T07:46:24.441Z,44843.91
2023-01-21T07:47:27.631Z,45620.91
2023-01-21T07:48:30.870Z,46437.16
2023-01-21T07:49:33.995Z,46997.81
2023-01-21T07:50:37.833Z,46477.13
2023-01-21T07:51:41.079Z,47617.44
2023-01-21T07:52:44.197Z,48349.44
2023-01-21T07:53:47.811Z,48253.50
2023-01-21T07:54:51.048Z,48870.72
2023-01-21T07:55:54.283Z,49072.94
2023-01-21T07:56:57.526Z,48523.31
2023-01-21T07:58:00.905Z,48763.81
2023-01-21T07:59:04.247Z,48625.34
2023-01-21T08:00:08.811Z,47009.47
2023-01-21T08:01:14.692Z,48497.16
2023-01-21T08:02:18.201Z,48802.28
2023-01-21T08:03:23.577Z,48478.63
2023-01-21T08:04:26.816Z,48793.59
2023-01-21T08:05:29.939Z,48700.19
2023-01-21T08:06:32.820Z,48488.69
2023-01-21T08:07:35.941Z,48773.66
2023-01-21T08:08:38.823Z,48997.19
2023-01-21T08:09:41.829Z,48610.63
2023-01-21T08:10:44.830Z,47765.06
2023-01-21T08:11:47.590Z,47528.94
2023-01-21T08:12:50.356Z,47771.72
2023-01-21T08:13:53.112Z,47556.19
2023-01-21T08:14:55.757Z,47064.34
2023-01-21T08:15:58.695Z,46971.66
2023-01-21T08:17:01.996Z,45635.72
2023-01-21T08:18:04.641Z,46119.88
2023-01-21T08:19:07.208Z,44719.56
2023-01-21T08:20:11.289Z,43617.19
2023-01-21T08:21:13.814Z,44351.66
2023-01-21T08:22:16.334Z,43665.34
2023-01-21T08:23:18.854Z,43451.88
2023-01-21T08:24:21.733Z,42947.88
2023-01-21T08:25:24.221Z,42655.13
2023-01-21T08:26:26.895Z,41313.16
2023-01-21T08:27:29.412Z,42197.47
2023-01-21T08:28:31.898Z,41514.38
2023-01-21T08:29:34.575Z,41444.53
2023-01-21T08:30:37.248Z,41441.38
2023-01-21T08:31:39.926Z,41388.00
2023-01-21T08:32:42.496Z,40086.56
2023-01-21T08:33:45.407Z,38563.16
2023-01-21T08:34:47.866Z,39423.81
2023-01-21T08:35:50.419Z,38353.25
2023-01-21T08:36:53.033Z,37614.59
2023-01-21T08:37:57.623Z,35880.63
2023-01-21T08:39:02.104Z,35274.16
2023-01-21T08:40:04.956Z,34651.09
2023-01-21T08:41:07.679Z,33289.09
2023-01-21T08:42:10.341Z,30310.88
2023-01-21T08:43:13.228Z,28889.00
2023-01-21T08:44:15.871Z,26517.00
2023-01-21T08:45:18.918Z,24255.56
2023-01-21T08:46:21.747Z,22008.66
2023-01-21T08:47:25.496Z,20286.22
2023-01-21T08:48:29.924Z,16016.06
2023-01-21T08:49:35.204Z,12647.25
2023-01-21T08:50:38.082Z,11588.88
2023-01-21T08:51:41.686Z,9572.06
2023-01-21T08:52:51.154Z,3127.00
2023-01-21T08:53:53.799Z,3430.41
2023-01-21T08:54:56.311Z,687.19
2023-01-21T08:56:03.639Z,-2645.53
2023-01-21T08:57:06.519Z,-2963.53
2023-01-21T08:58:09.169Z,-3917.72
2023-01-21T08:59:11.674Z,-4554.09
2023-01-21T09:00:14.673Z,-5189.81
2023-01-21T09:01:17.218Z,-4554.03
2023-01-21T09:02:19.904Z,-4553.91
2023-01-21T09:03:22.719Z,-5825.94
2023-01-21T09:04:25.245Z,-5826.56
2023-01-21T09:05:27.756Z,-5826.94
2023-01-21T09:06:30.648Z,-6145.25
2023-01-21T09:07:33.167Z,-5509.19
2023-01-21T09:08:36.642Z,-5509.31
2023-01-21T09:09:39.163Z,-6463.63
2023-01-21T09:11:00.534Z,-6146.38
2023-01-21T09:12:04.871Z,-6146.38
2023-01-21T09:13:08.951Z,-7101.53
2023-01-21T09:14:11.708Z,-6146.94
2023-01-21T09:15:14.634Z,-6464.78
2023-01-21T09:16:20.602Z,-7737.56
2023-01-21T09:17:23.581Z,-7420.00
2023-01-21T09:18:26.217Z,-6784.28
2023-01-21T09:19:29.100Z,-6785.03
2023-01-21T09:20:31.758Z,-6784.50
2023-01-21T09:21:37.995Z,-7103.78
2023-01-21T09:22:40.506Z,-7739.72
2023-01-21T09:23:43.277Z,-8058.16
2023-01-21T09:24:46.037Z,-7741.03
2023-01-21T09:25:48.670Z,-7742.22
2023-01-21T09:26:51.671Z,-8379.00
2023-01-21T09:27:54.570Z,-8061.25
2023-01-21T09:28:59.356Z,-9652.44
2023-01-21T09:30:02.360Z,-9972.94
2023-01-21T09:31:08.603Z,-10927.84
2023-01-21T09:32:11.480Z,-10612.09
2023-01-21T09:33:15.811Z,-11247.94
2023-01-21T09:34:18.803Z,-12523.16
2023-01-21T09:35:21.935Z,-12841.00
2023-01-21T09:36:28.410Z,-14752.06
2023-01-21T09:37:35.014Z,-14432.09
2023-01-21T09:38:38.251Z,-15385.22
2023-01-21T09:39:41.374Z,-16020.19
2023-01-21T09:40:46.417Z,-16655.66
2023-01-21T09:41:55.656Z,-17925.03
2023-01-21T09:43:03.458Z,-18560.56
2023-01-21T09:44:15.461Z,-18558.84
2023-01-21T09:45:20.621Z,-19194.63
2023-01-21T09:46:32.625Z,-19831.06
2023-01-21T09:47:41.987Z,-20144.88
2023-01-21T09:48:47.630Z,-20148.38
2023-01-21T09:49:55.708Z,-20147.66
2023-01-21T09:51:03.772Z,-20144.69
2023-01-21T09:52:43.914Z,-20147.28
2023-01-21T09:53:53.395Z,-20150.03
2023-01-21T09:54:58.706Z,-20148.75
2023-01-21T09:56:11.519Z,-20148.75
2023-01-21T09:57:23.526Z,-20149.31
2023-01-21T09:58:35.163Z,-20146.72
2023-01-21T09:59:47.897Z,-20145.81
2023-01-21T10:01:17.433Z,-20147.66
2023-01-21T10:02:54.133Z,-20148.38
2023-01-21T10:04:06.016Z,-20149.88
2023-01-21T10:05:40.340Z,-20149.50
2023-01-21T10:06:51.857Z,-19829.44
2023-01-21T10:08:06.141Z,-19511.59
2023-01-21T10:09:42.382Z,-18876.75
2023-01-21T10:10:56.307Z,-17605.78
2023-01-21T10:12:13.346Z,-16651.63
2023-01-21T10:13:25.378Z,-15695.47
2023-01-21T10:14:36.868Z,-15697.81
2023-01-21T10:15:49.241Z,-15061.22
2023-01-21T10:17:12.327Z,-14743.50
2023-01-21T10:18:20.314Z,-14744.06
2023-01-21T10:19:28.528Z,-14745.03
2023-01-21T10:20:44.490Z,-14427.94
2023-01-21T10:21:51.098Z,-14429.59
2023-01-21T10:23:04.415Z,-14112.69
2023-01-21T10:24:12.404Z,-13796.00
2023-01-21T10:25:30.234Z,-13159.72
2023-01-21T10:26:34.729Z,-13160.75
2023-01-21T10:27:38.570Z,-12206.25
2023-01-21T10:28:47.931Z,-11252.38
2023-01-21T10:29:57.654Z,-9660.72
2023-01-21T10:31:11.841Z,-8387.13
2023-01-21T10:32:18.788Z,-7432.34
2023-01-21T10:33:25.306Z,-6796.44
2023-01-21T10:34:32.614Z,-6159.63
2023-01-21T10:35:46.143Z,-6161.00
2023-01-21T10:36:59.626Z,-5205.31
2023-01-21T10:38:16.416Z,-5844.13
2023-01-21T10:39:43.071Z,-5845.22
2023-01-21T10:41:08.740Z,-4890.59
2023-01-21T10:42:37.759Z,-3297.03
2023-01-21T10:43:55.068Z,-2660.03
2023-01-21T10:44:57.705Z,-1065.25
2023-01-21T10:46:31.665Z,210.97
2023-01-21T10:47:36.948Z,2445.72
2023-01-21T10:48:46.904Z,3403.94
2023-01-21T10:50:46.457Z,5001.63
2023-01-21T10:52:34.441Z,7239.72
2023-01-21T10:54:18.130Z,10437.25
2023-01-21T10:55:57.950Z,10438.88
2023-01-21T10:57:21.830Z,10440.22
2023-01-21T10:58:36.115Z,12040.28
2023-01-21T10:59:40.325Z,13641.88
2023-01-21T11:00:48.715Z,15242.78
2023-01-21T11:02:02.753Z,15244.16
2023-01-21T11:03:16.922Z,16527.03
2023-01-21T11:04:24.256Z,17491.63
2023-01-21T11:05:27.368Z,18775.50
2023-01-21T11:06:33.614Z,20061.97
2023-01-21T11:07:40.081Z,21991.00
2023-01-21T11:08:45.727Z,23921.28
2023-01-21T11:09:49.207Z,26814.09
2023-01-21T11:10:56.171Z,27783.56
2023-01-21T11:11:58.806Z,31964.72
2023-01-21T11:13:01.333Z,33259.38
2023-01-21T11:14:03.848Z,35195.22
2023-01-21T11:15:20.451Z,36169.91
2023-01-21T11:16:45.040Z,37466.50
2023-01-21T11:17:50.533Z,41015.31
2023-01-21T11:18:54.023Z,43287.50
2023-01-21T11:20:01.470Z,47487.41
2023-01-21T11:21:19.577Z,49759.00
2023-01-21T11:22:23.567Z,53958.31
2023-01-21T11:23:31.473Z,57845.44
2023-01-21T11:24:51.662Z,56230.63
2023-01-21T11:26:10.260Z,55902.34
2023-01-21T11:27:28.850Z,55898.78
2023-01-21T11:28:31.948Z,55893.47
2023-01-21T11:29:41.432Z,54273.81
2023-01-21T11:30:51.131Z,56202.91
2023-01-21T11:32:05.474Z,53927.09
2023-01-21T11:33:13.597Z,50689.66
2023-01-21T11:34:17.921Z,48744.97
2023-01-21T11:35:23.320Z,46160.97
2023-01-21T11:36:26.442Z,44543.34
2023-01-21T11:37:31.724Z,41965.06
2023-01-21T11:38:36.533Z,40352.66
2023-01-21T11:39:56.326Z,38744.09
2023-01-21T11:41:10.836Z,38747.41
2023-01-21T11:42:17.455Z,38751.63
2023-01-21T11:43:46.017Z,39080.53
2023-01-21T11:45:22.377Z,43274.59
2023-01-21T11:46:36.899Z,42309.19
2023-01-21T11:47:50.220Z,44897.47
2023-01-21T11:49:16.389Z,47487.41
2023-01-21T11:50:26.596Z,49109.88
2023-01-21T11:51:29.825Z,52022.19
2023-01-21T11:52:32.951Z,54290.16
2023-01-21T11:53:36.071Z,57526.56
2023-01-21T11:54:40.755Z,59800.72
2023-01-21T11:55:53.844Z,58509.59
2023-01-21T11:57:00.435Z,58522.63
2023-01-21T11:58:03.798Z,63722.00
2023-01-21T11:59:42.203Z,68279.34
2023-01-21T12:00:47.863Z,67661.09
2023-01-21T12:01:59.125Z,65425.94
2023-01-21T12:03:06.331Z,74569.03
2023-01-21T12:04:15.935Z,88981.84
2023-01-21T12:05:43.532Z,109375.50
2023-01-21T12:06:49.055Z,129884.41
2023-01-21T12:07:53.016Z,144602.44
2023-01-21T12:09:02.740Z,146542.19
2023-01-21T12:10:27.697Z,146636.28
2023-01-21T12:11:31.902Z,146701.47
2023-01-21T12:12:53.384Z,146786.00
2023-01-21T12:14:15.468Z,146778.72
2023-01-21T12:15:25.427Z,146817.34
2023-01-21T12:16:33.724Z,146807.69
2023-01-21T12:17:56.631Z,146793.22
2023-01-21T12:19:17.996Z,146700.25
2023-01-21T12:20:29.161Z,146662.84
2023-01-21T12:21:43.680Z,146631.47
2023-01-21T12:23:01.498Z,146590.47
2023-01-21T12:24:06.647Z,146527.72
2023-01-21T12:25:46.208Z,146531.34
2023-01-21T12:26:56.285Z,146492.69
2023-01-21T12:28:15.294Z,146501.13
2023-01-21T12:29:39.058Z,146479.41
2023-01-21T12:31:14.287Z,146477.00
2023-01-21T12:32:43.252Z,146462.53
2023-01-21T12:33:52.014Z,146411.88
2023-01-21T12:35:08.822Z,146411.88
2023-01-21T12:36:19.383Z,146392.56
2023-01-21T12:37:55.016Z,146390.16
2023-01-21T12:39:09.541Z,146350.38
2023-01-21T12:40:33.059Z,146373.28
2023-01-21T12:41:38.457Z,146363.66
2023-01-21T12:42:48.058Z,146362.44
2023-01-21T12:44:12.059Z,146361.19
2023-01-21T12:45:19.869Z,146373.28
2023-01-21T12:46:35.297Z,146373.28
2023-01-21T12:47:46.845Z,146351.56
2023-01-21T12:49:12.431Z,146317.81
2023-01-21T12:50:17.563Z,146303.38
2023-01-21T12:51:38.710Z,146315.41
2023-01-21T12:53:06.673Z,146300.97
2023-01-21T12:54:23.712Z,146317.81
2023-01-21T12:55:51.067Z,146333.50
2023-01-21T12:57:34.874Z,146339.53
2023-01-21T12:58:45.309Z,146353.97
2023-01-21T13:00:00.799Z,146346.75
2023-01-21T13:01:13.358Z,146321.44
2023-01-21T13:02:18.702Z,146313.00
2023-01-21T13:03:37.517Z,146323.84
2023-01-21T13:05:08.966Z,146346.75
2023-01-21T13:06:29.726Z,146361.19
2023-01-21T13:07:56.963Z,146358.78