createdAt,value
2023-01-13T00:05:43.325Z,2.07
2023-01-13T00:08:14.018Z,2.05
2023-01-13T00:11:06.846Z,2.45
2023-01-13T00:17:03.872Z,2.10
2023-01-13T00:22:19.842Z,1.45
2023-01-13T00:25:32.414Z,3.30
2023-01-13T00:28:23.133Z,2.85
2023-01-13T00:31:07.337Z,3.30
2023-01-13T00:34:19.636Z,2.30
2023-01-13T00:37:14.726Z,2.85
2023-01-13T00:42:40.023Z,3.08
2023-01-13T00:45:08.015Z,4.00
2023-01-13T00:47:42.497Z,2.72
2023-01-13T00:53:31.021Z,2.75
2023-01-13T00:56:00.076Z,3.28
2023-01-13T00:58:35.363Z,3.17
2023-01-13T01:04:24.298Z,4.00
2023-01-13T01:06:54.871Z,2.08
2023-01-13T01:12:32.354Z,3.55
2023-01-13T01:15:25.053Z,3.97
2023-01-13T01:18:16.929Z,2.22
2023-01-13T01:21:00.427Z,2.25
2023-01-13T01:23:31.441Z,5.53
2023-01-13T01:26:05.227Z,4.10
2023-01-13T01:28:58.069Z,2.92
2023-01-13T01:31:40.180Z,3.53
2023-01-13T01:34:32.330Z,2.28
2023-01-13T01:37:02.845Z,4.00
2023-01-13T01:40:01.965Z,2.88
2023-01-13T01:42:47.286Z,3.08
2023-01-13T01:45:45.982Z,3.67
2023-01-13T01:48:21.463Z,3.75
2023-01-13T01:50:59.519Z,3.35
2023-01-13T01:53:35.666Z,3.03
2023-01-13T01:56:03.791Z,3.42
2023-01-13T01:58:38.996Z,3.28
2023-01-13T02:01:07.041Z,3.20
2023-01-13T02:03:39.125Z,3.10
2023-01-13T02:06:13.936Z,3.33
2023-01-13T02:08:44.986Z,3.63
2023-01-13T02:11:52.452Z,3.38
2023-01-13T02:14:26.411Z,3.53
2023-01-13T02:17:22.207Z,3.58
2023-01-13T02:23:38.235Z,4.18
2023-01-13T02:26:42.098Z,2.80
2023-01-13T02:30:24.644Z,4.65
2023-01-13T02:33:25.295Z,2.42
2023-01-13T02:35:54.008Z,2.85
2023-01-13T02:38:58.539Z,3.40
2023-01-13T02:41:59.352Z,3.45
2023-01-13T02:44:34.214Z,3.17
2023-01-13T02:47:26.766Z,3.47
2023-01-13T02:50:10.444Z,3.22
2023-01-13T02:52:48.178Z,3.30
2023-01-13T02:55:22.834Z,3.53
2023-01-13T02:57:51.557Z,3.85
2023-01-13T03:00:21.066Z,3.55
2023-01-13T03:02:49.613Z,4.85
2023-01-13T03:05:18.613Z,3.42
2023-01-13T03:08:00.898Z,4.82
2023-01-13T03:10:51.393Z,3.28
2023-01-13T03:13:43.317Z,3.70
2023-01-13T03:16:38.985Z,3.30
2023-01-13T03:20:17.400Z,3.60
2023-01-13T03:23:04.349Z,5.40
2023-01-13T03:26:09.204Z,3.72
2023-01-13T03:28:44.093Z,4.43
2023-01-13T03:31:36.520Z,5.13
2023-01-13T03:35:02.253Z,3.72
2023-01-13T03:40:32.260Z,3.35
2023-01-13T03:43:26.739Z,3.60
2023-01-13T03:46:00.731Z,5.07
2023-01-13T03:48:30.898Z,3.03
2023-01-13T03:51:37.176Z,3.25
2023-01-13T03:54:14.308Z,4.40
2023-01-13T03:57:02.839Z,3.15
2023-01-13T04:00:03.011Z,3.67
2023-01-13T04:03:17.969Z,4.22
2023-01-13T04:05:51.635Z,4.78
2023-01-13T04:08:25.257Z,2.20
2023-01-13T04:11:06.273Z,2.85
2023-01-13T04:16:37.612Z,2.78
2023-01-13T04:19:06.618Z,3.20
2023-01-13T04:21:35.528Z,5.40
2023-01-13T04:27:32.313Z,4.53
2023-01-13T04:29:59.709Z,3.47
2023-01-13T04:32:27.332Z,1.95
2023-01-13T04:35:01.410Z,3.00
2023-01-13T04:37:32.561Z,3.05
2023-01-13T04:40:00.240Z,3.20
2023-01-13T04:42:27.777Z,2.85
2023-01-13T04:44:55.071Z,2.35
2023-01-13T04:47:46.392Z,2.83
2023-01-13T04:50:14.019Z,1.48
2023-01-13T04:52:41.313Z,2.20
2023-01-13T04:55:09.367Z,3.58
2023-01-13T04:57:37.753Z,2.05
2023-01-13T05:00:10.356Z,1.48
2023-01-13T05:02:37.770Z,2.67
2023-01-13T05:05:07.603Z,2.75
2023-01-13T05:07:36.036Z,1.70
2023-01-13T05:10:03.869Z,1.50
2023-01-13T05:12:50.089Z,1.58
2023-01-13T05:18:09.547Z,0.45
2023-01-13T05:20:41.641Z,2.10
2023-01-13T05:23:28.828Z,0.90
2023-01-13T05:28:43.776Z,1.90
2023-01-13T05:31:18.010Z,1.33
2023-01-13T05:33:45.068Z,0.80
2023-01-13T05:36:13.146Z,1.17
2023-01-13T05:38:45.169Z,0.73
2023-01-13T05:41:48.259Z,0.90
2023-01-13T05:44:40.603Z,1.10
2023-01-13T05:47:07.976Z,1.80
2023-01-13T05:49:42.201Z,1.50
2023-01-13T05:52:12.671Z,1.60
2023-01-13T05:54:41.536Z,1.65
2023-01-13T05:57:08.586Z,1.05
2023-01-13T05:59:37.003Z,2.15
2023-01-13T06:02:13.198Z,0.77
2023-01-13T06:04:40.599Z,1.58
2023-01-13T06:07:11.720Z,1.00
2023-01-13T06:09:38.963Z,0.80
2023-01-13T06:12:17.363Z,1.27
2023-01-13T06:14:44.870Z,1.05
2023-01-13T06:17:14.889Z,1.00
2023-01-13T06:19:45.015Z,2.30
2023-01-13T06:22:27.379Z,2.00
2023-01-13T06:24:54.979Z,1.17
2023-01-13T06:27:28.006Z,1.70
2023-01-13T06:29:58.704Z,1.23
2023-01-13T06:32:39.917Z,1.90
2023-01-13T06:35:15.235Z,0.73
2023-01-13T06:37:58.170Z,1.48
2023-01-13T06:40:27.209Z,2.53
2023-01-13T06:43:16.539Z,1.25
2023-01-13T06:45:53.316Z,1.23
2023-01-13T06:48:35.541Z,1.70
2023-01-13T06:51:05.327Z,1.25
2023-01-13T06:53:38.850Z,1.17
2023-01-13T06:56:31.594Z,1.80
2023-01-13T06:58:58.566Z,2.35
2023-01-13T07:01:42.037Z,1.40
2023-01-13T07:06:53.233Z,1.55
2023-01-13T07:09:20.217Z,2.38
2023-01-13T07:11:47.711Z,2.03
2023-01-13T07:14:37.681Z,1.92
2023-01-13T07:17:09.353Z,1.70
2023-01-13T07:19:42.612Z,3.95
2023-01-13T07:22:09.853Z,1.77
2023-01-13T07:24:38.947Z,1.83
2023-01-13T07:27:06.056Z,2.33
2023-01-13T07:29:44.333Z,1.80
2023-01-13T07:32:11.437Z,1.23
2023-01-13T07:34:38.392Z,1.88
2023-01-13T07:37:05.413Z,1.42
2023-01-13T07:39:32.461Z,1.38
2023-01-13T07:42:18.039Z,1.55
2023-01-13T07:44:45.366Z,1.77
2023-01-13T07:47:13.124Z,2.00
2023-01-13T07:49:40.439Z,1.88
2023-01-13T07:52:07.438Z,2.00
2023-01-13T07:54:40.681Z,2.58
2023-01-13T07:57:08.971Z,2.13
2023-01-13T07:59:43.659Z,2.85
2023-01-13T08:02:14.224Z,1.58
2023-01-13T08:04:41.740Z,2.10
2023-01-13T08:07:10.179Z,1.88
2023-01-13T08:09:37.225Z,1.20
2023-01-13T08:12:23.335Z,1.75
2023-01-13T08:14:51.869Z,1.65
2023-01-13T08:17:20.598Z,2.30
2023-01-13T08:19:53.384Z,1.67
2023-01-13T08:22:20.439Z,1.60
2023-01-13T08:24:48.388Z,2.60
2023-01-13T08:27:20.793Z,2.08
2023-01-13T08:29:50.726Z,2.78
2023-01-13T08:32:31.224Z,1.48
2023-01-13T08:35:02.058Z,2.42
2023-01-13T08:37:29.761Z,3.63
2023-01-13T08:39:59.340Z,2.03
2023-01-13T08:42:29.657Z,2.78
2023-01-13T08:44:56.858Z,1.20
2023-01-13T08:47:24.771Z,2.88
2023-01-13T08:49:51.922Z,1.17
2023-01-13T08:52:18.973Z,3.13
2023-01-13T08:54:46.487Z,3.67
2023-01-13T08:57:15.477Z,3.60
2023-01-13T08:59:48.770Z,3.45
2023-01-13T09:02:24.197Z,1.88
2023-01-13T09:04:52.182Z,1.23
2023-01-13T09:07:20.778Z,2.60
2023-01-13T09:09:48.005Z,3.63
2023-01-13T09:12:45.904Z,1.75
2023-01-13T09:15:14.004Z,2.35
2023-01-13T09:17:41.323Z,4.15
2023-01-13T09:20:10.181Z,1.85
2023-01-13T09:22:53.482Z,2.70
2023-01-13T09:25:20.574Z,1.95
2023-01-13T09:27:47.740Z,2.33
2023-01-13T09:30:15.157Z,2.13
2023-01-13T09:32:42.565Z,2.72
2023-01-13T09:35:09.958Z,3.42
2023-01-13T09:37:40.437Z,2.33
2023-01-13T09:40:23.852Z,1.95
2023-01-13T09:43:22.349Z,2.63
2023-01-13T09:46:30.685Z,3.53
2023-01-13T09:48:58.892Z,2.47
2023-01-13T09:51:35.870Z,2.33
2023-01-13T09:54:13.564Z,1.85
2023-01-13T09:56:40.576Z,2.83
2023-01-13T09:59:13.182Z,2.72
2023-01-13T10:02:24.962Z,3.08
2023-01-13T10:05:39.198Z,4.85
2023-01-13T10:08:20.835Z,3.42
2023-01-13T10:10:57.036Z,1.60
2023-01-13T10:13:30.937Z,1.15
2023-01-13T10:16:29.844Z,3.03
2023-01-13T10:19:12.644Z,2.75
2023-01-13T10:22:22.957Z,3.15
2023-01-13T10:25:02.081Z,3.08
2023-01-13T10:27:38.801Z,6.28
2023-01-13T10:30:34.087Z,2.40
2023-01-13T10:33:27.725Z,2.13
2023-01-13T10:36:12.247Z,2.70
2023-01-13T10:38:51.198Z,3.08
2023-01-13T10:41:27.610Z,1.77
2023-01-13T10:44:10.295Z,2.42
2023-01-13T10:46:59.258Z,2.30
2023-01-13T10:49:38.721Z,2.83
2023-01-13T10:52:27.941Z,2.55
2023-01-13T10:55:00.148Z,3.03
2023-01-13T10:57:33.693Z,3.58
2023-01-13T11:00:05.004Z,3.50
2023-01-13T11:02:35.892Z,2.28
2023-01-13T11:05:25.076Z,2.70
2023-01-13T11:07:55.094Z,2.63
2023-01-13T11:10:29.233Z,2.08
2023-01-13T11:13:17.061Z,5.38
2023-01-13T11:16:13.519Z,2.63
2023-01-13T11:19:12.313Z,3.08
2023-01-13T11:21:56.594Z,2.95
2023-01-13T11:24:52.836Z,2.70
2023-01-13T11:27:40.834Z,3.20
2023-01-13T11:30:30.687Z,3.15
2023-01-13T11:33:16.556Z,2.65
2023-01-13T11:36:14.306Z,3.00
2023-01-13T11:38:50.052Z,2.75
2023-01-13T11:45:17.911Z,3.38
2023-01-13T11:47:54.787Z,3.33
2023-01-13T11:50:54.263Z,3.85
2023-01-13T11:53:58.902Z,4.60
2023-01-13T11:57:05.288Z,3.67
2023-01-13T12:00:12.406Z,3.35
2023-01-13T12:06:40.466Z,3.22
2023-01-13T12:10:00.616Z,2.53
2023-01-13T12:12:53.249Z,1.95
2023-01-13T12:15:23.888Z,1.13
2023-01-13T12:18:26.027Z,3.15
2023-01-13T12:20:55.881Z,3.22
2023-01-13T12:23:32.832Z,2.35
2023-01-13T12:28:43.282Z,2.50
2023-01-13T12:31:11.671Z,1.70
2023-01-13T12:33:51.532Z,1.90
2023-01-13T12:36:48.348Z,2.50
2023-01-13T12:39:50.288Z,1.97
2023-01-13T12:43:29.951Z,3.17
2023-01-13T12:46:19.725Z,3.33
2023-01-13T12:48:56.974Z,2.15
2023-01-13T13:00:05.803Z,2.10
2023-01-13T13:03:08.135Z,2.88
2023-01-13T13:06:11.294Z,2.45
2023-01-13T13:08:41.307Z,2.00
2023-01-13T13:14:37.388Z,2.03
2023-01-13T13:17:08.421Z,1.65
2023-01-13T13:20:21.516Z,2.58
2023-01-13T13:22:52.136Z,1.50
2023-01-13T13:28:18.388Z,1.95
2023-01-13T13:31:04.899Z,1.67
2023-01-13T13:33:57.109Z,1.75
2023-01-13T13:36:53.252Z,0.90
2023-01-13T13:39:46.155Z,2.35
2023-01-13T13:42:37.033Z,1.73
2023-01-13T13:48:39.359Z,2.20
2023-01-13T13:51:27.691Z,2.35
2023-01-13T13:54:33.905Z,1.33
2023-01-13T13:57:46.607Z,3.17
2023-01-13T14:00:21.593Z,1.08
2023-01-13T14:03:26.974Z,1.70
2023-01-13T14:12:09.273Z,0.93
2023-01-13T14:15:01.524Z,1.13
2023-01-13T14:17:52.952Z,1.23
2023-01-13T14:20:21.876Z,1.05
2023-01-13T14:23:01.762Z,1.55
2023-01-13T14:25:39.899Z,1.20
2023-01-13T14:28:13.596Z,1.88
2023-01-13T14:33:44.144Z,0.93
2023-01-13T14:36:42.982Z,1.15
2023-01-13T14:39:11.523Z,0.90
2023-01-13T14:42:14.154Z,1.23
2023-01-13T14:44:46.923Z,1.50
2023-01-13T14:47:39.701Z,0.95
2023-01-13T14:56:50.225Z,2.72
2023-01-13T14:59:42.589Z,1.95
2023-01-13T15:08:27.874Z,1.53
2023-01-13T15:11:25.323Z,2.33
2023-01-13T15:14:23.345Z,1.00
2023-01-13T15:16:50.676Z,1.35
2023-01-13T15:19:36.382Z,1.65
2023-01-13T15:22:07.906Z,1.77
2023-01-13T15:24:40.653Z,2.13
2023-01-13T15:27:22.596Z,2.72
2023-01-13T15:29:50.277Z,3.67
2023-01-13T15:32:22.065Z,1.85
2023-01-13T15:34:49.590Z,2.25
2023-01-13T15:37:19.768Z,2.03
2023-01-13T15:39:47.961Z,2.00
2023-01-13T15:42:36.997Z,2.35
2023-01-13T15:47:37.416Z,2.33
2023-01-13T15:50:05.151Z,1.92
2023-01-13T15:52:33.071Z,1.48
2023-01-13T15:57:59.301Z,2.20
2023-01-13T16:00:52.284Z,3.30
2023-01-13T16:06:21.541Z,1.35
2023-01-13T16:08:48.722Z,1.42
2023-01-13T16:11:16.540Z,2.05
2023-01-13T16:13:44.013Z,2.45
2023-01-13T16:16:30.055Z,0.88
2023-01-13T16:22:00.275Z,0.80
2023-01-13T16:24:31.636Z,1.58
2023-01-13T16:30:01.075Z,1.42
2023-01-13T16:32:28.137Z,1.33
2023-01-13T16:34:55.480Z,1.13
2023-01-13T16:37:26.410Z,2.13
2023-01-13T16:39:54.866Z,1.83
2023-01-13T16:42:22.457Z,1.58
2023-01-13T16:44:59.852Z,2.05
2023-01-13T16:47:42.571Z,1.40
2023-01-13T16:50:31.350Z,1.55
2023-01-13T16:52:58.815Z,2.28
2023-01-13T16:55:27.047Z,1.52
2023-01-13T16:57:55.092Z,1.15
2023-01-13T17:00:23.069Z,1.75
2023-01-13T17:02:50.979Z,2.10
2023-01-13T17:05:18.821Z,2.20
2023-01-13T17:07:56.138Z,3.17
2023-01-13T17:10:25.626Z,2.08
2023-01-13T17:12:56.108Z,1.98
2023-01-13T17:15:25.906Z,1.85
2023-01-13T17:17:55.308Z,1.53
2023-01-13T17:20:22.498Z,2.45
2023-01-13T17:22:58.191Z,1.58
2023-01-13T17:25:26.503Z,1.17
2023-01-13T17:27:55.236Z,1.30
2023-01-13T17:30:22.352Z,0.95
2023-01-13T17:32:49.259Z,1.55
2023-01-13T17:35:23.151Z,1.63
2023-01-13T17:37:51.608Z,0.80
2023-01-13T17:43:00.759Z,1.13
2023-01-13T17:45:28.633Z,1.67
2023-01-13T17:48:02.861Z,2.15
2023-01-13T17:50:31.240Z,0.77
2023-01-13T17:52:58.231Z,2.60
2023-01-13T17:55:25.372Z,1.40
2023-01-13T17:57:54.846Z,1.10
2023-01-13T18:00:30.346Z,1.25
2023-01-13T18:02:57.364Z,1.35
2023-01-13T18:05:25.595Z,1.30
2023-01-13T18:07:53.066Z,1.20
2023-01-13T18:10:28.812Z,0.70
2023-01-13T18:15:24.018Z,0.40
2023-01-13T18:17:51.034Z,0.40
2023-01-13T18:20:38.316Z,0.80
2023-01-13T18:23:25.267Z,1.42
2023-01-13T18:26:11.911Z,0.57
2023-01-13T18:28:46.438Z,0.40
2023-01-13T18:33:41.618Z,0.47
2023-01-13T18:36:09.252Z,0.20
2023-01-13T18:38:39.804Z,0.50
2023-01-13T18:41:27.832Z,0.63
2023-01-13T18:43:54.880Z,0.43
2023-01-13T18:46:25.237Z,0.50
2023-01-13T18:48:52.379Z,0.50
2023-01-13T18:51:27.344Z,0.60
2023-01-13T18:53:54.589Z,0.30
2023-01-13T18:56:22.677Z,0.68
2023-01-13T18:58:53.470Z,0.88
2023-01-13T19:01:28.265Z,0.20
2023-01-13T19:03:59.756Z,1.00
2023-01-13T19:06:34.615Z,1.25
2023-01-13T19:09:08.780Z,1.07
2023-01-13T19:11:36.260Z,1.15
2023-01-13T19:14:04.120Z,0.50
2023-01-13T19:16:31.231Z,1.00
2023-01-13T19:19:04.578Z,1.90
2023-01-13T19:21:34.145Z,1.30
2023-01-13T19:24:05.208Z,0.70
2023-01-13T19:26:32.198Z,1.40
2023-01-13T19:28:59.287Z,2.65
2023-01-13T19:31:26.233Z,1.40
2023-01-13T19:33:58.074Z,2.00
2023-01-13T19:36:29.188Z,2.30
2023-01-13T19:38:59.911Z,0.98
2023-01-13T19:41:46.144Z,1.00
2023-01-13T19:44:31.872Z,0.90
2023-01-13T19:46:59.030Z,0.60
2023-01-13T19:49:26.103Z,0.98
2023-01-13T19:52:02.475Z,1.33
2023-01-13T19:54:29.871Z,0.63
2023-01-13T19:56:57.067Z,0.63
2023-01-13T19:59:29.230Z,0.80
2023-01-13T20:02:02.162Z,0.85
2023-01-13T20:04:37.781Z,0.80
2023-01-13T20:09:34.833Z,0.80
2023-01-13T20:12:09.301Z,0.90
2023-01-13T20:14:36.375Z,0.55
2023-01-13T20:17:03.496Z,0.90
2023-01-13T20:19:30.445Z,2.30
2023-01-13T20:21:57.452Z,1.58
2023-01-13T20:24:26.285Z,0.73
2023-01-13T20:26:57.134Z,1.23
2023-01-13T20:29:24.375Z,1.13
2023-01-13T20:31:51.881Z,1.60
2023-01-13T20:34:29.750Z,2.15
2023-01-13T20:37:14.029Z,1.02
2023-01-13T20:39:45.188Z,2.03
2023-01-13T20:42:30.635Z,1.25
2023-01-13T20:44:59.422Z,1.87
2023-01-13T20:47:30.172Z,0.73
2023-01-13T20:49:58.986Z,0.75
2023-01-13T20:52:26.294Z,0.73
2023-01-13T20:54:53.451Z,1.48
2023-01-13T20:57:23.628Z,0.68
2023-01-13T20:59:50.743Z,0.70
2023-01-13T21:02:18.757Z,0.90
2023-01-13T21:04:46.119Z,1.70
2023-01-13T21:07:16.207Z,0.90
2023-01-13T21:09:43.417Z,0.77
2023-01-13T21:12:33.888Z,0.80
2023-01-13T21:15:19.874Z,0.52
2023-01-13T21:18:09.020Z,0.52
2023-01-13T21:20:38.661Z,1.08
2023-01-13T21:23:07.058Z,1.63
2023-01-13T21:25:36.836Z,1.00
2023-01-13T21:28:06.756Z,0.90
2023-01-13T21:30:37.517Z,0.73
2023-01-13T21:33:08.452Z,0.80
2023-01-13T21:35:39.078Z,0.95
2023-01-13T21:38:06.864Z,1.02
2023-01-13T21:40:39.622Z,1.17
2023-01-13T21:43:25.944Z,1.70
2023-01-13T21:48:40.733Z,0.70
2023-01-13T21:51:08.307Z,1.52
2023-01-13T21:53:36.722Z,0.90
2023-01-13T21:56:04.034Z,1.15
2023-01-13T21:58:32.743Z,0.90
2023-01-13T22:01:02.870Z,1.25
2023-01-13T22:03:30.674Z,0.90
2023-01-13T22:05:57.908Z,1.50
2023-01-13T22:08:25.025Z,2.97
2023-01-13T22:11:00.255Z,1.05
2023-01-13T22:13:48.050Z,1.00
2023-01-13T22:16:17.478Z,2.22
2023-01-13T22:18:46.222Z,1.58
2023-01-13T22:21:17.672Z,1.50
2023-01-13T22:23:45.529Z,1.10
2023-01-13T22:26:13.474Z,1.77
2023-01-13T22:28:44.781Z,2.53
2023-01-13T22:31:16.036Z,2.08
2023-01-13T22:33:47.173Z,1.50
2023-01-13T22:36:15.590Z,2.95
2023-01-13T22:38:42.980Z,2.13
2023-01-13T22:41:11.057Z,1.15
2023-01-13T22:44:09.773Z,1.73
2023-01-13T22:49:19.351Z,2.13
2023-01-13T22:51:56.613Z,1.55
2023-01-13T22:54:25.323Z,1.65
2023-01-13T22:56:52.701Z,1.67
2023-01-13T22:59:22.161Z,1.55
2023-01-13T23:01:49.497Z,1.75
2023-01-13T23:04:42.264Z,1.13
2023-01-13T23:07:34.235Z,2.03
2023-01-13T23:10:01.408Z,3.25
2023-01-13T23:12:54.058Z,2.88
2023-01-13T23:15:21.215Z,3.20
2023-01-13T23:17:52.226Z,2.15
2023-01-13T23:20:19.413Z,1.58
2023-01-13T23:22:46.738Z,1.73
2023-01-13T23:25:16.988Z,1.45
2023-01-13T23:27:44.140Z,1.80
2023-01-13T23:30:11.854Z,1.23
2023-01-13T23:33:03.429Z,2.08
2023-01-13T23:35:30.618Z,1.30
2023-01-13T23:37:57.938Z,2.17
2023-01-13T23:40:25.317Z,1.48
2023-01-13T23:42:52.757Z,2.17
2023-01-13T23:45:20.173Z,1.33
2023-01-13T23:47:47.873Z,1.45
2023-01-13T23:53:40.427Z,1.13
2023-01-13T23:56:18.596Z,4.27
