createdAt,value
2023-05-11T00:00:07.976Z,1.10
2023-05-11T00:02:38.721Z,1.40
2023-05-11T00:05:10.816Z,1.20
2023-05-11T00:07:41.756Z,1.20
2023-05-11T00:10:13.647Z,1.10
2023-05-11T00:12:44.293Z,1.10
2023-05-11T00:15:15.723Z,1.10
2023-05-11T00:17:46.455Z,1.30
2023-05-11T00:20:17.607Z,1.10
2023-05-11T00:22:48.834Z,1.30
2023-05-11T00:25:19.727Z,1.10
2023-05-11T00:27:50.664Z,1.10
2023-05-11T00:30:21.989Z,1.00
2023-05-11T00:32:53.155Z,1.20
2023-05-11T00:35:24.389Z,1.10
2023-05-11T00:37:55.045Z,1.30
2023-05-11T00:40:25.885Z,1.10
2023-05-11T00:42:56.567Z,1.40
2023-05-11T00:45:28.007Z,1.30
2023-05-11T00:47:59.283Z,1.40
2023-05-11T00:50:30.989Z,1.50
2023-05-11T00:53:01.717Z,1.10
2023-05-11T00:55:33.517Z,1.40
2023-05-11T00:58:06.660Z,1.30
2023-05-11T01:00:38.015Z,1.30
2023-05-11T01:03:09.036Z,1.40
2023-05-11T01:05:45.812Z,1.00
2023-05-11T01:08:23.430Z,1.60
2023-05-11T01:11:01.777Z,1.30
2023-05-11T01:13:36.162Z,1.20
2023-05-11T01:16:15.618Z,1.00
2023-05-11T01:18:53.658Z,1.30
2023-05-11T01:21:24.452Z,1.30
2023-05-11T01:24:19.211Z,1.10
2023-05-11T01:27:04.479Z,1.00
2023-05-11T01:30:06.893Z,1.40
2023-05-11T01:32:41.792Z,1.30
2023-05-11T01:35:19.116Z,1.40
2023-05-11T01:37:53.804Z,1.70
2023-05-11T01:40:29.216Z,1.30
2023-05-11T01:43:05.187Z,1.40
2023-05-11T01:45:38.677Z,1.40
2023-05-11T01:48:13.894Z,1.30
2023-05-11T01:50:45.615Z,1.30
2023-05-11T01:53:18.112Z,1.10
2023-05-11T01:55:51.002Z,1.40
2023-05-11T01:58:22.744Z,1.20
2023-05-11T02:00:55.246Z,1.10
2023-05-11T02:03:29.033Z,1.40
2023-05-11T02:06:01.980Z,1.10
2023-05-11T02:08:34.497Z,1.40
2023-05-11T02:11:05.896Z,1.20
2023-05-11T02:13:39.761Z,1.00
2023-05-11T02:16:12.029Z,1.60
2023-05-11T02:18:43.775Z,1.20
2023-05-11T02:21:17.303Z,1.30
2023-05-11T02:23:49.824Z,1.20
2023-05-11T02:26:20.844Z,1.40
2023-05-11T02:28:51.494Z,1.40
2023-05-11T02:31:26.487Z,1.70
2023-05-11T02:34:01.650Z,1.20
2023-05-11T02:36:34.741Z,1.00
2023-05-11T02:39:12.631Z,1.60
2023-05-11T02:41:47.679Z,1.80
2023-05-11T02:44:21.395Z,1.40
2023-05-11T02:46:54.902Z,1.20
2023-05-11T02:49:29.713Z,1.30
2023-05-11T02:52:03.158Z,1.40
2023-05-11T02:54:35.607Z,1.20
2023-05-11T02:57:06.988Z,1.50
2023-05-11T02:59:38.213Z,1.40
2023-05-11T03:02:09.231Z,1.50
2023-05-11T03:04:40.195Z,1.80
2023-05-11T03:07:11.336Z,1.50
2023-05-11T03:09:42.299Z,1.20
2023-05-11T03:12:14.693Z,1.10
2023-05-11T03:14:46.220Z,1.30
2023-05-11T03:17:18.330Z,1.10
2023-05-11T03:19:50.324Z,1.20
2023-05-11T03:22:21.713Z,1.40
2023-05-11T03:24:53.542Z,1.30
2023-05-11T03:27:25.766Z,1.10
2023-05-11T03:29:57.735Z,1.30
2023-05-11T03:32:29.335Z,1.30
2023-05-11T03:35:00.320Z,1.50
2023-05-11T03:37:33.100Z,1.60
2023-05-11T03:40:05.001Z,1.00
2023-05-11T03:42:37.351Z,1.10
2023-05-11T03:45:12.424Z,1.40
2023-05-11T03:47:44.650Z,1.30
2023-05-11T03:50:16.589Z,1.30
2023-05-11T03:52:48.468Z,1.50
2023-05-11T03:55:19.076Z,1.20
2023-05-11T03:57:50.609Z,1.40
2023-05-11T04:00:22.173Z,1.20
2023-05-11T04:02:53.979Z,1.30
2023-05-11T04:05:24.714Z,1.70
2023-05-11T04:07:55.563Z,1.70
2023-05-11T04:10:26.540Z,2.10
2023-05-11T04:12:57.224Z,1.60
2023-05-11T04:15:28.788Z,1.50
2023-05-11T04:17:59.564Z,1.90
2023-05-11T04:20:30.478Z,2.30
2023-05-11T04:23:01.163Z,1.90
2023-05-11T04:25:31.969Z,2.00
2023-05-11T04:28:02.625Z,3.60
2023-05-11T04:30:33.729Z,5.20
2023-05-11T04:33:05.322Z,4.10
2023-05-11T04:35:40.117Z,5.40
2023-05-11T04:38:11.130Z,4.40
2023-05-11T04:40:42.005Z,3.90
2023-05-11T04:43:12.765Z,3.60
2023-05-11T04:45:43.475Z,4.00
2023-05-11T04:48:14.431Z,3.50
2023-05-11T04:50:45.146Z,3.40
2023-05-11T04:53:16.007Z,3.00
2023-05-11T04:55:46.656Z,2.70
2023-05-11T04:58:17.502Z,3.00
2023-05-11T05:00:48.349Z,2.70
2023-05-11T05:03:19.324Z,3.20
2023-05-11T05:05:50.594Z,2.70
2023-05-11T05:08:21.866Z,2.90
2023-05-11T05:10:52.754Z,2.90
2023-05-11T05:13:23.553Z,2.50
2023-05-11T05:15:54.225Z,3.00
2023-05-11T05:18:25.062Z,2.30
2023-05-11T05:20:56.287Z,2.60
2023-05-11T05:23:27.318Z,2.80
2023-05-11T05:25:58.063Z,2.60
2023-05-11T05:28:29.113Z,2.30
2023-05-11T05:30:59.762Z,2.10
2023-05-11T05:33:30.623Z,2.30
2023-05-11T05:36:01.657Z,2.70
2023-05-11T05:38:32.360Z,2.50
2023-05-11T05:41:03.712Z,2.20
2023-05-11T05:43:34.354Z,2.40
2023-05-11T05:46:05.082Z,2.30
2023-05-11T05:48:35.813Z,2.50
2023-05-11T05:51:06.983Z,2.20
2023-05-11T05:53:37.864Z,2.00
2023-05-11T05:56:09.743Z,2.00
2023-05-11T05:58:40.371Z,2.00
2023-05-11T06:01:11.473Z,1.90
2023-05-11T06:03:42.575Z,1.90
2023-05-11T06:06:13.751Z,1.90
2023-05-11T06:08:44.809Z,1.90
2023-05-11T06:11:15.903Z,1.90
2023-05-11T06:13:46.647Z,2.20
2023-05-11T06:16:17.385Z,2.10
2023-05-11T06:18:49.317Z,1.90
2023-05-11T06:21:20.114Z,1.80
2023-05-11T06:23:50.969Z,1.90
2023-05-11T06:26:25.181Z,2.00
2023-05-11T06:28:56.027Z,2.20
2023-05-11T06:31:26.844Z,2.00
2023-05-11T06:33:57.610Z,2.00
2023-05-11T06:36:28.449Z,1.90
2023-05-11T06:38:59.195Z,1.70
2023-05-11T06:41:29.850Z,1.80
2023-05-11T06:44:00.909Z,2.10
2023-05-11T06:46:31.823Z,1.90
2023-05-11T06:49:03.159Z,1.70
2023-05-11T06:51:33.908Z,2.00
2023-05-11T06:54:04.582Z,1.70
2023-05-11T06:56:35.036Z,1.90
2023-05-11T06:59:05.818Z,1.90
2023-05-11T07:01:36.650Z,2.20
2023-05-11T07:04:07.841Z,2.40
2023-05-11T07:06:38.628Z,1.70
2023-05-11T07:09:10.070Z,1.90
2023-05-11T07:11:41.050Z,2.00
2023-05-11T07:14:12.402Z,2.20
2023-05-11T07:16:43.146Z,1.50
2023-05-11T07:19:13.913Z,1.90
2023-05-11T07:21:44.568Z,1.50
2023-05-11T07:24:15.261Z,1.90
2023-05-11T07:26:45.923Z,1.90
2023-05-11T07:29:16.747Z,1.60
2023-05-11T07:31:48.588Z,1.80
2023-05-11T07:34:20.132Z,1.80
2023-05-11T07:36:50.885Z,1.70
2023-05-11T07:39:21.650Z,1.80
2023-05-11T07:41:52.332Z,1.70
2023-05-11T07:44:23.075Z,2.00
2023-05-11T07:46:53.745Z,1.90
2023-05-11T07:49:31.352Z,1.50
2023-05-11T07:54:40.518Z,1.70
2023-05-11T07:57:13.954Z,1.50
2023-05-11T07:59:44.828Z,1.40
2023-05-11T08:02:15.673Z,1.80
2023-05-11T08:04:46.393Z,1.50
2023-05-11T08:07:17.132Z,2.20
2023-05-11T08:09:48.077Z,1.90
2023-05-11T08:12:18.809Z,1.60
2023-05-11T08:14:49.752Z,1.30
2023-05-11T08:17:20.489Z,1.70
2023-05-11T08:19:51.941Z,1.80
2023-05-11T08:22:22.850Z,1.40
2023-05-11T08:24:53.560Z,1.60
2023-05-11T08:27:24.553Z,1.40
2023-05-11T08:29:56.228Z,1.60
2023-05-11T08:32:27.401Z,1.70
2023-05-11T08:34:59.030Z,1.50
2023-05-11T08:37:29.796Z,1.60
2023-05-11T08:40:01.368Z,1.50
2023-05-11T08:42:37.081Z,1.70
2023-05-11T08:45:11.688Z,1.60
2023-05-11T08:47:42.876Z,1.30
2023-05-11T08:50:14.075Z,1.60
2023-05-11T08:52:45.018Z,1.70
2023-05-11T08:55:16.563Z,1.30
2023-05-11T08:57:48.033Z,1.50
2023-05-11T09:00:19.977Z,1.40
2023-05-11T09:02:52.160Z,1.50
2023-05-11T09:05:24.127Z,1.70
2023-05-11T09:07:58.011Z,1.60
2023-05-11T09:12:57.982Z,1.30
2023-05-11T09:15:28.751Z,1.50
2023-05-11T09:17:59.623Z,1.50
2023-05-11T09:20:33.170Z,1.60
2023-05-11T09:23:04.597Z,1.50
2023-05-11T09:25:35.705Z,1.70
2023-05-11T09:28:06.818Z,1.50
2023-05-11T09:30:37.713Z,1.40
2023-05-11T09:33:08.678Z,1.70
2023-05-11T09:35:39.483Z,1.80
2023-05-11T09:38:12.106Z,1.50
2023-05-11T09:40:50.851Z,1.50
2023-05-11T09:43:23.871Z,1.50
2023-05-11T09:45:58.121Z,1.60
2023-05-11T09:48:31.875Z,1.50
2023-05-11T09:51:05.702Z,2.10
2023-05-11T09:53:43.584Z,1.70
2023-05-11T09:56:15.736Z,1.70
2023-05-11T09:58:52.457Z,1.50
2023-05-11T10:01:33.497Z,1.40
2023-05-11T10:04:22.074Z,1.50
2023-05-11T10:06:55.269Z,1.30
2023-05-11T10:09:28.609Z,1.60
2023-05-11T10:12:00.623Z,1.30
2023-05-11T10:14:31.893Z,1.40
2023-05-11T10:17:04.478Z,1.80
2023-05-11T10:19:36.179Z,1.50
2023-05-11T10:22:08.213Z,1.20
2023-05-11T10:24:40.263Z,1.50
2023-05-11T10:27:12.237Z,1.30
2023-05-11T10:29:43.489Z,1.30
2023-05-11T10:32:14.994Z,1.60
2023-05-11T10:34:47.545Z,1.70
2023-05-11T10:37:18.868Z,1.50
2023-05-11T10:39:51.228Z,2.10
2023-05-11T10:43:04.329Z,1.40
2023-05-11T10:45:44.056Z,1.40
2023-05-11T10:48:51.724Z,1.20
2023-05-11T10:52:01.841Z,1.50
2023-05-11T10:54:40.917Z,1.30
2023-05-11T10:57:35.946Z,1.10
2023-05-11T11:00:31.161Z,1.30
2023-05-11T11:03:12.527Z,1.50
2023-05-11T11:05:45.415Z,1.10
2023-05-11T11:08:16.730Z,1.20
2023-05-11T11:10:49.412Z,1.30
2023-05-11T11:13:23.116Z,1.10
2023-05-11T11:16:16.168Z,1.30
2023-05-11T11:18:47.766Z,1.50
2023-05-11T11:21:45.704Z,1.20
2023-05-11T11:24:46.790Z,1.40
2023-05-11T11:27:17.801Z,1.30
2023-05-11T11:30:20.430Z,1.20
2023-05-11T11:32:52.481Z,1.30
2023-05-11T11:35:49.957Z,1.00
2023-05-11T11:38:21.709Z,1.40
2023-05-11T11:40:53.316Z,1.30
2023-05-11T11:43:25.882Z,1.30
2023-05-11T11:45:58.489Z,1.30
2023-05-11T11:48:37.045Z,1.10
2023-05-11T11:51:10.600Z,1.30
2023-05-11T11:54:07.023Z,1.20
2023-05-11T11:56:43.796Z,1.40
2023-05-11T11:59:20.615Z,1.10
2023-05-11T12:01:54.902Z,1.20
2023-05-11T12:04:47.461Z,1.40
2023-05-11T12:07:20.301Z,1.10
2023-05-11T12:09:53.096Z,1.30
2023-05-11T12:12:25.236Z,1.10
2023-05-11T12:14:56.412Z,1.50
2023-05-11T12:17:32.782Z,1.30
2023-05-11T12:20:17.907Z,1.20
2023-05-11T12:22:49.333Z,1.30
2023-05-11T12:25:22.072Z,1.50
2023-05-11T12:27:55.825Z,1.10
2023-05-11T12:30:28.560Z,1.00
2023-05-11T12:33:00.698Z,1.50
2023-05-11T12:35:33.625Z,1.50
2023-05-11T12:38:05.032Z,1.40
2023-05-11T12:40:36.629Z,1.50
2023-05-11T12:43:07.907Z,1.30
2023-05-11T12:45:39.285Z,1.40
2023-05-11T12:48:11.082Z,1.20
2023-05-11T12:50:45.415Z,1.20
2023-05-11T12:53:17.822Z,1.50
2023-05-11T12:56:00.646Z,1.10
2023-05-11T12:58:39.478Z,1.30
2023-05-11T13:01:10.612Z,1.20
2023-05-11T13:03:47.510Z,1.20
2023-05-11T13:06:21.799Z,1.10
2023-05-11T13:08:52.665Z,1.40
2023-05-11T13:11:25.621Z,0.90
2023-05-11T13:13:58.167Z,1.20
2023-05-11T13:16:30.954Z,1.20
2023-05-11T13:19:03.409Z,1.20
2023-05-11T13:21:34.768Z,1.30
2023-05-11T13:24:06.121Z,1.30
2023-05-11T13:26:36.891Z,1.30
2023-05-11T13:29:11.080Z,1.30
2023-05-11T13:31:48.288Z,1.30
2023-05-11T13:34:19.959Z,1.20
2023-05-11T13:36:51.171Z,1.40
2023-05-11T13:39:22.164Z,1.40
2023-05-11T13:41:55.604Z,1.10
2023-05-11T13:46:56.365Z,1.40
2023-05-11T13:49:27.743Z,1.30
2023-05-11T13:52:00.296Z,1.40
2023-05-11T13:54:33.262Z,1.70
2023-05-11T13:57:04.502Z,1.30
2023-05-11T13:59:35.414Z,1.10
2023-05-11T14:02:06.535Z,1.50
2023-05-11T14:04:39.318Z,1.30
2023-05-11T14:07:10.528Z,1.20
2023-05-11T14:09:41.341Z,1.30
2023-05-11T14:12:12.854Z,1.40
2023-05-11T14:14:44.524Z,1.40
2023-05-11T14:17:15.678Z,1.40
2023-05-11T14:19:47.544Z,1.20
2023-05-11T14:22:18.516Z,1.60
2023-05-11T14:24:49.552Z,1.40
2023-05-11T14:27:20.756Z,1.30
2023-05-11T14:29:52.441Z,1.20
2023-05-11T14:32:23.672Z,1.10
2023-05-11T14:34:54.717Z,1.20
2023-05-11T14:37:26.022Z,1.40
2023-05-11T14:39:57.114Z,1.30
2023-05-11T14:42:29.687Z,1.50
2023-05-11T14:45:00.892Z,1.50
2023-05-11T14:47:31.930Z,1.70
2023-05-11T14:50:02.733Z,1.10
2023-05-11T14:52:33.766Z,1.50
2023-05-11T14:55:04.788Z,1.20
2023-05-11T14:57:35.602Z,1.20
2023-05-11T15:00:08.714Z,1.70
2023-05-11T15:02:39.729Z,2.10
2023-05-11T15:05:11.969Z,2.70
2023-05-11T15:07:43.437Z,2.30
2023-05-11T15:10:15.193Z,3.20
2023-05-11T15:12:46.993Z,2.40
2023-05-11T15:15:18.914Z,2.30
2023-05-11T15:17:49.881Z,2.40
2023-05-11T15:20:20.800Z,2.30
2023-05-11T15:22:51.680Z,3.00
2023-05-11T15:25:23.069Z,2.50
2023-05-11T15:27:53.803Z,2.60
2023-05-11T15:30:25.021Z,2.40
2023-05-11T15:32:55.990Z,2.80
2023-05-11T15:35:26.873Z,2.00
2023-05-11T15:38:00.060Z,2.60
2023-05-11T15:40:31.203Z,2.70
2023-05-11T15:43:02.153Z,2.20
2023-05-11T15:45:33.040Z,2.40
2023-05-11T15:48:04.977Z,2.20
2023-05-11T15:50:36.208Z,2.50
2023-05-11T15:53:06.988Z,1.70
2023-05-11T15:55:39.142Z,2.10
2023-05-11T15:58:11.757Z,2.10
2023-05-11T16:00:42.950Z,2.20
2023-05-11T16:03:13.976Z,2.20
2023-05-11T16:05:45.573Z,1.90
2023-05-11T16:08:16.583Z,2.00
2023-05-11T16:10:47.640Z,1.60
2023-05-11T16:13:18.499Z,2.20
2023-05-11T16:15:49.484Z,2.30
2023-05-11T16:18:20.663Z,1.70
2023-05-11T16:20:51.858Z,1.60
2023-05-11T16:23:22.761Z,2.20
2023-05-11T16:25:53.906Z,2.80
2023-05-11T16:28:24.839Z,2.00
2023-05-11T16:30:57.877Z,1.70
2023-05-11T16:33:30.291Z,1.60
2023-05-11T16:36:01.389Z,1.40
2023-05-11T16:38:32.398Z,1.30
2023-05-11T16:41:03.719Z,1.60
2023-05-11T16:43:34.749Z,1.50
2023-05-11T16:46:06.053Z,1.70
2023-05-11T16:48:37.273Z,1.50
2023-05-11T16:51:08.470Z,1.70
2023-05-11T16:53:39.494Z,1.90
2023-05-11T16:56:11.492Z,1.40
2023-05-11T16:58:43.575Z,1.60
2023-05-11T17:01:15.180Z,1.70
2023-05-11T17:03:46.398Z,1.40
2023-05-11T17:06:20.987Z,1.50
2023-05-11T17:08:53.247Z,1.30
2023-05-11T17:11:26.519Z,1.40
2023-05-11T17:13:58.109Z,1.50
2023-05-11T17:16:29.408Z,1.50
2023-05-11T17:19:00.502Z,1.50
2023-05-11T17:21:33.928Z,1.90
2023-05-11T17:24:05.263Z,1.90
2023-05-11T17:26:47.103Z,1.30
2023-05-11T17:29:19.147Z,1.70
2023-05-11T17:31:51.758Z,1.50
2023-05-11T17:34:26.931Z,1.20
2023-05-11T17:36:59.436Z,1.50
2023-05-11T17:39:30.964Z,1.50
2023-05-11T17:42:02.216Z,1.70
2023-05-11T17:44:33.146Z,1.50
2023-05-11T17:47:04.263Z,1.50
2023-05-11T17:49:35.333Z,1.60
2023-05-11T17:52:07.067Z,1.50
2023-05-11T17:54:38.131Z,1.70
2023-05-11T17:57:09.377Z,1.70
2023-05-11T17:59:40.501Z,1.20
2023-05-11T18:02:12.160Z,1.30
2023-05-11T18:04:43.140Z,1.20
2023-05-11T18:07:14.197Z,1.60
2023-05-11T18:09:45.207Z,1.60
2023-05-11T18:12:16.227Z,1.40
2023-05-11T18:14:47.203Z,1.40
2023-05-11T18:17:18.538Z,1.60
2023-05-11T18:19:49.662Z,1.50
2023-05-11T18:22:20.980Z,1.80
2023-05-11T18:24:52.119Z,1.20
2023-05-11T18:27:23.370Z,1.80
2023-05-11T18:29:55.167Z,2.10
2023-05-11T18:32:26.632Z,1.80
2023-05-11T18:34:57.847Z,1.60
2023-05-11T18:37:28.990Z,2.10
2023-05-11T18:40:02.903Z,1.40
2023-05-11T18:42:33.965Z,1.30
2023-05-11T18:45:05.894Z,1.50
2023-05-11T18:47:37.397Z,1.50
2023-05-11T18:50:10.291Z,1.60
2023-05-11T18:52:41.254Z,1.40
2023-05-11T18:55:12.887Z,1.60
2023-05-11T18:57:44.065Z,1.40
2023-05-11T19:00:16.160Z,1.30
2023-05-11T19:02:48.502Z,1.20
2023-05-11T19:05:19.906Z,1.60
2023-05-11T19:07:52.425Z,2.90
2023-05-11T19:10:24.695Z,1.50
2023-05-11T19:12:55.771Z,1.50
2023-05-11T19:15:26.950Z,1.20
2023-05-11T19:17:58.496Z,1.60
2023-05-11T19:20:29.867Z,1.50
2023-05-11T19:23:01.922Z,1.60
2023-05-11T19:25:33.169Z,2.10
2023-05-11T19:28:04.821Z,1.60
2023-05-11T19:30:36.182Z,1.70
2023-05-11T19:33:07.464Z,1.80
2023-05-11T19:35:39.374Z,1.60
2023-05-11T19:38:10.661Z,1.70
2023-05-11T19:43:15.806Z,1.50
2023-05-11T19:45:47.348Z,1.50
2023-05-11T19:48:19.546Z,1.40
2023-05-11T19:50:50.621Z,1.40
2023-05-11T19:53:21.776Z,1.70
2023-05-11T19:55:52.681Z,1.70
2023-05-11T19:58:24.118Z,2.00
2023-05-11T20:00:55.272Z,1.70
2023-05-11T20:03:28.700Z,2.10
2023-05-11T20:08:29.575Z,1.50
2023-05-11T20:11:00.308Z,1.50
2023-05-11T20:13:31.236Z,1.70
2023-05-11T20:16:04.146Z,1.90
2023-05-11T20:18:35.167Z,1.90
2023-05-11T20:21:06.339Z,1.90
2023-05-11T20:23:37.684Z,1.70
2023-05-11T20:26:08.685Z,1.90
2023-05-11T20:28:39.841Z,1.80
2023-05-11T20:31:11.269Z,1.80
2023-05-11T20:36:18.719Z,1.90
2023-05-11T20:38:50.106Z,2.40
2023-05-11T20:41:20.857Z,1.80
2023-05-11T20:43:53.475Z,1.90
2023-05-11T20:46:24.455Z,1.50
2023-05-11T20:48:55.260Z,1.50
2023-05-11T20:51:26.243Z,1.70
2023-05-11T20:53:57.181Z,1.70
2023-05-11T20:56:27.974Z,1.70
2023-05-11T20:58:58.726Z,1.70
2023-05-11T21:01:29.686Z,1.90
2023-05-11T21:04:00.618Z,2.10
2023-05-11T21:06:32.856Z,1.80
2023-05-11T21:09:04.505Z,1.90
2023-05-11T21:11:35.179Z,1.90
2023-05-11T21:14:06.119Z,1.60
2023-05-11T21:16:36.995Z,1.80
2023-05-11T21:19:08.105Z,2.30
2023-05-11T21:21:38.879Z,1.50
2023-05-11T21:24:10.072Z,1.60
2023-05-11T21:26:40.845Z,1.70
2023-05-11T21:29:13.164Z,1.90
2023-05-11T21:31:44.103Z,1.80
2023-05-11T21:34:15.122Z,1.30
2023-05-11T21:36:46.645Z,1.60
2023-05-11T21:39:17.505Z,1.80
2023-05-11T21:41:48.220Z,2.10
2023-05-11T21:44:19.011Z,1.80
2023-05-11T21:46:50.116Z,2.20
2023-05-11T21:49:21.222Z,1.60
2023-05-11T21:51:52.425Z,1.50
2023-05-11T21:54:23.696Z,1.60
2023-05-11T21:56:54.825Z,1.90
2023-05-11T21:59:26.854Z,1.70
2023-05-11T22:01:58.058Z,1.90
2023-05-11T22:04:29.047Z,1.40
2023-05-11T22:07:01.797Z,1.50
2023-05-11T22:09:32.807Z,1.30
2023-05-11T22:12:04.269Z,1.40
2023-05-11T22:14:35.123Z,1.40
2023-05-11T22:17:06.235Z,1.30
2023-05-11T22:19:36.972Z,1.30
2023-05-11T22:22:08.242Z,1.50
2023-05-11T22:24:39.225Z,1.30
2023-05-11T22:27:15.519Z,1.30
2023-05-11T22:29:46.660Z,1.40
2023-05-11T22:32:17.438Z,1.50
2023-05-11T22:34:48.380Z,1.60
2023-05-11T22:37:19.027Z,1.60
2023-05-11T22:39:50.022Z,1.60
2023-05-11T22:42:20.663Z,1.30
2023-05-11T22:44:51.632Z,1.70
2023-05-11T22:47:22.489Z,1.40
2023-05-11T22:49:53.239Z,1.60
2023-05-11T22:52:23.904Z,1.20
2023-05-11T22:54:58.059Z,1.40
2023-05-11T22:57:29.837Z,1.40
2023-05-11T23:00:01.111Z,1.30
2023-05-11T23:02:33.595Z,1.50
2023-05-11T23:05:04.720Z,1.60
2023-05-11T23:07:35.945Z,2.00
2023-05-11T23:10:07.957Z,1.40
2023-05-11T23:12:38.676Z,1.90
2023-05-11T23:15:11.322Z,1.40
2023-05-11T23:17:42.127Z,1.40
2023-05-11T23:20:14.908Z,1.30
2023-05-11T23:22:45.542Z,1.80
2023-05-11T23:25:16.752Z,1.50
2023-05-11T23:27:47.644Z,2.00
2023-05-11T23:30:19.184Z,1.40
2023-05-11T23:32:50.027Z,2.00
2023-05-11T23:35:21.155Z,1.20
2023-05-11T23:37:52.499Z,1.40
2023-05-11T23:40:26.138Z,1.20
2023-05-11T23:42:57.379Z,1.50
2023-05-11T23:45:28.875Z,1.40
2023-05-11T23:47:59.622Z,1.40
2023-05-11T23:50:30.374Z,1.60
2023-05-11T23:53:01.006Z,1.40
2023-05-11T23:55:31.712Z,1.60
2023-05-11T23:58:02.404Z,1.30
