createdAt,value
2018-09-23T00:02:11.581Z,10.07
2018-09-23T00:04:39.145Z,10.80
2018-09-23T00:07:06.724Z,10.17
2018-09-23T00:09:34.299Z,10.37
2018-09-23T00:12:01.837Z,11.07
2018-09-23T00:14:29.360Z,11.20
2018-09-23T00:16:56.806Z,10.70
2018-09-23T00:19:24.860Z,11.23
2018-09-23T00:21:52.306Z,11.80
2018-09-23T00:24:19.942Z,12.70
2018-09-23T00:26:47.567Z,11.67
2018-09-23T00:29:51.241Z,11.57
2018-09-23T00:32:22.120Z,11.77
2018-09-23T00:34:49.660Z,11.83
2018-09-23T00:37:17.121Z,12.50
2018-09-23T00:39:44.990Z,12.50
2018-09-23T00:42:12.559Z,10.63
2018-09-23T00:44:40.044Z,11.30
2018-09-23T00:47:07.667Z,10.83
2018-09-23T00:49:35.195Z,10.83
2018-09-23T00:52:02.785Z,10.87
2018-09-23T00:54:30.284Z,9.70
2018-09-23T00:56:57.732Z,11.93
2018-09-23T00:59:25.197Z,11.40
2018-09-23T01:01:52.654Z,11.00
2018-09-23T01:04:20.112Z,10.93
2018-09-23T01:06:47.719Z,11.63
2018-09-23T01:09:15.192Z,11.10
2018-09-23T01:11:42.628Z,10.33
2018-09-23T01:14:10.116Z,10.57
2018-09-23T01:16:37.605Z,12.27
2018-09-23T01:19:05.285Z,10.90
2018-09-23T01:21:32.758Z,11.27
2018-09-23T01:24:00.254Z,11.13
2018-09-23T01:26:27.787Z,11.90
2018-09-23T01:28:55.272Z,11.40
2018-09-23T01:31:22.736Z,12.30
2018-09-23T01:33:50.209Z,12.07
2018-09-23T01:36:17.662Z,11.50
2018-09-23T01:38:45.117Z,12.50
2018-09-23T01:41:12.606Z,12.13
2018-09-23T01:43:40.039Z,13.03
2018-09-23T01:46:07.491Z,12.80
2018-09-23T01:48:34.978Z,12.40
2018-09-23T01:51:02.479Z,13.17
2018-09-23T01:53:29.965Z,13.47
2018-09-23T01:55:57.451Z,13.00
2018-09-23T01:58:24.889Z,13.73
2018-09-23T02:00:52.367Z,13.00
2018-09-23T02:03:19.871Z,12.90
2018-09-23T02:05:47.359Z,13.00
2018-09-23T02:08:14.819Z,12.80
2018-09-23T02:10:42.421Z,13.07
2018-09-23T02:13:09.874Z,13.10
2018-09-23T02:15:37.366Z,13.27
2018-09-23T02:18:04.941Z,12.77
2018-09-23T02:20:32.534Z,12.90
2018-09-23T02:22:59.961Z,14.03
2018-09-23T02:25:27.448Z,13.37
2018-09-23T02:27:54.881Z,12.40
2018-09-23T02:30:22.389Z,12.40
2018-09-23T02:32:49.838Z,12.70
2018-09-23T02:35:17.398Z,11.30
2018-09-23T02:37:44.853Z,11.70
2018-09-23T02:40:12.351Z,12.20
2018-09-23T02:42:39.802Z,13.33
2018-09-23T02:45:07.430Z,13.67
2018-09-23T02:47:35.395Z,14.73
2018-09-23T02:50:03.758Z,13.97
2018-09-23T02:52:31.279Z,14.60
2018-09-23T02:54:58.792Z,13.90
2018-09-23T02:57:26.249Z,14.60
2018-09-23T02:59:53.791Z,14.70
2018-09-23T03:02:21.274Z,13.90
2018-09-23T03:04:48.763Z,15.30
2018-09-23T03:07:16.210Z,14.00
2018-09-23T03:09:43.679Z,13.70
2018-09-23T03:12:11.398Z,13.13
2018-09-23T03:14:38.841Z,14.47
2018-09-23T03:17:06.324Z,14.67
2018-09-23T03:19:33.785Z,13.70
2018-09-23T03:22:01.316Z,15.07
2018-09-23T03:24:28.887Z,13.40
2018-09-23T03:26:56.376Z,14.77
2018-09-23T03:29:23.902Z,16.20
2018-09-23T03:31:51.398Z,15.27
2018-09-23T03:34:19.019Z,15.23
2018-09-23T03:36:46.532Z,14.83
2018-09-23T03:39:13.999Z,14.93
2018-09-23T03:41:41.703Z,15.13
2018-09-23T03:44:09.319Z,13.97
2018-09-23T03:46:36.780Z,16.70
2018-09-23T03:49:04.330Z,15.80
2018-09-23T03:51:31.932Z,16.23
2018-09-23T03:53:59.493Z,16.90
2018-09-23T03:56:27.186Z,15.10
2018-09-23T03:58:54.652Z,16.77
2018-09-23T04:01:22.145Z,16.57
2018-09-23T04:03:49.732Z,15.93
2018-09-23T04:06:17.287Z,16.97
2018-09-23T04:08:44.739Z,16.37
2018-09-23T04:11:12.213Z,16.50
2018-09-23T04:13:39.704Z,16.27
2018-09-23T04:16:07.192Z,15.40
2018-09-23T04:18:34.670Z,15.87
2018-09-23T04:21:02.157Z,16.03
2018-09-23T04:23:29.610Z,15.73
2018-09-23T04:25:57.118Z,16.60
2018-09-23T04:28:24.573Z,17.20
2018-09-23T04:30:52.050Z,17.40
2018-09-23T04:33:19.493Z,17.43
2018-09-23T04:35:46.975Z,18.20
2018-09-23T04:38:14.532Z,16.70
2018-09-23T04:40:41.986Z,17.60
2018-09-23T04:43:09.549Z,16.87
2018-09-23T04:45:36.990Z,16.70
2018-09-23T04:48:05.347Z,16.57
2018-09-23T04:50:32.835Z,18.90
2018-09-23T04:53:00.320Z,18.03
2018-09-23T04:55:27.858Z,18.13
2018-09-23T04:57:55.283Z,19.00
2018-09-23T05:00:22.769Z,17.10
2018-09-23T05:02:50.228Z,18.60
2018-09-23T05:05:17.702Z,18.60
2018-09-23T05:07:45.180Z,19.40
2018-09-23T05:10:13.140Z,18.20
2018-09-23T05:12:40.632Z,19.10
2018-09-23T05:15:08.085Z,18.70
2018-09-23T05:17:35.653Z,18.97
2018-09-23T05:20:03.123Z,20.63
2018-09-23T05:22:30.599Z,17.87
2018-09-23T05:24:58.115Z,19.67
2018-09-23T05:27:25.664Z,20.03
2018-09-23T05:29:53.150Z,20.87
2018-09-23T05:32:20.803Z,19.23
2018-09-23T05:34:48.295Z,18.93
2018-09-23T05:37:15.782Z,20.53
2018-09-23T05:39:43.296Z,21.17
2018-09-23T05:42:10.836Z,20.40
2018-09-23T05:44:42.120Z,19.97
2018-09-23T05:47:09.589Z,20.37
2018-09-23T05:49:37.297Z,20.60
2018-09-23T05:52:05.096Z,19.40
2018-09-23T05:54:32.530Z,19.60
2018-09-23T05:57:02.433Z,20.90
2018-09-23T05:59:29.985Z,19.90
2018-09-23T06:01:57.557Z,21.40
2018-09-23T06:04:24.993Z,21.00
2018-09-23T06:06:52.477Z,20.77
2018-09-23T06:09:20.005Z,20.07
2018-09-23T06:11:47.583Z,19.10
2018-09-23T06:14:15.052Z,19.77
2018-09-23T06:16:42.520Z,19.47
2018-09-23T06:19:09.982Z,20.50
2018-09-23T06:21:37.476Z,19.83
2018-09-23T06:24:04.984Z,17.90
2018-09-23T06:26:32.438Z,19.73
2018-09-23T06:28:59.920Z,18.70
2018-09-23T06:31:27.586Z,20.10
2018-09-23T06:33:55.044Z,19.47
2018-09-23T06:36:22.481Z,19.30
2018-09-23T06:38:50.341Z,18.40
2018-09-23T06:41:17.780Z,19.90
2018-09-23T06:43:45.370Z,20.77
2018-09-23T06:46:12.848Z,19.50
2018-09-23T06:48:40.326Z,17.50
2018-09-23T06:51:07.827Z,19.30
2018-09-23T06:53:35.444Z,18.27
2018-09-23T06:56:02.910Z,19.00
2018-09-23T06:58:30.382Z,18.17
2018-09-23T07:00:57.831Z,19.53
2018-09-23T07:03:25.352Z,19.63
2018-09-23T07:05:52.889Z,18.27
2018-09-23T07:08:20.364Z,18.70
2018-09-23T07:10:47.820Z,18.93
2018-09-23T07:13:15.290Z,19.83
2018-09-23T07:15:42.720Z,18.67
2018-09-23T07:18:10.237Z,17.40
2018-09-23T07:20:37.685Z,17.70
2018-09-23T07:23:05.291Z,18.43
2018-09-23T07:25:32.849Z,17.07
2018-09-23T07:28:00.327Z,18.03
2018-09-23T07:30:27.758Z,17.60
2018-09-23T07:32:55.240Z,16.23
2018-09-23T07:35:22.663Z,17.53
2018-09-23T07:37:50.111Z,17.40
2018-09-23T07:40:17.576Z,20.73
2018-09-23T07:42:45.063Z,19.40
2018-09-23T07:45:12.493Z,18.90
2018-09-23T07:47:39.948Z,19.83
2018-09-23T07:50:07.459Z,20.10
2018-09-23T07:52:35.052Z,19.70
2018-09-23T07:55:02.557Z,20.10
2018-09-23T07:57:29.998Z,19.67
2018-09-23T07:59:57.497Z,20.20
2018-09-23T08:02:25.006Z,20.40
2018-09-23T08:04:52.475Z,19.10
2018-09-23T08:07:19.922Z,20.03
2018-09-23T08:09:47.402Z,19.70
2018-09-23T08:12:14.872Z,18.93
2018-09-23T08:14:42.763Z,19.40
2018-09-23T08:17:09.908Z,19.83
2018-09-23T08:19:37.482Z,19.40
2018-09-23T08:22:04.868Z,19.10
2018-09-23T08:24:32.438Z,19.40
2018-09-23T08:26:59.983Z,19.60
2018-09-23T08:29:27.776Z,19.70
2018-09-23T08:31:55.252Z,19.47
2018-09-23T08:34:22.725Z,17.57
2018-09-23T08:36:50.176Z,17.40
2018-09-23T08:39:17.784Z,16.37
2018-09-23T08:41:45.338Z,16.57
2018-09-23T08:44:12.800Z,18.33
2018-09-23T08:46:40.249Z,15.63
2018-09-23T08:49:07.738Z,17.23
2018-09-23T08:51:35.177Z,16.60
2018-09-23T08:54:02.652Z,15.07
2018-09-23T08:56:30.092Z,16.00
2018-09-23T08:58:57.605Z,15.37
2018-09-23T09:01:25.060Z,15.70
2018-09-23T09:03:52.535Z,15.60
2018-09-23T09:06:19.973Z,16.50
2018-09-23T09:08:47.465Z,15.93
2018-09-23T09:11:14.969Z,14.33
2018-09-23T09:13:42.479Z,13.70
2018-09-23T09:16:09.913Z,15.80
2018-09-23T09:18:37.583Z,14.23
2018-09-23T09:21:05.501Z,14.00
2018-09-23T09:23:32.977Z,15.57
2018-09-23T09:26:00.482Z,15.80
2018-09-23T09:28:27.988Z,15.27
2018-09-23T09:30:55.572Z,15.70
2018-09-23T09:33:23.036Z,15.90
2018-09-23T09:35:50.528Z,16.77
2018-09-23T09:38:18.013Z,15.03
2018-09-23T09:40:45.517Z,16.53
2018-09-23T09:43:12.976Z,15.03
2018-09-23T09:45:40.749Z,15.90
2018-09-23T09:48:08.216Z,16.17
2018-09-23T09:50:35.743Z,15.40
2018-09-23T09:53:03.184Z,13.77
2018-09-23T09:55:30.850Z,14.70
2018-09-23T09:57:58.275Z,13.57
2018-09-23T10:00:34.452Z,14.70
2018-09-23T10:03:02.930Z,12.87
2018-09-23T10:05:30.476Z,14.23
2018-09-23T10:07:57.997Z,14.43
2018-09-23T10:10:25.728Z,13.37
2018-09-23T10:12:53.225Z,13.07
2018-09-23T10:15:20.774Z,13.37
2018-09-23T10:17:48.291Z,12.43
2018-09-23T10:20:15.787Z,13.00
2018-09-23T10:22:43.561Z,13.70
2018-09-23T10:25:10.989Z,12.97
2018-09-23T10:27:38.572Z,12.70
2018-09-23T10:30:07.482Z,13.40
2018-09-23T10:32:34.987Z,11.07
2018-09-23T10:35:02.495Z,11.73
2018-09-23T10:37:29.993Z,10.60
2018-09-23T10:39:57.622Z,10.83
2018-09-23T10:42:25.868Z,11.13
2018-09-23T10:44:54.044Z,11.63
2018-09-23T10:47:21.601Z,9.97
2018-09-23T10:49:49.139Z,10.23
2018-09-23T10:52:16.609Z,10.20
2018-09-23T10:54:44.121Z,9.37
2018-09-23T10:57:11.633Z,9.33
2018-09-23T10:59:39.514Z,9.90
2018-09-23T11:02:07.028Z,12.80
2018-09-23T11:04:34.473Z,11.00
2018-09-23T11:07:01.955Z,9.93
2018-09-23T11:09:29.445Z,9.70
2018-09-23T11:11:56.908Z,8.93
2018-09-23T11:14:24.345Z,8.70
2018-09-23T11:16:51.824Z,8.67
2018-09-23T11:19:19.254Z,7.47
2018-09-23T11:21:46.789Z,8.43
2018-09-23T11:24:14.273Z,8.33
2018-09-23T11:26:41.779Z,8.70
2018-09-23T11:29:09.213Z,7.40
2018-09-23T11:31:36.689Z,8.90
2018-09-23T11:34:04.150Z,7.90
2018-09-23T11:36:31.758Z,7.50
2018-09-23T11:38:59.214Z,8.40
2018-09-23T11:41:26.979Z,8.60
2018-09-23T11:43:54.465Z,9.00
2018-09-23T11:46:21.985Z,8.33
2018-09-23T11:48:49.557Z,8.00
2018-09-23T11:51:17.071Z,8.40
2018-09-23T11:53:44.524Z,7.77
2018-09-23T11:56:12.000Z,9.13
2018-09-23T11:58:39.677Z,9.53
2018-09-23T12:01:07.321Z,8.57
2018-09-23T12:03:34.813Z,8.30
2018-09-23T12:06:02.401Z,9.37
2018-09-23T12:08:29.858Z,9.60
2018-09-23T12:10:57.454Z,8.27
2018-09-23T12:13:24.846Z,8.93
2018-09-23T12:15:52.320Z,9.30
2018-09-23T12:18:19.752Z,8.17
2018-09-23T12:20:47.242Z,8.43
2018-09-23T12:23:14.688Z,8.70
2018-09-23T12:25:42.220Z,9.00
2018-09-23T12:28:09.788Z,8.07
2018-09-23T12:30:37.341Z,9.37
2018-09-23T12:33:04.907Z,9.30
2018-09-23T12:35:32.497Z,9.37
2018-09-23T12:37:59.973Z,8.23
2018-09-23T12:40:27.435Z,8.10
2018-09-23T12:42:54.913Z,8.90
2018-09-23T12:45:22.365Z,8.77
2018-09-23T12:47:49.853Z,9.63
2018-09-23T12:50:17.412Z,8.63
2018-09-23T12:52:44.895Z,8.13
2018-09-23T12:55:12.377Z,8.73
2018-09-23T12:57:39.853Z,9.30
2018-09-23T13:00:07.823Z,8.70
2018-09-23T13:02:35.327Z,9.67
2018-09-23T13:05:02.968Z,9.13
2018-09-23T13:07:30.401Z,9.53
2018-09-23T13:09:57.917Z,9.20
2018-09-23T13:12:25.349Z,8.73
2018-09-23T13:14:52.833Z,8.90
2018-09-23T13:17:20.314Z,9.10
2018-09-23T13:19:47.788Z,9.60
2018-09-23T13:22:15.346Z,9.07
2018-09-23T13:24:42.813Z,9.67
2018-09-23T13:27:10.269Z,9.40
2018-09-23T13:29:37.757Z,8.73
2018-09-23T13:32:05.261Z,8.33
2018-09-23T13:34:32.768Z,9.07
2018-09-23T13:37:00.251Z,8.30
2018-09-23T13:39:27.766Z,8.20
2018-09-23T13:41:55.250Z,8.37
2018-09-23T13:44:22.729Z,8.93
2018-09-23T13:46:50.240Z,9.10
2018-09-23T13:49:17.798Z,9.43
2018-09-23T13:51:45.294Z,10.30
2018-09-23T13:54:12.730Z,8.37
2018-09-23T13:56:40.420Z,8.57
2018-09-23T13:59:09.875Z,9.07
2018-09-23T14:01:38.310Z,10.47
2018-09-23T14:04:05.807Z,9.40
2018-09-23T14:06:33.825Z,9.37
2018-09-23T14:09:01.535Z,10.30
2018-09-23T14:11:29.077Z,9.03
2018-09-23T14:13:56.522Z,8.17
2018-09-23T14:16:24.145Z,8.27
2018-09-23T14:18:51.893Z,9.70
2018-09-23T14:21:19.386Z,9.40
2018-09-23T14:23:46.851Z,8.67
2018-09-23T14:26:14.296Z,9.03
2018-09-23T14:28:41.744Z,9.17
2018-09-23T14:31:09.244Z,7.93
2018-09-23T14:33:36.842Z,8.37
2018-09-23T14:36:04.341Z,8.97
2018-09-23T14:38:31.821Z,8.80
2018-09-23T14:40:59.318Z,8.20
2018-09-23T14:43:26.861Z,8.27
2018-09-23T14:45:54.469Z,7.67
2018-09-23T14:48:22.033Z,7.77
2018-09-23T14:50:49.488Z,9.17
2018-09-23T14:53:16.996Z,9.10
2018-09-23T14:55:44.444Z,9.37
2018-09-23T14:58:11.958Z,9.97
2018-09-23T15:00:39.492Z,9.03
2018-09-23T15:03:06.930Z,8.63
2018-09-23T15:05:34.380Z,9.20
2018-09-23T15:08:02.397Z,9.40
2018-09-23T15:10:29.904Z,9.20
2018-09-23T15:12:57.401Z,9.13
2018-09-23T15:15:24.859Z,9.73
2018-09-23T15:17:52.342Z,9.40
2018-09-23T15:20:19.781Z,9.23
2018-09-23T15:22:47.277Z,10.67
2018-09-23T15:25:14.742Z,9.53
2018-09-23T15:27:42.230Z,10.03
2018-09-23T15:30:09.717Z,10.30
2018-09-23T15:32:37.247Z,9.47
2018-09-23T15:35:04.772Z,10.20
2018-09-23T15:37:32.249Z,9.87
2018-09-23T15:39:59.725Z,10.30
2018-09-23T15:42:27.231Z,10.47
2018-09-23T15:44:54.694Z,9.90
2018-09-23T15:47:22.277Z,10.10
2018-09-23T15:49:49.848Z,10.10
2018-09-23T15:52:17.384Z,10.13
2018-09-23T15:54:44.836Z,10.60
2018-09-23T15:57:12.333Z,10.70
2018-09-23T15:59:40.437Z,10.07
2018-09-23T16:02:07.918Z,10.70
2018-09-23T16:04:35.388Z,10.70
2018-09-23T16:07:02.936Z,11.37
2018-09-23T16:09:30.512Z,12.00
2018-09-23T16:11:58.024Z,12.33
2018-09-23T16:14:25.489Z,12.60
2018-09-23T16:16:52.986Z,12.03
2018-09-23T16:19:20.528Z,11.53
2018-09-23T16:21:48.097Z,11.57
2018-09-23T16:24:15.673Z,11.13
2018-09-23T16:26:43.052Z,12.07
2018-09-23T16:29:10.531Z,12.70
2018-09-23T16:31:37.984Z,11.93
2018-09-23T16:34:05.481Z,12.20
2018-09-23T16:36:33.043Z,11.00
2018-09-23T16:39:00.801Z,10.40
2018-09-23T16:41:28.239Z,8.50
2018-09-23T16:43:55.926Z,8.23
2018-09-23T16:46:23.486Z,8.23
2018-09-23T16:48:51.042Z,8.07
2018-09-23T16:51:18.472Z,8.43
2018-09-23T16:53:45.979Z,8.30
2018-09-23T16:56:13.427Z,5.00
2018-09-23T16:58:40.910Z,2.33
2018-09-23T17:01:08.348Z,2.43
2018-09-23T17:03:35.930Z,2.13
2018-09-23T17:06:03.408Z,1.40
2018-09-23T17:08:30.873Z,1.40
2018-09-23T17:10:58.319Z,1.60
2018-09-23T17:13:25.810Z,1.70
2018-09-23T17:15:53.233Z,1.70
2018-09-23T17:18:20.697Z,2.30
2018-09-23T17:20:48.153Z,1.80
2018-09-23T17:23:15.646Z,1.40
2018-09-23T17:25:43.201Z,1.60
2018-09-23T17:28:10.750Z,1.37
2018-09-23T17:30:38.185Z,2.30
2018-09-23T17:33:05.711Z,1.13
2018-09-23T17:35:36.946Z,1.20
2018-09-23T17:38:04.413Z,1.30
2018-09-23T17:40:31.908Z,0.80
2018-09-23T17:42:59.365Z,1.10
2018-09-23T17:45:26.916Z,1.60
2018-09-23T17:47:54.377Z,1.10
2018-09-23T17:50:21.864Z,1.00
2018-09-23T17:52:49.429Z,1.30
2018-09-23T17:55:16.955Z,1.00
2018-09-23T17:57:44.444Z,1.10
2018-09-23T18:00:12.361Z,1.00
2018-09-23T18:02:39.831Z,1.00
2018-09-23T18:05:07.309Z,1.27
2018-09-23T18:07:34.884Z,1.30
2018-09-23T18:10:02.379Z,1.13
2018-09-23T18:12:29.826Z,1.10
2018-09-23T18:14:57.346Z,1.40
2018-09-23T18:17:24.807Z,1.10
2018-09-23T18:19:53.148Z,1.30
2018-09-23T18:22:20.772Z,0.90
2018-09-23T18:24:48.276Z,0.87
2018-09-23T18:27:15.735Z,1.30
2018-09-23T18:29:43.281Z,1.13
2018-09-23T18:32:10.782Z,1.40
2018-09-23T18:34:38.272Z,1.10
2018-09-23T18:37:05.915Z,1.30
2018-09-23T18:39:33.391Z,1.00
2018-09-23T18:42:00.837Z,1.37
2018-09-23T18:44:28.474Z,1.43
2018-09-23T18:46:56.052Z,1.07
2018-09-23T18:49:24.420Z,0.90
2018-09-23T18:51:51.975Z,1.27
2018-09-23T18:54:25.036Z,1.07
2018-09-23T18:56:52.515Z,1.37
2018-09-23T18:59:20.076Z,1.40
2018-09-23T19:01:47.592Z,1.30
2018-09-23T19:04:15.009Z,1.30
2018-09-23T19:06:42.548Z,1.67
2018-09-23T19:09:10.108Z,1.40
2018-09-23T19:11:37.977Z,3.40
2018-09-23T19:14:05.534Z,1.60
2018-09-23T19:16:33.839Z,1.60
2018-09-23T19:19:01.629Z,1.50
2018-09-23T19:21:29.850Z,1.50
2018-09-23T19:23:57.721Z,1.60
2018-09-23T19:26:25.597Z,1.60
2018-09-23T19:28:53.358Z,1.40
2018-09-23T19:31:20.826Z,1.57
2018-09-23T19:33:48.284Z,1.73
2018-09-23T19:36:15.763Z,1.93
2018-09-23T19:38:43.192Z,1.90
2018-09-23T19:41:10.743Z,1.90
2018-09-23T19:43:38.184Z,1.60
2018-09-23T19:46:05.720Z,1.80
2018-09-23T19:48:33.315Z,1.80
2018-09-23T19:51:00.860Z,2.10
2018-09-23T19:53:28.316Z,1.90
2018-09-23T19:55:55.826Z,1.83
2018-09-23T19:58:23.321Z,2.00
2018-09-23T20:00:50.817Z,1.87
2018-09-23T20:03:18.349Z,1.80
2018-09-23T20:05:45.909Z,2.10
2018-09-23T20:08:13.467Z,2.17
2018-09-23T20:10:41.044Z,2.50
2018-09-23T20:13:08.495Z,1.90
2018-09-23T20:15:35.965Z,1.98
2018-09-23T20:18:03.492Z,1.70
2018-09-23T20:20:30.921Z,1.80
2018-09-23T20:22:58.430Z,1.60
2018-09-23T20:25:25.972Z,1.80
2018-09-23T20:27:53.582Z,1.63
2018-09-23T20:30:21.073Z,1.80
2018-09-23T20:32:48.542Z,1.70
2018-09-23T20:35:15.996Z,2.57
2018-09-23T20:37:43.445Z,1.97
2018-09-23T20:40:10.909Z,1.67
2018-09-23T20:42:38.361Z,1.70
2018-09-23T20:45:05.906Z,1.83
2018-09-23T20:47:37.684Z,2.03
2018-09-23T20:50:05.270Z,2.10
2018-09-23T20:52:32.735Z,1.90
2018-09-23T20:55:00.312Z,2.03
2018-09-23T20:57:27.791Z,2.10
2018-09-23T20:59:55.385Z,1.60
2018-09-23T21:02:23.036Z,1.67
2018-09-23T21:04:50.633Z,1.83
2018-09-23T21:07:18.127Z,1.77
2018-09-23T21:09:45.588Z,2.03
2018-09-23T21:12:13.080Z,1.50
2018-09-23T21:14:40.638Z,2.20
2018-09-23T21:17:13.717Z,1.83
2018-09-23T21:19:41.219Z,1.40
2018-09-23T21:22:08.740Z,1.80
2018-09-23T21:24:36.962Z,1.83
2018-09-23T21:27:04.464Z,2.10
2018-09-23T21:29:31.930Z,1.90
2018-09-23T21:31:59.392Z,1.50
2018-09-23T21:34:26.884Z,1.77
2018-09-23T21:36:54.360Z,2.00
2018-09-23T21:39:21.857Z,2.13
2018-09-23T21:41:49.417Z,1.83
2018-09-23T21:44:16.976Z,1.90
2018-09-23T21:46:45.936Z,1.70
2018-09-23T21:49:13.436Z,1.80
2018-09-23T21:51:40.941Z,1.50
2018-09-23T21:54:08.391Z,1.70
2018-09-23T21:56:35.954Z,1.60
2018-09-23T21:59:03.457Z,1.50
2018-09-23T22:01:30.909Z,1.67
2018-09-23T22:03:58.401Z,1.70
2018-09-23T22:06:25.929Z,1.70
2018-09-23T22:08:53.488Z,1.30
2018-09-23T22:11:20.956Z,1.60
2018-09-23T22:13:48.477Z,1.60
2018-09-23T22:16:15.969Z,1.70
2018-09-23T22:18:43.494Z,1.50
2018-09-23T22:21:10.975Z,1.60
2018-09-23T22:23:38.471Z,1.60
2018-09-23T22:26:06.124Z,1.17
2018-09-23T22:28:34.197Z,1.70
2018-09-23T22:31:01.776Z,1.63
2018-09-23T22:33:29.387Z,1.80
2018-09-23T22:35:56.853Z,1.47
2018-09-23T22:38:24.340Z,1.50
2018-09-23T22:40:51.789Z,1.73
2018-09-23T22:43:19.261Z,2.90
2018-09-23T22:45:46.761Z,1.33
2018-09-23T22:48:16.009Z,1.53
2018-09-23T22:50:43.470Z,1.30
2018-09-23T22:53:11.018Z,1.90
2018-09-23T22:55:38.536Z,1.53
2018-09-23T22:58:06.055Z,1.37
2018-09-23T23:00:33.598Z,1.33
2018-09-23T23:03:01.125Z,1.37
2018-09-23T23:05:28.593Z,1.57
2018-09-23T23:07:56.097Z,2.63
2018-09-23T23:10:23.576Z,1.40
2018-09-23T23:12:51.089Z,1.30
2018-09-23T23:15:18.546Z,1.43
2018-09-23T23:17:46.003Z,1.33
2018-09-23T23:20:13.473Z,1.60
2018-09-23T23:22:41.080Z,1.43
2018-09-23T23:25:08.537Z,1.83
2018-09-23T23:27:36.017Z,1.40
2018-09-23T23:30:03.732Z,2.50
2018-09-23T23:32:31.210Z,1.33
2018-09-23T23:34:58.684Z,1.47
2018-09-23T23:37:26.231Z,1.70
2018-09-23T23:39:53.746Z,2.10
2018-09-23T23:42:21.350Z,2.20
2018-09-23T23:44:49.053Z,2.23
2018-09-23T23:47:16.619Z,1.30
2018-09-23T23:49:44.072Z,1.63
2018-09-23T23:52:11.527Z,1.40
2018-09-23T23:54:38.983Z,1.40
2018-09-23T23:57:06.724Z,1.50
2018-09-23T23:59:34.261Z,1.50
