createdAt,value
2017-04-21T00:00:26.455Z,9.26
2017-04-21T00:00:48.154Z,9.22
2017-04-21T00:01:24.180Z,9.14
2017-04-21T00:01:46.533Z,9.13
2017-04-21T00:02:08.230Z,9.10
2017-04-21T00:03:15.578Z,9.06
2017-04-21T00:03:40.106Z,9.07
2017-04-21T00:04:06.581Z,9.00
2017-04-21T00:04:28.384Z,8.98
2017-04-21T00:04:54.870Z,9.03
2017-04-21T00:05:19.391Z,9.02
2017-04-21T00:05:45.945Z,9.02
2017-04-21T00:06:07.648Z,9.08
2017-04-21T00:06:34.147Z,9.06
2017-04-21T00:06:55.848Z,9.13
2017-04-21T00:07:22.388Z,9.12
2017-04-21T00:07:44.110Z,8.99
2017-04-21T00:08:10.603Z,9.03
2017-04-21T00:08:32.324Z,9.08
2017-04-21T00:09:34.842Z,8.96
2017-04-21T00:10:01.324Z,8.99
2017-04-21T00:10:37.375Z,8.97
2017-04-21T00:10:59.758Z,8.96
2017-04-21T00:11:26.262Z,9.00
2017-04-21T00:12:02.301Z,9.05
2017-04-21T00:12:24.683Z,9.15
2017-04-21T00:12:51.179Z,9.15
2017-04-21T00:13:22.519Z,9.18
2017-04-21T00:13:44.229Z,9.15
2017-04-21T00:14:10.715Z,9.06
2017-04-21T00:14:32.435Z,8.98
2017-04-21T00:14:54.204Z,8.97
2017-04-21T00:15:20.668Z,9.00
2017-04-21T00:15:42.366Z,8.99
2017-04-21T00:16:04.061Z,8.97
2017-04-21T00:16:35.385Z,9.04
2017-04-21T00:16:57.079Z,9.07
2017-04-21T00:17:18.789Z,9.07
2017-04-21T00:17:50.081Z,9.08
2017-04-21T00:18:11.806Z,9.13
2017-04-21T00:18:33.509Z,9.16
2017-04-21T00:19:00.011Z,9.14
2017-04-21T00:19:21.812Z,9.10
2017-04-21T00:19:48.283Z,9.01
2017-04-21T00:20:10.037Z,9.00
2017-04-21T00:20:41.352Z,8.92
2017-04-21T00:21:03.049Z,8.97
2017-04-21T00:21:34.332Z,8.98
2017-04-21T00:21:56.131Z,9.01
2017-04-21T00:22:27.393Z,8.91
2017-04-21T00:22:49.101Z,8.90
2017-04-21T00:23:20.410Z,8.95
2017-04-21T00:23:42.122Z,8.89
2017-04-21T00:24:13.380Z,8.94
2017-04-21T00:24:35.182Z,8.90
2017-04-21T00:25:06.438Z,8.93
2017-04-21T00:25:28.125Z,8.97
2017-04-21T00:25:54.687Z,9.11
2017-04-21T00:26:16.386Z,9.18
2017-04-21T00:26:38.080Z,9.20
2017-04-21T00:26:59.786Z,9.12
2017-04-21T00:27:21.577Z,9.06
2017-04-21T00:27:43.316Z,9.03
2017-04-21T00:28:05.021Z,9.05
2017-04-21T00:28:26.725Z,9.08
2017-04-21T00:28:48.507Z,9.08
2017-04-21T00:29:15.010Z,9.03
2017-04-21T00:29:36.723Z,9.09
2017-04-21T00:30:12.771Z,9.09
2017-04-21T00:30:35.248Z,9.07
2017-04-21T00:30:56.954Z,9.13
2017-04-21T00:31:23.443Z,9.18
2017-04-21T00:31:45.254Z,9.16
2017-04-21T00:32:16.500Z,9.19
2017-04-21T00:32:38.251Z,9.18
2017-04-21T00:33:04.834Z,9.14
2017-04-21T00:33:26.736Z,9.05
2017-04-21T00:33:53.232Z,9.07
2017-04-21T00:34:14.938Z,9.03
2017-04-21T00:34:36.731Z,9.00
2017-04-21T00:35:03.224Z,8.90
2017-04-21T00:35:24.938Z,8.85
2017-04-21T00:35:46.640Z,8.82
2017-04-21T00:36:13.209Z,8.92
2017-04-21T00:36:34.902Z,9.01
2017-04-21T00:36:56.597Z,9.03
2017-04-21T00:37:23.148Z,9.04
2017-04-21T00:37:44.857Z,9.05
2017-04-21T00:38:06.571Z,8.96
2017-04-21T00:38:33.058Z,8.91
2017-04-21T00:38:54.838Z,8.94
2017-04-21T00:39:21.322Z,8.87
2017-04-21T00:39:43.026Z,8.90
2017-04-21T00:40:04.821Z,8.87
2017-04-21T00:40:26.565Z,8.83
2017-04-21T00:40:48.272Z,8.82
2017-04-21T00:41:09.986Z,8.87
2017-04-21T00:41:46.017Z,8.87
2017-04-21T00:42:08.479Z,8.91
2017-04-21T00:42:30.196Z,8.87
2017-04-21T00:43:01.716Z,8.80
2017-04-21T00:43:23.422Z,8.84
2017-04-21T00:43:45.120Z,8.82
2017-04-21T00:44:11.596Z,8.83
2017-04-21T00:44:33.388Z,8.82
2017-04-21T00:44:59.868Z,8.69
2017-04-21T00:45:21.565Z,8.67
2017-04-21T00:45:43.301Z,8.68
2017-04-21T00:46:14.631Z,8.66
2017-04-21T00:46:36.346Z,8.66
2017-04-21T00:46:58.080Z,8.58
2017-04-21T00:47:29.401Z,8.50
2017-04-21T00:47:51.109Z,8.49
2017-04-21T00:48:22.369Z,8.56
2017-04-21T00:48:44.178Z,8.61
2017-04-21T00:49:20.198Z,8.30
2017-04-21T00:49:42.469Z,8.29
2017-04-21T00:50:04.261Z,8.36
2017-04-21T00:50:25.990Z,8.40
2017-04-21T00:50:52.473Z,8.46
2017-04-21T00:51:14.187Z,8.46
2017-04-21T00:51:40.725Z,8.56
2017-04-21T00:52:02.417Z,8.62
2017-04-21T00:52:24.129Z,8.64
2017-04-21T00:52:55.469Z,8.67
2017-04-21T00:53:17.174Z,8.72
2017-04-21T00:53:43.655Z,8.76
2017-04-21T00:54:05.361Z,8.77
2017-04-21T00:54:27.171Z,8.70
2017-04-21T00:54:58.526Z,8.62
2017-04-21T00:55:34.570Z,8.53
2017-04-21T00:55:56.881Z,8.54
2017-04-21T00:56:18.649Z,8.58
2017-04-21T00:56:40.355Z,8.62
2017-04-21T00:57:02.093Z,8.67
2017-04-21T00:57:23.830Z,8.70
2017-04-21T00:57:45.613Z,8.71
2017-04-21T00:58:07.374Z,8.71
2017-04-21T00:58:29.236Z,8.73
2017-04-21T00:58:51.072Z,8.73
2017-04-21T00:59:12.860Z,8.85
2017-04-21T00:59:34.648Z,8.72
2017-04-21T00:59:56.420Z,8.72
2017-04-21T01:00:18.156Z,8.79
2017-04-21T01:00:39.921Z,8.86
2017-04-21T01:01:01.698Z,8.73
2017-04-21T01:01:23.443Z,8.67
2017-04-21T01:01:45.207Z,8.69
2017-04-21T01:02:06.942Z,8.71
2017-04-21T01:02:28.704Z,8.80
2017-04-21T01:02:50.461Z,8.79
2017-04-21T01:03:12.257Z,8.73
2017-04-21T01:03:34.023Z,8.78
2017-04-21T01:03:55.796Z,8.66
2017-04-21T01:04:17.540Z,8.59
2017-04-21T01:04:39.294Z,8.67
2017-04-21T01:05:01.047Z,8.72
2017-04-21T01:05:22.798Z,8.71
2017-04-21T01:05:44.550Z,8.68
2017-04-21T01:06:06.347Z,8.65
2017-04-21T01:06:28.081Z,8.58
2017-04-21T01:06:49.912Z,8.47
2017-04-21T01:07:11.658Z,8.46
2017-04-21T01:07:33.623Z,8.41
2017-04-21T01:07:55.377Z,8.41
2017-04-21T01:08:17.150Z,8.40
2017-04-21T01:08:38.963Z,8.53
2017-04-21T01:09:00.742Z,8.53
2017-04-21T01:09:22.498Z,8.52
2017-04-21T01:09:44.353Z,8.51
2017-04-21T01:10:06.102Z,8.57
2017-04-21T01:10:27.854Z,8.57
2017-04-21T01:10:49.599Z,8.54
2017-04-21T01:11:11.378Z,8.50
2017-04-21T01:11:33.134Z,8.50
2017-04-21T01:11:54.894Z,8.42
2017-04-21T01:12:21.329Z,8.40
2017-04-21T01:12:43.063Z,8.32
2017-04-21T01:13:08.682Z,8.27
2017-04-21T01:13:30.423Z,8.28
2017-04-21T01:13:52.198Z,8.21
2017-04-21T01:14:23.475Z,8.26
2017-04-21T01:14:46.332Z,8.23
2017-04-21T01:15:08.082Z,8.17
2017-04-21T01:15:29.832Z,8.24
2017-04-21T01:15:51.623Z,8.19
2017-04-21T01:16:13.405Z,8.19
2017-04-21T01:16:35.142Z,8.16
2017-04-21T01:16:56.905Z,8.19
2017-04-21T01:17:18.639Z,8.10
2017-04-21T01:17:40.382Z,8.06
2017-04-21T01:18:47.773Z,8.21
2017-04-21T01:19:09.934Z,8.33
2017-04-21T01:20:12.484Z,8.19
2017-04-21T01:20:34.214Z,8.17
2017-04-21T01:20:56.008Z,8.15
2017-04-21T01:21:17.873Z,8.06
2017-04-21T01:21:39.740Z,8.07
2017-04-21T01:22:01.473Z,8.15
2017-04-21T01:22:23.196Z,8.24
2017-04-21T01:22:44.894Z,8.32
2017-04-21T01:23:06.607Z,8.35
2017-04-21T01:23:28.315Z,8.33
2017-04-21T01:23:50.143Z,8.34
2017-04-21T01:24:11.849Z,8.30
2017-04-21T01:24:33.663Z,8.30
2017-04-21T01:24:55.406Z,8.39
2017-04-21T01:25:17.155Z,8.39
2017-04-21T01:25:38.916Z,8.49
2017-04-21T01:26:00.680Z,8.46
2017-04-21T01:26:22.472Z,8.30
2017-04-21T01:26:44.301Z,8.31
2017-04-21T01:27:06.057Z,8.26
2017-04-21T01:27:27.810Z,8.27
2017-04-21T01:27:49.556Z,8.38
2017-04-21T01:28:11.293Z,8.41
2017-04-21T01:28:33.020Z,8.41
2017-04-21T01:28:54.890Z,8.44
2017-04-21T01:29:16.630Z,8.40
2017-04-21T01:29:38.385Z,8.34
2017-04-21T01:30:04.894Z,8.31
2017-04-21T01:30:26.619Z,8.35
2017-04-21T01:30:48.434Z,8.29
2017-04-21T01:31:10.198Z,8.28
2017-04-21T01:31:31.979Z,8.23
2017-04-21T01:31:53.886Z,8.18
2017-04-21T01:32:15.689Z,8.20
2017-04-21T01:32:37.491Z,8.23
2017-04-21T01:32:59.237Z,8.25
2017-04-21T01:33:20.966Z,8.30
2017-04-21T01:33:42.727Z,8.30
2017-04-21T01:34:04.479Z,8.21
2017-04-21T01:34:26.226Z,8.13
2017-04-21T01:34:47.993Z,8.16
2017-04-21T01:35:09.730Z,8.19
2017-04-21T01:35:31.555Z,8.15
2017-04-21T01:35:53.306Z,8.12
2017-04-21T01:36:15.076Z,8.03
2017-04-21T01:36:36.860Z,8.12
2017-04-21T01:36:58.625Z,8.24
2017-04-21T01:37:20.399Z,8.23
2017-04-21T01:37:42.151Z,8.19
2017-04-21T01:38:03.923Z,8.15
2017-04-21T01:38:25.749Z,8.28
2017-04-21T01:38:47.504Z,8.37
2017-04-21T01:39:09.256Z,8.43
2017-04-21T01:39:31.021Z,8.42
2017-04-21T01:39:52.764Z,8.54
2017-04-21T01:40:14.496Z,8.61
2017-04-21T01:40:36.265Z,8.46
2017-04-21T01:40:58.038Z,8.46
2017-04-21T01:41:19.796Z,8.33
2017-04-21T01:41:41.548Z,8.17
2017-04-21T01:42:03.345Z,8.12
2017-04-21T01:42:25.138Z,8.07
2017-04-21T01:42:46.918Z,8.27
2017-04-21T01:43:08.695Z,8.31
2017-04-21T01:43:30.467Z,8.36
2017-04-21T01:43:52.293Z,8.29
2017-04-21T01:44:14.026Z,8.22
2017-04-21T01:44:35.829Z,8.19
2017-04-21T01:45:02.321Z,8.16
2017-04-21T01:45:24.092Z,8.09
2017-04-21T01:45:45.851Z,8.10
2017-04-21T01:46:07.655Z,8.12
2017-04-21T01:46:29.397Z,8.16
2017-04-21T01:46:51.105Z,8.27
2017-04-21T01:47:12.878Z,8.19
2017-04-21T01:47:34.602Z,8.13
2017-04-21T01:47:56.388Z,8.13
2017-04-21T01:48:18.142Z,8.15
2017-04-21T01:48:39.905Z,8.11
2017-04-21T01:49:01.658Z,8.16
2017-04-21T01:49:23.399Z,8.22
2017-04-21T01:49:45.153Z,8.16
2017-04-21T01:50:06.922Z,8.14
2017-04-21T01:50:28.676Z,8.25
2017-04-21T01:50:50.551Z,8.22
2017-04-21T01:51:12.370Z,8.06
2017-04-21T01:51:34.117Z,7.97
2017-04-21T01:51:55.857Z,7.95
2017-04-21T01:52:17.613Z,7.99
2017-04-21T01:52:39.353Z,8.04
2017-04-21T01:53:56.180Z,8.04
2017-04-21T01:54:18.430Z,8.12
2017-04-21T01:54:40.123Z,8.13
2017-04-21T01:55:02.810Z,8.09
2017-04-21T01:55:34.058Z,8.10
2017-04-21T01:55:55.801Z,8.01
2017-04-21T01:56:17.525Z,7.99
2017-04-21T01:56:39.281Z,7.90
2017-04-21T01:57:01.044Z,7.82
2017-04-21T01:57:22.754Z,7.93
2017-04-21T01:57:44.461Z,8.05
2017-04-21T01:58:06.209Z,8.05
2017-04-21T01:58:32.759Z,7.95
2017-04-21T01:58:54.459Z,7.96
2017-04-21T01:59:16.166Z,8.01
2017-04-21T01:59:38.102Z,8.07
2017-04-21T01:59:59.797Z,8.09
2017-04-21T02:00:21.503Z,8.05
2017-04-21T02:00:43.483Z,8.11
2017-04-21T02:01:05.241Z,8.14
2017-04-21T02:01:26.980Z,8.16
2017-04-21T02:01:48.746Z,8.24
2017-04-21T02:02:10.511Z,8.29
2017-04-21T02:02:32.236Z,8.35
2017-04-21T02:02:58.782Z,8.32
2017-04-21T02:03:25.335Z,8.24
2017-04-21T02:03:47.214Z,8.21
2017-04-21T02:04:13.860Z,8.22
2017-04-21T02:04:35.622Z,8.23
2017-04-21T02:04:57.309Z,8.30
2017-04-21T02:05:19.040Z,8.25
2017-04-21T02:05:40.761Z,8.27
2017-04-21T02:06:02.506Z,8.30
2017-04-21T02:06:24.468Z,8.35
2017-04-21T02:06:46.193Z,8.39
2017-04-21T02:07:12.721Z,8.31
2017-04-21T02:07:34.508Z,8.25
2017-04-21T02:07:56.312Z,8.11
2017-04-21T02:08:22.902Z,8.04
2017-04-21T02:08:44.605Z,8.08
2017-04-21T02:09:06.318Z,8.05
2017-04-21T02:09:32.793Z,7.89
2017-04-21T02:09:54.579Z,7.85
2017-04-21T02:10:16.274Z,7.89
2017-04-21T02:10:38.011Z,7.93
2017-04-21T02:10:59.743Z,7.89
2017-04-21T02:11:21.558Z,7.84
2017-04-21T02:11:48.039Z,7.84
2017-04-21T02:12:09.743Z,7.78
2017-04-21T02:12:31.455Z,7.76
2017-04-21T02:13:02.787Z,7.77
2017-04-21T02:13:24.538Z,7.86
2017-04-21T02:13:55.800Z,7.88
2017-04-21T02:14:17.573Z,7.79
2017-04-21T02:14:44.039Z,7.76
2017-04-21T02:15:05.735Z,7.81
2017-04-21T02:15:27.637Z,7.78
2017-04-21T02:15:58.970Z,7.74
2017-04-21T02:16:51.942Z,7.84
2017-04-21T02:17:13.715Z,7.75
2017-04-21T02:17:44.980Z,7.70
2017-04-21T02:18:06.678Z,7.81
2017-04-21T02:18:28.506Z,7.94
2017-04-21T02:18:54.977Z,8.01
2017-04-21T02:19:16.669Z,8.07
2017-04-21T02:19:43.233Z,7.94
2017-04-21T02:20:04.927Z,7.93
2017-04-21T02:20:31.411Z,8.00
2017-04-21T02:20:53.125Z,8.00
2017-04-21T02:21:14.949Z,7.99
2017-04-21T02:22:17.648Z,8.01
2017-04-21T02:22:44.192Z,7.95
2017-04-21T02:23:10.673Z,7.93
2017-04-21T02:23:32.400Z,7.90
2017-04-21T02:24:03.735Z,7.88
2017-04-21T02:24:25.434Z,7.89
2017-04-21T02:24:51.917Z,7.86
2017-04-21T02:25:13.620Z,7.92
2017-04-21T02:26:16.109Z,8.08
2017-04-21T02:26:37.816Z,8.03
2017-04-21T02:26:59.523Z,8.03
2017-04-21T02:27:30.871Z,8.06
2017-04-21T02:27:52.569Z,8.05
2017-04-21T02:28:19.048Z,7.99
2017-04-21T02:28:40.810Z,8.04
2017-04-21T02:29:12.153Z,8.05
2017-04-21T02:29:33.858Z,7.99
2017-04-21T02:29:55.562Z,7.89
2017-04-21T02:30:17.464Z,7.92
2017-04-21T02:30:39.255Z,7.93
2017-04-21T02:31:00.960Z,7.85
2017-04-21T02:31:22.659Z,7.86
2017-04-21T02:31:44.355Z,7.92
2017-04-21T02:32:10.916Z,7.92
2017-04-21T02:32:32.624Z,7.89
2017-04-21T02:32:54.334Z,7.93
2017-04-21T02:33:16.033Z,7.96
2017-04-21T02:33:37.831Z,7.85
2017-04-21T02:33:59.541Z,7.81
2017-04-21T02:34:26.038Z,7.77
2017-04-21T02:34:47.739Z,7.81
2017-04-21T02:35:09.532Z,7.76
2017-04-21T02:35:36.023Z,7.82
2017-04-21T02:35:57.745Z,7.79
2017-04-21T02:36:29.076Z,7.57
2017-04-21T02:36:50.765Z,7.67
2017-04-21T02:37:12.488Z,7.73
2017-04-21T02:37:38.963Z,7.69
2017-04-21T02:38:00.763Z,7.69
2017-04-21T02:38:22.452Z,7.78
2017-04-21T02:38:48.931Z,7.82
2017-04-21T02:39:10.638Z,7.88
2017-04-21T02:39:32.434Z,7.94
2017-04-21T02:40:03.696Z,7.97
2017-04-21T02:40:25.418Z,7.88
2017-04-21T02:40:47.202Z,7.95
2017-04-21T02:41:18.450Z,8.00
2017-04-21T02:41:40.171Z,8.02
2017-04-21T02:42:01.973Z,7.94
2017-04-21T02:42:28.451Z,7.92
2017-04-21T02:42:50.157Z,7.86
2017-04-21T02:43:16.722Z,7.85
2017-04-21T02:43:38.421Z,7.89
2017-04-21T02:44:00.155Z,7.96
2017-04-21T02:44:21.851Z,7.92
2017-04-21T02:44:43.655Z,7.90
2017-04-21T02:45:05.383Z,7.99
2017-04-21T02:45:31.855Z,7.96
2017-04-21T02:45:53.656Z,7.86
2017-04-21T02:46:15.359Z,7.80
2017-04-21T02:46:51.392Z,7.90
2017-04-21T02:47:13.741Z,7.93
2017-04-21T02:47:35.452Z,7.92
2017-04-21T02:48:06.709Z,7.70
2017-04-21T02:48:28.518Z,7.65
2017-04-21T02:48:54.989Z,7.62
2017-04-21T02:49:16.730Z,7.59
2017-04-21T02:49:43.298Z,7.65
2017-04-21T02:50:04.994Z,7.58
2017-04-21T02:50:26.722Z,7.50
2017-04-21T02:51:34.050Z,7.52
2017-04-21T02:51:55.751Z,7.61
2017-04-21T02:52:17.452Z,7.69
2017-04-21T02:52:43.989Z,7.71
2017-04-21T02:53:05.716Z,7.63
2017-04-21T02:53:27.420Z,7.69
2017-04-21T02:53:49.130Z,7.69
2017-04-21T02:54:10.925Z,7.65
2017-04-21T02:54:32.662Z,7.57
2017-04-21T02:54:59.155Z,7.62
2017-04-21T02:55:20.894Z,7.75
2017-04-21T02:55:52.215Z,7.80
2017-04-21T02:56:13.983Z,7.95
2017-04-21T02:56:40.408Z,7.97
2017-04-21T02:57:02.113Z,7.87
2017-04-21T02:58:04.724Z,7.72
2017-04-21T02:58:26.444Z,7.78
2017-04-21T02:58:57.694Z,7.87
2017-04-21T02:59:19.474Z,7.89
2017-04-21T02:59:41.214Z,7.90
2017-04-21T03:00:43.730Z,7.82
2017-04-21T03:01:19.759Z,7.88
2017-04-21T03:01:42.102Z,7.86
2017-04-21T03:02:03.794Z,7.94
2017-04-21T03:02:30.275Z,7.94
2017-04-21T03:02:52.052Z,7.93
2017-04-21T03:03:13.768Z,7.89
2017-04-21T03:03:40.464Z,7.88
2017-04-21T03:04:02.134Z,7.86
2017-04-21T03:04:28.695Z,7.77
2017-04-21T03:04:50.414Z,7.72
2017-04-21T03:05:12.203Z,7.78
2017-04-21T03:05:38.712Z,7.78
2017-04-21T03:06:00.411Z,7.73
2017-04-21T03:06:22.126Z,7.65
2017-04-21T03:06:43.829Z,7.74
2017-04-21T03:07:05.611Z,7.76
2017-04-21T03:07:32.089Z,7.84
2017-04-21T03:07:53.889Z,7.90
2017-04-21T03:08:25.183Z,7.89
2017-04-21T03:08:46.887Z,7.83
2017-04-21T03:09:13.349Z,7.88
2017-04-21T03:09:35.060Z,7.87
2017-04-21T03:10:01.642Z,7.96
2017-04-21T03:10:23.342Z,7.92
2017-04-21T03:10:49.844Z,7.90
2017-04-21T03:11:11.643Z,7.87
2017-04-21T03:11:42.914Z,7.92
2017-04-21T03:12:04.617Z,7.95
2017-04-21T03:13:07.198Z,7.87
2017-04-21T03:13:28.927Z,7.88
2017-04-21T03:14:04.959Z,7.98
2017-04-21T03:14:27.504Z,8.00
2017-04-21T03:14:49.305Z,7.91
2017-04-21T03:15:11.007Z,7.87
2017-04-21T03:16:13.511Z,8.01
2017-04-21T03:16:39.985Z,8.00
2017-04-21T03:18:23.289Z,7.93
2017-04-21T03:18:45.094Z,7.79
2017-04-21T03:19:11.575Z,7.78
2017-04-21T03:19:33.272Z,7.83
2017-04-21T03:19:59.858Z,7.71
2017-04-21T03:20:21.549Z,7.50
2017-04-21T03:20:43.252Z,7.42
2017-04-21T03:21:14.591Z,7.44
2017-04-21T03:21:36.283Z,7.51
2017-04-21T03:22:12.325Z,7.62
2017-04-21T03:22:35.031Z,7.70
2017-04-21T03:23:01.511Z,7.75
2017-04-21T03:23:23.231Z,7.69
2017-04-21T03:23:45.019Z,7.66
2017-04-21T03:24:06.745Z,7.67
2017-04-21T03:24:28.442Z,7.65
2017-04-21T03:24:50.186Z,7.59
2017-04-21T03:25:11.991Z,7.61
2017-04-21T03:25:33.693Z,7.65
2017-04-21T03:25:55.407Z,7.60
2017-04-21T03:26:17.106Z,7.63
2017-04-21T03:26:43.660Z,7.63
2017-04-21T03:27:05.387Z,7.68
2017-04-21T03:27:27.091Z,7.75
2017-04-21T03:27:58.421Z,7.79
2017-04-21T03:28:20.124Z,7.66
2017-04-21T03:28:51.369Z,7.56
2017-04-21T03:29:13.154Z,7.56
2017-04-21T03:29:34.855Z,7.58
2017-04-21T03:30:01.344Z,7.56
2017-04-21T03:30:23.655Z,7.55
2017-04-21T03:30:50.210Z,7.62
2017-04-21T03:31:11.945Z,7.62
2017-04-21T03:31:38.434Z,7.63
2017-04-21T03:32:00.144Z,7.59
2017-04-21T03:32:31.503Z,7.62
2017-04-21T03:32:53.232Z,7.63
2017-04-21T03:33:14.937Z,7.59
2017-04-21T03:33:36.659Z,7.60
2017-04-21T03:33:58.455Z,7.65
2017-04-21T03:34:29.711Z,7.56
2017-04-21T03:34:51.421Z,7.50
2017-04-21T03:35:22.756Z,7.51
2017-04-21T03:35:44.481Z,7.61
2017-04-21T03:36:06.390Z,7.59
2017-04-21T03:36:37.932Z,7.58
2017-04-21T03:36:59.637Z,7.63
2017-04-21T03:37:30.901Z,7.56
2017-04-21T03:37:52.662Z,7.49
2017-04-21T03:38:19.133Z,7.49
2017-04-21T03:38:40.841Z,7.47
2017-04-21T03:39:07.402Z,7.54
2017-04-21T03:39:29.110Z,7.46
2017-04-21T03:39:55.579Z,7.55
2017-04-21T03:40:17.301Z,7.52
2017-04-21T03:40:43.877Z,7.47
2017-04-21T03:41:05.585Z,7.36
2017-04-21T03:41:27.302Z,7.36
2017-04-21T03:42:03.334Z,7.42
2017-04-21T03:42:25.818Z,7.42
2017-04-21T03:42:52.287Z,7.43
2017-04-21T03:43:13.995Z,7.47
2017-04-21T03:43:35.794Z,7.54
2017-04-21T03:44:07.045Z,7.48
2017-04-21T03:44:28.745Z,7.40
2017-04-21T03:44:50.541Z,7.46
2017-04-21T03:45:21.813Z,7.59
2017-04-21T03:45:43.526Z,7.61
2017-04-21T03:46:05.349Z,7.65
2017-04-21T03:46:36.601Z,7.61
2017-04-21T03:46:58.310Z,7.63
2017-04-21T03:47:20.101Z,7.69
2017-04-21T03:47:51.355Z,7.64
2017-04-21T03:48:13.056Z,7.60
2017-04-21T03:48:34.750Z,7.66
2017-04-21T03:49:01.222Z,7.69
2017-04-21T03:49:22.918Z,7.67
2017-04-21T03:49:44.629Z,7.73
2017-04-21T03:50:11.189Z,7.68
2017-04-21T03:50:33.001Z,7.71
2017-04-21T03:51:09.031Z,7.61
2017-04-21T03:51:31.430Z,7.63
2017-04-21T03:51:53.217Z,7.59
2017-04-21T03:52:24.457Z,7.66
2017-04-21T03:52:46.173Z,7.71
2017-04-21T03:53:07.962Z,7.55
2017-04-21T03:53:29.670Z,7.55
2017-04-21T03:53:51.377Z,7.58
2017-04-21T03:54:13.073Z,7.61
2017-04-21T03:54:34.847Z,7.60
2017-04-21T03:54:56.660Z,7.58
2017-04-21T03:55:18.458Z,7.51
2017-04-21T03:55:45.036Z,7.46
2017-04-21T03:56:06.832Z,7.46
2017-04-21T03:56:28.545Z,7.37
2017-04-21T03:56:55.023Z,7.31
2017-04-21T03:57:16.722Z,7.30
2017-04-21T03:57:38.517Z,7.31
2017-04-21T03:58:05.019Z,7.36
2017-04-21T03:58:26.716Z,7.39
2017-04-21T03:58:48.507Z,7.41
2017-04-21T03:59:14.988Z,7.44
2017-04-21T03:59:36.679Z,7.44
2017-04-21T03:59:58.383Z,7.42
2017-04-21T04:00:20.173Z,7.40
2017-04-21T04:00:41.912Z,7.41
2017-04-21T04:01:03.621Z,7.38
2017-04-21T04:01:30.207Z,7.39
2017-04-21T04:01:51.918Z,7.29
2017-04-21T04:02:13.620Z,7.32
2017-04-21T04:02:35.328Z,7.37
2017-04-21T04:02:57.119Z,7.38
2017-04-21T04:03:28.383Z,7.39
2017-04-21T04:03:50.078Z,7.37
2017-04-21T04:04:21.422Z,7.38
2017-04-21T04:04:43.123Z,7.27
2017-04-21T04:05:04.840Z,7.22
2017-04-21T04:05:31.353Z,7.23
2017-04-21T04:05:53.154Z,7.32
2017-04-21T04:07:00.451Z,7.31
2017-04-21T04:07:22.155Z,7.34
2017-04-21T04:07:53.398Z,7.18
2017-04-21T04:08:15.115Z,7.27
2017-04-21T04:08:36.907Z,7.34
2017-04-21T04:08:59.004Z,7.34
2017-04-21T04:09:20.708Z,7.34
2017-04-21T04:09:52.030Z,7.34
2017-04-21T04:10:13.744Z,7.39
2017-04-21T04:10:44.990Z,7.22
2017-04-21T04:11:06.809Z,7.31
2017-04-21T04:11:38.068Z,7.30
2017-04-21T04:11:59.759Z,7.30
2017-04-21T04:12:21.720Z,7.36
2017-04-21T04:12:43.423Z,7.38
2017-04-21T04:13:05.130Z,7.39
2017-04-21T04:13:36.464Z,7.38
2017-04-21T04:13:58.174Z,7.41
2017-04-21T04:15:05.446Z,7.28
2017-04-21T04:15:27.170Z,7.32
2017-04-21T04:15:58.432Z,7.26
2017-04-21T04:16:20.163Z,7.27
2017-04-21T04:16:41.891Z,7.20
2017-04-21T04:17:08.369Z,7.18
2017-04-21T04:17:30.161Z,7.26
2017-04-21T04:17:51.880Z,7.27
2017-04-21T04:18:18.359Z,7.21
2017-04-21T04:18:40.058Z,7.24
2017-04-21T04:19:06.538Z,7.21
2017-04-21T04:19:28.235Z,7.26
2017-04-21T04:19:49.937Z,7.27
2017-04-21T04:20:21.253Z,7.29
2017-04-21T04:20:43.022Z,7.24
2017-04-21T04:21:09.514Z,7.20
2017-04-21T04:21:31.206Z,7.22
2017-04-21T04:21:53.003Z,7.13
2017-04-21T04:22:19.477Z,7.08
2017-04-21T04:22:41.170Z,7.08
2017-04-21T04:23:02.989Z,7.21
2017-04-21T04:23:34.237Z,7.31
2017-04-21T04:23:55.942Z,7.38
2017-04-21T04:24:31.977Z,7.43
2017-04-21T04:24:54.445Z,7.42
2017-04-21T04:25:57.039Z,7.29
2017-04-21T04:26:18.771Z,7.32
2017-04-21T04:26:50.023Z,7.22
2017-04-21T04:27:11.795Z,7.27
2017-04-21T04:27:43.046Z,7.23
2017-04-21T04:28:04.749Z,7.26
2017-04-21T04:28:31.298Z,7.23
2017-04-21T04:28:52.991Z,7.22
2017-04-21T04:29:24.248Z,7.14
2017-04-21T04:29:46.041Z,7.16
2017-04-21T04:30:12.535Z,7.14
2017-04-21T04:30:34.239Z,7.10
2017-04-21T04:31:10.262Z,7.07
2017-04-21T04:32:13.410Z,7.08
2017-04-21T04:32:35.228Z,7.05
2017-04-21T04:32:57.248Z,6.99
2017-04-21T04:33:19.098Z,7.04
2017-04-21T04:33:41.138Z,7.01
2017-04-21T04:34:02.893Z,7.00
2017-04-21T04:34:25.166Z,7.07
2017-04-21T04:34:47.194Z,7.04
2017-04-21T04:35:09.565Z,7.09
2017-04-21T04:35:31.840Z,7.11
2017-04-21T04:35:53.541Z,7.09
2017-04-21T04:36:15.327Z,7.12
2017-04-21T04:36:37.255Z,7.10
2017-04-21T04:36:58.959Z,7.13
2017-04-21T04:37:20.897Z,7.13
2017-04-21T04:37:42.761Z,7.05
2017-04-21T04:38:04.497Z,7.07
2017-04-21T04:38:35.752Z,7.07
2017-04-21T04:39:02.784Z,7.09
2017-04-21T04:39:24.529Z,7.01
2017-04-21T04:39:54.023Z,7.03
2017-04-21T04:40:15.728Z,7.05
2017-04-21T04:40:37.426Z,7.03
2017-04-21T04:40:59.569Z,7.01
2017-04-21T04:41:21.454Z,7.02
2017-04-21T04:41:43.349Z,7.07
2017-04-21T04:42:05.305Z,7.03
2017-04-21T04:42:27.197Z,7.00
2017-04-21T04:42:49.259Z,6.97
2017-04-21T04:43:10.984Z,7.06
2017-04-21T04:43:32.798Z,7.13
2017-04-21T04:43:54.592Z,7.08
2017-04-21T04:44:16.401Z,6.97
2017-04-21T04:44:38.247Z,6.94
2017-04-21T04:45:00.205Z,6.97
2017-04-21T04:45:22.353Z,6.98
2017-04-21T04:45:44.097Z,6.94
2017-04-21T04:46:06.032Z,6.86
2017-04-21T04:46:27.825Z,6.88
2017-04-21T04:46:49.917Z,7.03
2017-04-21T04:47:11.635Z,6.96
2017-04-21T04:47:33.377Z,6.95
2017-04-21T04:47:55.308Z,7.01
2017-04-21T04:48:17.160Z,7.06
2017-04-21T04:48:38.874Z,7.12
2017-04-21T04:49:00.953Z,7.02
2017-04-21T04:49:22.695Z,7.03
2017-04-21T04:49:44.494Z,7.08
2017-04-21T04:50:06.372Z,7.01
2017-04-21T04:50:28.359Z,6.97
2017-04-21T04:50:50.446Z,6.94
2017-04-21T04:51:12.518Z,6.98
2017-04-21T04:51:34.591Z,7.01
2017-04-21T04:52:49.733Z,6.84
2017-04-21T04:53:16.224Z,6.82
2017-04-21T04:53:37.976Z,6.80
2017-04-21T04:53:59.819Z,6.78
2017-04-21T04:54:30.197Z,6.67
2017-04-21T04:54:52.126Z,6.73
2017-04-21T04:55:13.956Z,6.73
2017-04-21T04:55:36.060Z,6.84
2017-04-21T04:55:57.974Z,6.82
2017-04-21T04:56:19.974Z,6.88
2017-04-21T04:56:41.998Z,6.88
2017-04-21T04:57:03.728Z,6.74
2017-04-21T04:57:34.992Z,6.71
2017-04-21T04:57:56.910Z,6.82
2017-04-21T04:58:18.658Z,6.89
2017-04-21T04:58:40.539Z,6.89
2017-04-21T04:59:02.309Z,6.98
2017-04-21T04:59:24.169Z,6.99
2017-04-21T04:59:45.923Z,7.03
2017-04-21T05:00:07.642Z,6.93
2017-04-21T05:00:29.461Z,6.93
2017-04-21T05:00:51.216Z,6.89
2017-04-21T05:01:13.202Z,6.86
2017-04-21T05:01:35.430Z,6.84
2017-04-21T05:01:57.128Z,6.89
2017-04-21T05:02:19.229Z,6.82
2017-04-21T05:02:40.950Z,6.85
2017-04-21T05:03:02.799Z,6.84
2017-04-21T05:03:24.683Z,6.81
2017-04-21T05:03:46.749Z,6.78
2017-04-21T05:04:08.518Z,6.83
2017-04-21T05:04:30.637Z,6.82
2017-04-21T05:04:52.473Z,6.84
2017-04-21T05:05:14.187Z,6.90
2017-04-21T05:05:36.023Z,6.93
2017-04-21T05:05:57.848Z,6.97
2017-04-21T05:06:19.624Z,7.00
2017-04-21T05:06:48.941Z,7.01
2017-04-21T05:07:10.725Z,6.97
2017-04-21T05:07:32.727Z,7.00
2017-04-21T05:07:54.456Z,7.00
2017-04-21T05:08:20.951Z,6.94
2017-04-21T05:08:42.668Z,6.93
2017-04-21T05:09:04.369Z,6.95
2017-04-21T05:09:26.140Z,7.02
2017-04-21T05:09:48.205Z,7.04
2017-04-21T05:10:10.041Z,6.95
2017-04-21T05:10:31.872Z,6.92
2017-04-21T05:10:55.027Z,6.84
2017-04-21T05:11:16.833Z,6.81
2017-04-21T05:11:38.625Z,6.74
2017-04-21T05:12:00.426Z,6.71
2017-04-21T05:12:22.220Z,6.76
2017-04-21T05:12:43.932Z,6.81
2017-04-21T05:13:08.247Z,6.77
2017-04-21T05:13:30.430Z,6.84
2017-04-21T05:13:52.174Z,6.81
2017-04-21T05:14:14.004Z,6.80
2017-04-21T05:14:36.571Z,6.82
2017-04-21T05:14:59.081Z,6.85
2017-04-21T05:15:20.808Z,6.80
2017-04-21T05:15:42.830Z,6.77
2017-04-21T05:16:04.649Z,6.69
2017-04-21T05:16:26.395Z,6.66
2017-04-21T05:16:48.102Z,6.76
2017-04-21T05:17:09.971Z,6.76
2017-04-21T05:17:31.816Z,6.75
2017-04-21T05:17:53.733Z,6.71
2017-04-21T05:18:15.700Z,6.81
2017-04-21T05:18:37.413Z,6.84
2017-04-21T05:19:00.310Z,6.77
2017-04-21T05:19:22.259Z,6.84
2017-04-21T05:19:44.613Z,6.86
2017-04-21T05:20:06.500Z,6.91
2017-04-21T05:20:28.492Z,6.86
2017-04-21T05:20:50.706Z,6.84
2017-04-21T05:21:12.886Z,6.84
2017-04-21T05:21:36.140Z,6.86
2017-04-21T05:22:38.864Z,6.89
2017-04-21T05:23:00.780Z,6.95
2017-04-21T05:23:22.524Z,6.99
2017-04-21T05:23:44.448Z,7.00
2017-04-21T05:24:06.154Z,6.98
2017-04-21T05:24:28.755Z,7.12
2017-04-21T05:24:50.459Z,7.17
2017-04-21T05:25:12.492Z,7.16
2017-04-21T05:25:34.521Z,7.09
2017-04-21T05:25:56.309Z,7.20
2017-04-21T05:26:18.357Z,7.23
2017-04-21T05:26:40.594Z,7.20
2017-04-21T05:27:02.540Z,7.07