createdAt,value
2023-03-12T00:01:21.543Z,6.10
2023-03-12T00:06:27.549Z,6.60
2023-03-12T00:11:33.686Z,7.10
2023-03-12T00:16:39.318Z,6.90
2023-03-12T00:21:44.839Z,7.70
2023-03-12T00:26:50.472Z,8.10
2023-03-12T00:31:56.063Z,8.00
2023-03-12T00:37:01.621Z,8.40
2023-03-12T00:42:07.909Z,8.60
2023-03-12T00:47:13.874Z,9.70
2023-03-12T00:52:19.459Z,8.80
2023-03-12T00:57:25.485Z,8.40
2023-03-12T01:02:31.086Z,9.50
2023-03-12T01:07:37.097Z,11.40
2023-03-12T01:12:42.695Z,11.00
2023-03-12T01:17:48.264Z,9.40
2023-03-12T01:22:55.004Z,10.70
2023-03-12T01:28:00.602Z,11.00
2023-03-12T01:33:06.338Z,11.60
2023-03-12T01:38:14.701Z,10.20
2023-03-12T01:43:29.967Z,9.40
2023-03-12T01:48:40.121Z,10.50
2023-03-12T01:53:49.683Z,10.60
2023-03-12T01:58:58.847Z,10.10
2023-03-12T02:04:05.764Z,11.00
2023-03-12T02:09:12.740Z,9.70
2023-03-12T02:14:18.539Z,9.90
2023-03-12T02:19:34.107Z,10.20
2023-03-12T02:24:46.531Z,10.30
2023-03-12T02:29:52.532Z,10.30
2023-03-12T02:34:59.787Z,9.30
2023-03-12T02:40:13.274Z,9.90
2023-03-12T02:45:19.977Z,9.70
2023-03-12T02:50:25.595Z,10.20
2023-03-12T02:55:31.308Z,9.20
2023-03-12T03:00:37.846Z,8.80
2023-03-12T03:05:43.742Z,8.80
2023-03-12T03:10:52.756Z,8.90
2023-03-12T03:15:59.885Z,8.20
2023-03-12T03:21:09.096Z,7.60
2023-03-12T03:26:16.619Z,8.10
2023-03-12T03:31:22.764Z,10.20
2023-03-12T03:36:29.157Z,9.40
2023-03-12T03:41:41.678Z,10.10
2023-03-12T03:46:47.983Z,10.20
2023-03-12T03:51:54.014Z,10.60
2023-03-12T03:57:08.303Z,9.10
2023-03-12T04:02:13.840Z,7.10
2023-03-12T04:07:21.326Z,7.40
2023-03-12T04:12:28.090Z,7.60
2023-03-12T04:17:33.866Z,8.30
2023-03-12T04:22:40.324Z,6.50
2023-03-12T04:27:45.931Z,7.10
2023-03-12T04:32:51.775Z,7.30
2023-03-12T04:37:57.574Z,8.30
2023-03-12T04:43:03.659Z,7.30
2023-03-12T04:48:09.289Z,6.40
2023-03-12T04:53:15.076Z,5.60
2023-03-12T04:58:22.349Z,6.10
2023-03-12T05:05:31.012Z,6.30
2023-03-12T05:10:36.782Z,4.70
2023-03-12T05:15:42.374Z,6.00
2023-03-12T05:20:47.983Z,5.70
2023-03-12T05:25:53.953Z,6.60
2023-03-12T05:31:01.391Z,5.70
2023-03-12T05:36:09.391Z,5.20
2023-03-12T05:41:21.117Z,5.90
2023-03-12T05:46:28.542Z,6.20
2023-03-12T05:51:34.328Z,5.40
2023-03-12T05:56:40.837Z,6.10
2023-03-12T06:01:46.693Z,6.30
2023-03-12T06:06:52.949Z,6.80
2023-03-12T06:11:58.481Z,7.30
2023-03-12T06:17:04.608Z,7.40
2023-03-12T06:22:10.312Z,7.80
2023-03-12T06:27:16.528Z,8.10
2023-03-12T06:32:22.129Z,5.70
2023-03-12T06:37:28.274Z,6.40
2023-03-12T06:42:33.534Z,6.10
2023-03-12T06:47:38.957Z,5.20
2023-03-12T06:52:44.386Z,4.70
2023-03-12T06:57:50.087Z,3.60
2023-03-12T07:02:55.450Z,2.90
2023-03-12T07:08:01.343Z,4.20
2023-03-12T07:13:07.642Z,3.70
2023-03-12T07:18:13.916Z,3.70
2023-03-12T07:23:20.083Z,2.70
2023-03-12T07:28:25.702Z,3.70
2023-03-12T07:33:31.660Z,3.80
2023-03-12T07:38:37.529Z,2.70
2023-03-12T07:43:43.373Z,3.30
2023-03-12T07:48:48.933Z,7.30
2023-03-12T07:53:54.952Z,5.10
2023-03-12T07:59:00.760Z,14.10
2023-03-12T08:04:06.967Z,28.00
2023-03-12T08:09:13.170Z,1.80
2023-03-12T08:14:19.288Z,1.70
2023-03-12T08:19:26.233Z,2.10
2023-03-12T08:24:47.660Z,2.10
2023-03-12T08:29:53.802Z,1.80
2023-03-12T08:34:59.584Z,2.00
2023-03-12T08:40:13.132Z,1.80
2023-03-12T08:45:20.142Z,2.10
2023-03-12T08:50:29.385Z,2.00
2023-03-12T08:55:35.116Z,1.80
2023-03-12T09:00:40.928Z,1.80
2023-03-12T09:05:47.630Z,1.60
2023-03-12T09:10:53.640Z,1.50
2023-03-12T09:16:04.121Z,1.40
2023-03-12T09:21:09.794Z,1.40
2023-03-12T09:26:18.535Z,1.10
2023-03-12T09:31:24.567Z,1.40
2023-03-12T09:36:31.712Z,1.40
2023-03-12T09:41:41.339Z,1.50
2023-03-12T09:46:51.407Z,1.30
2023-03-12T09:52:02.566Z,1.40
2023-03-12T09:57:22.860Z,1.50
2023-03-12T10:02:53.530Z,1.70
2023-03-12T10:08:17.387Z,1.90
2023-03-12T10:13:52.886Z,2.10
2023-03-12T10:19:10.697Z,2.10
2023-03-12T10:24:31.668Z,2.30
2023-03-12T10:34:49.483Z,1.80
2023-03-12T10:39:56.366Z,1.30
2023-03-12T10:45:21.440Z,1.80
2023-03-12T10:50:41.949Z,1.40
2023-03-12T10:56:14.126Z,1.60
2023-03-12T11:01:24.439Z,2.00
2023-03-12T11:06:31.025Z,1.50
2023-03-12T11:11:37.842Z,1.70
2023-03-12T11:16:43.653Z,1.40
2023-03-12T11:21:59.355Z,1.80
2023-03-12T11:27:32.397Z,1.70
2023-03-12T11:32:41.734Z,1.90
2023-03-12T11:37:59.773Z,1.90
2023-03-12T11:43:29.252Z,1.50
2023-03-12T11:48:52.506Z,1.70
2023-03-12T11:54:19.439Z,1.70
2023-03-12T11:59:39.137Z,2.20
2023-03-12T12:05:01.868Z,2.00
2023-03-12T12:10:19.613Z,1.80
2023-03-12T12:15:34.560Z,2.30
2023-03-12T12:20:48.615Z,2.10
2023-03-12T12:26:07.240Z,2.40
2023-03-12T12:31:30.368Z,2.80
2023-03-12T12:36:37.774Z,2.10
2023-03-12T12:41:51.459Z,2.20
2023-03-12T12:47:01.435Z,2.60
2023-03-12T12:52:12.926Z,2.10
2023-03-12T13:02:29.497Z,2.00
2023-03-12T13:07:35.341Z,2.40
2023-03-12T13:12:52.028Z,2.10
2023-03-12T13:18:20.498Z,2.90
2023-03-12T13:23:38.177Z,2.00
2023-03-12T13:29:11.982Z,2.40
2023-03-12T13:34:51.770Z,2.30
2023-03-12T13:40:02.012Z,2.40
2023-03-12T13:45:25.652Z,2.80
2023-03-12T13:50:32.741Z,1.80
2023-03-12T13:55:49.441Z,2.20
2023-03-12T14:00:57.693Z,2.30
2023-03-12T14:06:12.505Z,2.30
2023-03-12T14:11:42.761Z,2.10
2023-03-12T14:16:51.883Z,2.00
2023-03-12T14:22:01.746Z,1.70
2023-03-12T14:27:14.288Z,2.10
2023-03-12T14:32:23.916Z,2.40
2023-03-12T14:37:38.280Z,1.90
2023-03-12T14:42:43.786Z,1.80
2023-03-12T14:47:52.743Z,2.60
2023-03-12T14:53:14.624Z,2.20
2023-03-12T14:58:21.233Z,1.90
2023-03-12T15:03:28.976Z,1.70
2023-03-12T15:08:39.842Z,2.10
2023-03-12T15:13:47.363Z,2.00
2023-03-12T15:18:53.923Z,2.20
2023-03-12T15:23:59.502Z,2.50
2023-03-12T15:29:16.890Z,2.00
2023-03-12T15:34:34.437Z,2.40
2023-03-12T15:39:40.573Z,2.40
2023-03-12T15:44:49.471Z,2.20
2023-03-12T15:49:57.947Z,2.60
2023-03-12T15:55:26.664Z,2.60
2023-03-12T16:00:43.389Z,3.30
2023-03-12T16:05:50.594Z,2.90
2023-03-12T16:10:57.077Z,2.80
2023-03-12T16:16:02.477Z,3.20
2023-03-12T16:21:08.854Z,3.10
2023-03-12T16:26:15.605Z,2.30
2023-03-12T16:31:21.002Z,3.10
2023-03-12T16:36:28.031Z,2.80
2023-03-12T16:41:33.877Z,2.70
2023-03-12T16:46:39.482Z,2.90
2023-03-12T16:51:45.066Z,3.20
2023-03-12T16:56:50.956Z,3.30
2023-03-12T17:01:56.564Z,4.60
2023-03-12T17:07:02.015Z,3.40
2023-03-12T17:12:15.618Z,3.30
2023-03-12T17:17:23.264Z,3.50
2023-03-12T17:22:28.789Z,4.30
2023-03-12T17:27:34.700Z,10.60
2023-03-12T17:32:40.379Z,12.20
2023-03-12T17:37:48.512Z,10.30
2023-03-12T17:42:54.741Z,9.50
2023-03-12T17:48:00.415Z,10.00
2023-03-12T17:53:05.949Z,9.10
2023-03-12T17:58:11.377Z,8.50
2023-03-12T18:03:17.070Z,8.30
2023-03-12T18:08:23.100Z,10.70
2023-03-12T18:13:28.565Z,13.00
2023-03-12T18:18:34.782Z,16.80
2023-03-12T18:23:42.687Z,18.10
2023-03-12T18:28:49.287Z,15.70
2023-03-12T18:33:54.813Z,14.10
2023-03-12T18:39:04.511Z,13.80
2023-03-12T18:44:10.321Z,12.60
2023-03-12T18:49:16.250Z,11.80
2023-03-12T18:54:24.584Z,16.20
2023-03-12T18:59:32.306Z,32.20
2023-03-12T19:04:38.032Z,21.60
2023-03-12T19:09:44.111Z,14.50
2023-03-12T19:14:49.918Z,9.80
2023-03-12T19:19:55.761Z,15.50
2023-03-12T19:25:01.315Z,14.40
2023-03-12T19:30:08.883Z,11.30
2023-03-12T19:35:15.628Z,11.10
2023-03-12T19:40:21.234Z,10.90
2023-03-12T19:45:26.843Z,9.40
2023-03-12T19:50:32.199Z,10.50
2023-03-12T19:55:37.630Z,10.90
2023-03-12T20:00:43.657Z,10.40
2023-03-12T20:05:50.573Z,10.90
2023-03-12T20:11:02.899Z,10.90
2023-03-12T20:16:11.436Z,10.20
2023-03-12T20:21:17.241Z,13.40
2023-03-12T20:26:22.910Z,12.90
2023-03-12T20:31:28.408Z,11.60
2023-03-12T20:36:33.947Z,11.30
2023-03-12T20:41:39.335Z,12.20
2023-03-12T20:46:46.244Z,13.00
2023-03-12T20:51:51.618Z,13.50
2023-03-12T20:56:57.050Z,15.20
2023-03-12T21:02:02.577Z,16.10
2023-03-12T21:07:08.240Z,17.30
2023-03-12T21:12:14.347Z,18.60
2023-03-12T21:17:19.822Z,31.60
2023-03-12T21:22:28.733Z,31.40
2023-03-12T21:27:47.933Z,36.90
2023-03-12T21:32:55.785Z,43.80
2023-03-12T21:38:02.615Z,43.20
2023-03-12T21:43:08.128Z,47.70
2023-03-12T21:48:13.922Z,48.40
2023-03-12T21:53:23.768Z,48.40
2023-03-12T21:58:30.832Z,48.90
2023-03-12T22:03:37.334Z,54.80
2023-03-12T22:08:43.777Z,51.10
2023-03-12T22:13:49.298Z,38.50
2023-03-12T22:18:54.954Z,24.10
2023-03-12T22:24:01.952Z,21.40
2023-03-12T22:29:08.059Z,21.90
2023-03-12T22:34:13.417Z,21.30
2023-03-12T22:39:20.551Z,21.50
2023-03-12T22:44:26.439Z,21.70
2023-03-12T22:49:31.876Z,21.90
2023-03-12T22:54:37.576Z,22.50
2023-03-12T22:59:43.183Z,22.00
2023-03-12T23:04:48.668Z,22.30
2023-03-12T23:09:54.109Z,21.70
2023-03-12T23:14:59.764Z,21.40
2023-03-12T23:20:08.088Z,22.40
2023-03-12T23:25:13.845Z,20.70
2023-03-12T23:30:19.626Z,21.40
2023-03-12T23:35:25.364Z,22.50
2023-03-12T23:40:30.865Z,21.30
2023-03-12T23:45:36.651Z,21.90
2023-03-12T23:50:42.160Z,20.10
2023-03-12T23:55:57.169Z,18.90
