createdAt,value
2023-01-07T00:00:37.292Z,102016.09
2023-01-07T00:03:43.831Z,102017.63
2023-01-07T00:06:54.997Z,102024.16
2023-01-07T00:10:06.717Z,102030.94
2023-01-07T00:13:14.247Z,102013.88
2023-01-07T00:16:23.145Z,102019.56
2023-01-07T00:19:30.470Z,102020.63
2023-01-07T00:22:36.860Z,102013.97
2023-01-07T00:25:45.236Z,102009.00
2023-01-07T00:28:53.548Z,102012.72
2023-01-07T00:32:01.658Z,102009.94
2023-01-07T00:35:24.512Z,102002.34
2023-01-07T00:38:30.876Z,102010.53
2023-01-07T00:41:38.679Z,102004.19
2023-01-07T00:44:45.347Z,102002.47
2023-01-07T00:47:53.732Z,102002.03
2023-01-07T00:51:01.433Z,101989.25
2023-01-07T00:54:09.535Z,101987.19
2023-01-07T00:57:17.551Z,101988.31
2023-01-07T01:00:26.097Z,101993.06
2023-01-07T01:03:34.949Z,101998.06
2023-01-07T01:06:42.998Z,101992.00
2023-01-07T01:09:49.418Z,101990.16
2023-01-07T01:12:58.188Z,101980.84
2023-01-07T01:16:09.028Z,101970.44
2023-01-07T01:19:18.769Z,101979.41
2023-01-07T01:22:25.309Z,101984.69
2023-01-07T01:25:32.719Z,101975.97
2023-01-07T01:28:40.419Z,101966.34
2023-01-07T01:31:49.990Z,101986.59
2023-01-07T01:34:56.994Z,101975.72
2023-01-07T01:38:05.007Z,101958.78
2023-01-07T01:41:12.286Z,101969.88
2023-01-07T01:44:40.398Z,101960.59
2023-01-07T01:47:54.312Z,101965.94
2023-01-07T01:51:01.871Z,101970.41
2023-01-07T01:54:13.205Z,101971.34
2023-01-07T01:57:21.983Z,101985.91
2023-01-07T02:00:35.169Z,101980.50
2023-01-07T02:03:43.087Z,101987.00
2023-01-07T02:07:00.219Z,101979.66
2023-01-07T02:10:15.663Z,101975.63
2023-01-07T02:13:34.898Z,101979.19
2023-01-07T02:16:51.252Z,101979.28
2023-01-07T02:20:32.670Z,101968.53
2023-01-07T02:24:05.128Z,101977.91
2023-01-07T02:27:21.189Z,101961.88
2023-01-07T02:31:10.230Z,101965.38
2023-01-07T02:34:26.101Z,101965.31
2023-01-07T02:37:39.056Z,101961.94
2023-01-07T02:40:53.209Z,101950.19
2023-01-07T02:44:05.960Z,101955.47
2023-01-07T02:47:21.831Z,101956.44
2023-01-07T02:50:32.683Z,101944.41
2023-01-07T02:53:39.443Z,101939.31
2023-01-07T02:57:02.952Z,101927.69
2023-01-07T03:00:26.503Z,101927.84
2023-01-07T03:03:43.049Z,101927.94
2023-01-07T03:07:00.679Z,101912.41
2023-01-07T03:10:14.840Z,101917.25
2023-01-07T03:13:26.488Z,101924.97
2023-01-07T03:16:35.694Z,101913.63
2023-01-07T03:19:44.776Z,101910.75
2023-01-07T03:22:53.369Z,101905.06
2023-01-07T03:26:03.334Z,101904.88
2023-01-07T03:29:16.531Z,101906.72
2023-01-07T03:32:28.606Z,101895.03
2023-01-07T03:35:36.466Z,101888.84
2023-01-07T03:38:45.991Z,101882.34
2023-01-07T03:42:10.919Z,101887.34
2023-01-07T03:45:23.826Z,101896.31
2023-01-07T03:48:30.907Z,101894.72
2023-01-07T03:51:38.933Z,101880.00
2023-01-07T03:54:51.508Z,101878.63
2023-01-07T03:57:59.179Z,101866.50
2023-01-07T04:01:07.644Z,101875.16
2023-01-07T04:04:14.391Z,101880.50
2023-01-07T04:07:22.044Z,101853.75
2023-01-07T04:10:32.203Z,101866.88
2023-01-07T04:13:37.519Z,101852.75
2023-01-07T04:16:44.220Z,101862.88
2023-01-07T04:19:52.705Z,101861.06
2023-01-07T04:23:01.020Z,101853.66
2023-01-07T04:26:09.857Z,101849.50
2023-01-07T04:29:20.763Z,101852.84
2023-01-07T04:32:28.599Z,101852.97
2023-01-07T04:35:36.872Z,101846.19
2023-01-07T04:38:44.444Z,101855.56
2023-01-07T04:41:53.986Z,101854.84
2023-01-07T04:45:01.813Z,101851.53
2023-01-07T04:48:08.705Z,101850.72
2023-01-07T04:51:14.941Z,101858.94
2023-01-07T04:54:22.621Z,101861.78
2023-01-07T04:57:35.232Z,101853.25
2023-01-07T05:00:41.962Z,101846.63
2023-01-07T05:03:48.462Z,101836.63
2023-01-07T05:06:56.199Z,101837.53
2023-01-07T05:10:06.226Z,101833.53
2023-01-07T05:13:19.647Z,101836.09
2023-01-07T05:16:29.204Z,101845.28
2023-01-07T05:19:39.928Z,101841.22
2023-01-07T05:22:50.294Z,101833.66
2023-01-07T05:25:58.614Z,101824.63
2023-01-07T05:29:07.295Z,101813.72
2023-01-07T05:32:14.778Z,101812.88
2023-01-07T05:35:21.235Z,101813.06
2023-01-07T05:38:26.900Z,101800.56
2023-01-07T05:41:33.282Z,101806.50
2023-01-07T05:44:42.770Z,101804.19
2023-01-07T05:47:48.680Z,101816.03
2023-01-07T05:50:56.737Z,101826.09
2023-01-07T05:54:02.261Z,101822.03
2023-01-07T05:57:08.285Z,101822.94
2023-01-07T06:00:16.803Z,101822.19
2023-01-07T06:03:22.685Z,101829.06
2023-01-07T06:06:28.782Z,101832.44
2023-01-07T06:09:34.249Z,101831.72
2023-01-07T06:12:41.317Z,101834.28
2023-01-07T06:15:48.505Z,101836.94
2023-01-07T06:18:54.429Z,101842.97
2023-01-07T06:22:00.227Z,101843.94
2023-01-07T06:25:06.763Z,101858.25
2023-01-07T06:28:14.069Z,101863.38
2023-01-07T06:31:21.847Z,101858.47
2023-01-07T06:34:27.755Z,101843.53
2023-01-07T06:37:33.247Z,101844.31
2023-01-07T06:40:39.438Z,101835.97
2023-01-07T06:43:46.769Z,101837.72
2023-01-07T06:46:53.917Z,101841.84
2023-01-07T06:50:00.047Z,101829.38
2023-01-07T06:53:05.830Z,101832.81
2023-01-07T06:56:12.520Z,101842.16
2023-01-07T06:59:18.223Z,101845.53
2023-01-07T07:02:26.612Z,101843.97
2023-01-07T07:05:32.608Z,101839.88
2023-01-07T07:08:38.534Z,101834.00
2023-01-07T07:11:43.945Z,101826.50
2023-01-07T07:14:49.933Z,101846.66
2023-01-07T07:17:57.152Z,101838.22
2023-01-07T07:21:03.284Z,101841.63
2023-01-07T07:24:09.840Z,101838.38
2023-01-07T07:27:15.966Z,101846.81
2023-01-07T07:30:21.680Z,101853.63
2023-01-07T07:33:48.852Z,101857.91
2023-01-07T07:36:54.683Z,101858.78
2023-01-07T07:40:00.374Z,101860.47
2023-01-07T07:43:11.052Z,101856.28
2023-01-07T07:46:18.222Z,101847.84
2023-01-07T07:49:25.650Z,101848.00
2023-01-07T07:52:30.827Z,101855.47
2023-01-07T07:55:38.007Z,101853.03
2023-01-07T07:58:44.444Z,101855.56
2023-01-07T08:01:50.831Z,101848.06
2023-01-07T08:04:57.869Z,101853.06
2023-01-07T08:08:10.225Z,101850.53
2023-01-07T08:11:15.789Z,101846.38
2023-01-07T08:14:22.103Z,101858.91
2023-01-07T08:17:27.863Z,101833.84
2023-01-07T08:20:35.385Z,101837.22
2023-01-07T08:23:41.654Z,101853.19
2023-01-07T08:26:47.041Z,101844.00
2023-01-07T08:29:53.271Z,101847.31
2023-01-07T08:32:59.397Z,101845.59
2023-01-07T08:36:22.007Z,101837.97
2023-01-07T08:39:28.744Z,101847.31
2023-01-07T08:42:35.026Z,101844.94
2023-01-07T08:45:41.064Z,101843.13
2023-01-07T08:48:48.233Z,101841.53
2023-01-07T08:51:55.744Z,101839.94
2023-01-07T08:55:01.504Z,101836.44
2023-01-07T08:58:07.081Z,101839.94
2023-01-07T09:01:13.591Z,101833.31
2023-01-07T09:04:19.354Z,101834.16
2023-01-07T09:07:26.086Z,101836.00
2023-01-07T09:10:32.249Z,101825.97
2023-01-07T09:13:37.577Z,101821.03
2023-01-07T09:16:43.490Z,101818.53
2023-01-07T09:19:49.790Z,101822.84
2023-01-07T09:23:04.300Z,101823.59
2023-01-07T09:26:10.391Z,101822.75
2023-01-07T09:29:18.054Z,101812.88
2023-01-07T09:32:25.034Z,101826.25
2023-01-07T09:35:31.052Z,101825.44
2023-01-07T09:38:38.665Z,101808.59
2023-01-07T09:41:49.944Z,101828.00
2023-01-07T09:45:07.288Z,101817.94
2023-01-07T09:48:20.146Z,101816.41
2023-01-07T09:51:28.167Z,101825.78
2023-01-07T09:54:37.685Z,101810.59
2023-01-07T09:57:44.391Z,101809.88
2023-01-07T10:00:58.590Z,101814.13
2023-01-07T10:04:17.029Z,101815.75
2023-01-07T10:07:27.426Z,101813.47
2023-01-07T10:10:40.144Z,101807.34
2023-01-07T10:14:06.516Z,101802.53
2023-01-07T10:17:26.561Z,101801.84
2023-01-07T10:20:37.804Z,101805.25
2023-01-07T10:23:45.548Z,101806.91
2023-01-07T10:26:54.775Z,101810.13
2023-01-07T10:30:04.494Z,101794.16
2023-01-07T10:33:25.203Z,101799.19
2023-01-07T10:36:34.967Z,101802.41
2023-01-07T10:39:47.483Z,101803.31
2023-01-07T10:42:59.157Z,101810.97
2023-01-07T10:46:32.760Z,101810.22
2023-01-07T10:49:51.906Z,101810.94
2023-01-07T10:53:04.533Z,101795.09
2023-01-07T10:56:20.937Z,101787.50
2023-01-07T10:59:28.516Z,101800.09
2023-01-07T11:02:33.946Z,101799.97
2023-01-07T11:05:41.510Z,101809.34
2023-01-07T11:08:48.477Z,101810.94
2023-01-07T11:11:54.936Z,101803.25
2023-01-07T11:15:05.214Z,101805.78
2023-01-07T11:18:15.849Z,101797.25
2023-01-07T11:21:43.483Z,101808.34
2023-01-07T11:24:49.940Z,101798.28
2023-01-07T11:27:55.666Z,101813.47
2023-01-07T11:31:03.248Z,101808.47
2023-01-07T11:34:17.868Z,101796.81
2023-01-07T11:37:38.482Z,101792.56
2023-01-07T11:40:59.859Z,101780.13
2023-01-07T11:44:07.553Z,101772.69
2023-01-07T11:47:17.480Z,101781.25
2023-01-07T11:50:25.700Z,101776.19
2023-01-07T11:53:37.375Z,101775.19
2023-01-07T11:56:42.772Z,101766.69
2023-01-07T11:59:48.855Z,101778.66
2023-01-07T12:03:11.253Z,101776.09
2023-01-07T12:06:20.852Z,101770.38
2023-01-07T12:09:36.666Z,101773.63
2023-01-07T12:12:46.343Z,101779.59
2023-01-07T12:15:54.173Z,101765.34
2023-01-07T12:19:12.371Z,101760.34
2023-01-07T12:22:28.786Z,101758.63
2023-01-07T12:25:41.998Z,101763.66
2023-01-07T12:29:02.735Z,101763.72
2023-01-07T12:32:21.738Z,101757.75
2023-01-07T12:35:31.409Z,101761.94
2023-01-07T12:41:00.226Z,101764.44
2023-01-07T12:43:33.763Z,101766.16
2023-01-07T12:46:42.428Z,101753.53
2023-01-07T12:49:52.952Z,101756.91
2023-01-07T12:53:03.300Z,101765.25
2023-01-07T12:56:16.596Z,101750.16
2023-01-07T13:02:54.712Z,101768.75
2023-01-07T13:06:03.488Z,101765.38
2023-01-07T13:09:18.273Z,101762.88
2023-01-07T13:12:45.579Z,101763.78
2023-01-07T13:15:51.950Z,101770.50
2023-01-07T13:18:57.824Z,101769.66
2023-01-07T13:22:03.524Z,101769.72
2023-01-07T13:25:18.658Z,101783.13
2023-01-07T13:28:40.824Z,101767.25
2023-01-07T13:32:09.333Z,101764.69
2023-01-07T13:35:50.468Z,101756.28
2023-01-07T13:39:23.021Z,101749.53
2023-01-07T13:42:39.148Z,101750.31
2023-01-07T13:45:48.407Z,101754.56
2023-01-07T13:52:31.995Z,101755.50
2023-01-07T13:55:40.653Z,101751.25
2023-01-07T13:58:59.164Z,101754.66
2023-01-07T14:02:23.041Z,101751.28
2023-01-07T14:05:29.532Z,101752.16
2023-01-07T14:08:35.691Z,101743.72
2023-01-07T14:11:49.482Z,101745.47
2023-01-07T14:15:06.388Z,101746.34
2023-01-07T14:18:34.704Z,101748.03
2023-01-07T14:22:04.948Z,101751.31
2023-01-07T14:25:30.646Z,101750.56
2023-01-07T14:29:14.910Z,101745.53
2023-01-07T14:32:36.735Z,101743.03
2023-01-07T14:35:43.826Z,101748.09
2023-01-07T14:39:04.494Z,101740.56
2023-01-07T14:42:42.206Z,101743.84
2023-01-07T14:45:55.710Z,101748.03
2023-01-07T14:49:47.932Z,101737.09
2023-01-07T14:53:23.725Z,101745.53
2023-01-07T14:56:36.985Z,101738.75
2023-01-07T15:00:41.476Z,101735.47
2023-01-07T15:04:18.352Z,101737.16
2023-01-07T15:07:27.294Z,101741.44
2023-01-07T15:10:50.074Z,101724.53
2023-01-07T15:14:16.604Z,101727.09
2023-01-07T15:17:22.394Z,101711.22
2023-01-07T15:20:32.294Z,101716.25
2023-01-07T15:23:53.291Z,101707.84
2023-01-07T15:27:03.824Z,101713.69
2023-01-07T15:30:18.318Z,101708.69
2023-01-07T15:33:50.392Z,101707.88
2023-01-07T15:36:56.184Z,101710.47
2023-01-07T15:40:03.586Z,101707.22
2023-01-07T15:43:23.453Z,101711.31
2023-01-07T15:46:29.804Z,101718.91
2023-01-07T15:49:35.182Z,101713.06
2023-01-07T15:52:41.181Z,101714.78
2023-01-07T15:55:54.898Z,101697.19
2023-01-07T15:59:00.374Z,101710.69
2023-01-07T16:02:20.340Z,101704.00
2023-01-07T16:05:27.381Z,101708.19
2023-01-07T16:08:34.571Z,101709.06
2023-01-07T16:11:41.915Z,101703.97
2023-01-07T16:14:47.123Z,101701.56
2023-01-07T16:17:53.450Z,101696.53
2023-01-07T16:21:01.222Z,101700.00
2023-01-07T16:24:07.881Z,101706.72
2023-01-07T16:27:16.094Z,101699.16
2023-01-07T16:30:21.835Z,101700.00
2023-01-07T16:33:30.007Z,101704.28
2023-01-07T16:36:39.664Z,101705.97
2023-01-07T16:39:47.679Z,101708.50
2023-01-07T16:42:55.487Z,101705.19
2023-01-07T16:46:18.282Z,101705.19
2023-01-07T16:49:29.705Z,101701.06
2023-01-07T16:52:35.964Z,101706.03
2023-01-07T16:55:49.960Z,101710.25
2023-01-07T16:58:57.749Z,101701.91
2023-01-07T17:02:12.796Z,101696.81
2023-01-07T17:05:20.466Z,101675.88
2023-01-07T17:08:26.012Z,101684.41
2023-01-07T17:11:36.004Z,101681.03
2023-01-07T17:14:51.257Z,101681.81
2023-01-07T17:18:29.020Z,101666.72
2023-01-07T17:21:42.865Z,101669.22
2023-01-07T17:24:49.862Z,101666.75
2023-01-07T17:27:57.555Z,101678.47
2023-01-07T17:31:05.393Z,101671.00
2023-01-07T17:34:12.991Z,101686.13
2023-01-07T17:37:19.852Z,101672.69
2023-01-07T17:40:25.550Z,101676.97
2023-01-07T17:43:33.858Z,101676.88
2023-01-07T17:46:41.102Z,101692.91
2023-01-07T17:49:47.570Z,101681.09
2023-01-07T17:52:55.028Z,101685.28
2023-01-07T17:56:02.207Z,101701.31
2023-01-07T17:59:07.761Z,101681.13
2023-01-07T18:02:19.444Z,101692.09
2023-01-07T18:05:26.895Z,101677.81
2023-01-07T18:08:32.904Z,101669.41
2023-01-07T18:11:57.986Z,101663.53
2023-01-07T18:15:05.040Z,101664.41
2023-01-07T18:18:13.848Z,101660.97
2023-01-07T18:21:27.260Z,101653.41
2023-01-07T18:24:40.154Z,101654.19
2023-01-07T18:27:45.992Z,101647.53
2023-01-07T18:30:51.755Z,101655.94
2023-01-07T18:33:59.075Z,101660.94
2023-01-07T18:37:04.567Z,101669.31
2023-01-07T18:40:12.009Z,101652.56
2023-01-07T18:43:19.187Z,101654.22
2023-01-07T18:46:24.979Z,101661.00
2023-01-07T18:49:32.296Z,101666.91
2023-01-07T18:52:39.950Z,101662.72
2023-01-07T18:55:46.273Z,101656.09
2023-01-07T18:58:55.056Z,101662.75
2023-01-07T19:02:01.104Z,101651.00
2023-01-07T19:05:09.587Z,101646.91
2023-01-07T19:08:15.535Z,101655.38
2023-01-07T19:11:21.223Z,101651.94
2023-01-07T19:14:26.595Z,101650.25
2023-01-07T19:17:32.581Z,101642.66
2023-01-07T19:20:39.824Z,101629.28
2023-01-07T19:23:45.073Z,101629.31
2023-01-07T19:26:51.896Z,101637.69
2023-01-07T19:29:57.938Z,101627.63
2023-01-07T19:33:03.288Z,101618.41
2023-01-07T19:36:12.868Z,101611.66
2023-01-07T19:39:21.105Z,101606.69
2023-01-07T19:42:27.220Z,101611.66
2023-01-07T19:45:32.931Z,101609.19
2023-01-07T19:48:38.698Z,101609.16
2023-01-07T19:51:46.079Z,101606.63
2023-01-07T19:54:51.437Z,101606.66
2023-01-07T19:57:57.647Z,101604.94
2023-01-07T20:01:07.233Z,101598.22
2023-01-07T20:04:14.393Z,101598.28
2023-01-07T20:07:21.557Z,101605.81
2023-01-07T20:10:27.996Z,101609.19
2023-01-07T20:13:35.034Z,101605.84
2023-01-07T20:16:41.884Z,101608.38
2023-01-07T20:19:47.426Z,101609.19
2023-01-07T20:22:55.087Z,101592.41
2023-01-07T20:26:02.225Z,101593.25
2023-01-07T20:29:07.966Z,101599.94
2023-01-07T20:32:14.225Z,101604.19
2023-01-07T20:35:19.708Z,101589.91
2023-01-07T20:38:26.933Z,101596.63
2023-01-07T20:41:32.470Z,101599.16
2023-01-07T20:44:38.161Z,101590.72
2023-01-07T20:47:43.748Z,101589.06
2023-01-07T20:50:49.437Z,101582.34
2023-01-07T20:53:56.736Z,101581.59
2023-01-07T20:57:02.849Z,101579.06
2023-01-07T21:00:08.906Z,101565.59
2023-01-07T21:03:14.661Z,101567.28
2023-01-07T21:06:21.807Z,101570.63
2023-01-07T21:09:29.626Z,101569.91
2023-01-07T21:12:35.170Z,101558.97
2023-01-07T21:15:41.022Z,101555.63
2023-01-07T21:18:47.255Z,101564.06
2023-01-07T21:21:53.070Z,101558.25
2023-01-07T21:24:59.826Z,101543.06
2023-01-07T21:28:06.802Z,101558.25
2023-01-07T21:31:13.430Z,101554.91
2023-01-07T21:34:19.304Z,101545.63
2023-01-07T21:37:24.719Z,101544.78
2023-01-07T21:40:32.062Z,101549.09
2023-01-07T21:43:37.696Z,101544.91
2023-01-07T21:46:43.368Z,101545.75
2023-01-07T21:49:49.879Z,101531.44
2023-01-07T21:52:55.673Z,101536.44
2023-01-07T21:56:07.781Z,101526.34
2023-01-07T21:59:13.563Z,101524.69
2023-01-07T22:02:19.007Z,101525.56
2023-01-07T22:05:24.738Z,101519.69
2023-01-07T22:08:30.419Z,101520.53
2023-01-07T22:11:41.678Z,101523.06
2023-01-07T22:14:48.236Z,101522.22
2023-01-07T22:17:53.927Z,101508.84
2023-01-07T22:20:59.028Z,101516.38
2023-01-07T22:24:04.848Z,101513.84
2023-01-07T22:27:12.907Z,101502.91
2023-01-07T22:30:19.928Z,101499.50
2023-01-07T22:33:25.647Z,101502.84
2023-01-07T22:36:34.048Z,101496.97
2023-01-07T22:39:41.681Z,101491.91
2023-01-07T22:42:53.322Z,101491.91
2023-01-07T22:46:00.635Z,101481.03
2023-01-07T22:49:06.086Z,101483.50
2023-01-07T22:52:12.705Z,101480.97
2023-01-07T22:55:18.779Z,101488.56
2023-01-07T22:58:26.140Z,101469.97
2023-01-07T23:01:32.280Z,101480.94
2023-01-07T23:04:38.553Z,101480.84
2023-01-07T23:07:43.839Z,101474.25
2023-01-07T23:10:49.781Z,101465.88
2023-01-07T23:13:57.337Z,101464.19
2023-01-07T23:17:03.494Z,101454.94
2023-01-07T23:20:09.489Z,101461.69
2023-01-07T23:23:15.425Z,101449.91
2023-01-07T23:26:20.867Z,101458.28
2023-01-07T23:29:28.204Z,101455.00
2023-01-07T23:32:33.434Z,101446.56
2023-01-07T23:35:39.359Z,101449.09
2023-01-07T23:38:44.783Z,101431.47
2023-01-07T23:41:50.476Z,101433.19
2023-01-07T23:44:57.749Z,101430.63
2023-01-07T23:48:05.903Z,101432.34
2023-01-07T23:51:13.664Z,101428.13
2023-01-07T23:54:19.340Z,101421.44
2023-01-07T23:57:24.601Z,101424.03
