createdAt,value
2019-05-02T00:04:19.925Z,9.21
2019-05-02T00:09:21.092Z,9.22
2019-05-02T00:14:25.211Z,9.12
2019-05-02T00:19:27.124Z,9.09
2019-05-02T00:24:28.923Z,9.02
2019-05-02T00:29:30.851Z,8.99
2019-05-02T00:34:32.963Z,8.97
2019-05-02T00:39:34.865Z,8.87
2019-05-02T00:44:36.908Z,8.88
2019-05-02T00:49:38.846Z,8.94
2019-05-02T00:54:40.775Z,8.85
2019-05-02T00:59:43.597Z,8.85
2019-05-02T01:04:46.539Z,8.84
2019-05-02T01:09:48.452Z,8.77
2019-05-02T01:14:50.633Z,8.89
2019-05-02T01:19:52.708Z,8.72
2019-05-02T01:24:54.900Z,8.81
2019-05-02T01:30:31.226Z,8.72
2019-05-02T01:35:42.136Z,8.67
2019-05-02T01:40:48.206Z,8.61
2019-05-02T01:45:52.607Z,8.65
2019-05-02T01:50:54.494Z,8.68
2019-05-02T01:55:57.281Z,8.56
2019-05-02T02:01:01.611Z,8.58
2019-05-02T02:06:08.274Z,8.55
2019-05-02T02:11:09.406Z,8.51
2019-05-02T02:16:11.549Z,8.51
2019-05-02T02:21:32.500Z,8.57
2019-05-02T02:26:35.265Z,8.47
2019-05-02T02:31:39.945Z,8.52
2019-05-02T02:36:40.967Z,8.56
2019-05-02T02:41:45.251Z,8.46
2019-05-02T02:46:46.822Z,8.48
2019-05-02T02:51:48.710Z,8.41
2019-05-02T02:56:55.577Z,8.40
2019-05-02T03:02:09.117Z,8.53
2019-05-02T03:07:01.453Z,8.51
2019-05-02T03:12:21.961Z,8.51
2019-05-02T03:17:26.588Z,8.38
2019-05-02T03:22:28.047Z,8.52
2019-05-02T03:27:37.243Z,8.48
2019-05-02T03:32:37.319Z,8.53
2019-05-02T03:37:44.681Z,8.67
2019-05-02T03:42:47.293Z,8.61
2019-05-02T03:47:47.639Z,8.32
2019-05-02T03:52:50.789Z,8.22
2019-05-02T03:57:52.923Z,8.21
2019-05-02T04:03:00.527Z,8.14
2019-05-02T04:07:58.627Z,8.23
2019-05-02T04:13:00.520Z,8.24
2019-05-02T04:18:08.599Z,8.19
2019-05-02T04:23:07.461Z,8.32
2019-05-02T04:28:12.032Z,8.43
2019-05-02T04:33:13.233Z,8.48
2019-05-02T04:38:21.297Z,8.64
2019-05-02T04:43:18.973Z,9.01
2019-05-02T04:48:20.803Z,9.31
2019-05-02T04:53:25.778Z,9.67
2019-05-02T04:58:29.650Z,9.61
2019-05-02T05:03:30.467Z,10.02
2019-05-02T05:08:32.382Z,10.14
2019-05-02T05:13:34.324Z,10.22
2019-05-02T05:18:37.870Z,10.40
2019-05-02T05:24:07.606Z,11.30
2019-05-02T05:29:09.113Z,11.43
2019-05-02T05:34:11.909Z,11.61
2019-05-02T05:39:13.868Z,11.66
2019-05-02T05:44:17.890Z,11.76
2019-05-02T05:49:21.780Z,11.79
2019-05-02T05:54:23.258Z,11.92
2019-05-02T05:59:34.144Z,12.24
2019-05-02T06:04:36.086Z,12.39
2019-05-02T06:09:42.714Z,12.46
2019-05-02T06:14:46.471Z,12.64
2019-05-02T06:19:53.532Z,12.59
2019-05-02T06:24:52.544Z,13.37
2019-05-02T06:29:56.103Z,16.66
2019-05-02T06:35:00.144Z,16.50
2019-05-02T06:40:03.269Z,17.20
2019-05-02T06:45:09.272Z,14.49
2019-05-02T06:50:11.883Z,13.31
2019-05-02T06:55:13.813Z,13.93
2019-05-02T07:00:15.830Z,13.84
2019-05-02T07:05:17.690Z,13.81
2019-05-02T07:10:23.536Z,14.43
2019-05-02T07:15:52.311Z,14.64
2019-05-02T07:20:54.085Z,16.29
2019-05-02T07:25:56.017Z,18.32
2019-05-02T07:30:58.363Z,18.16
2019-05-02T07:36:01.362Z,16.22
2019-05-02T07:41:03.875Z,15.54
2019-05-02T07:46:05.760Z,16.08
2019-05-02T07:51:07.639Z,15.64
2019-05-02T07:56:12.581Z,16.45
2019-05-02T08:01:15.303Z,15.91
2019-05-02T08:06:19.019Z,16.26
2019-05-02T08:11:21.058Z,16.51
2019-05-02T08:16:27.392Z,16.39
2019-05-02T08:21:32.622Z,17.78
2019-05-02T08:26:53.502Z,17.35
2019-05-02T08:31:55.834Z,17.46
2019-05-02T08:36:58.951Z,17.57
2019-05-02T08:42:01.902Z,17.47
2019-05-02T08:47:03.807Z,17.67
2019-05-02T08:52:07.502Z,17.77
2019-05-02T08:57:09.616Z,19.63
2019-05-02T09:02:11.503Z,18.46
2019-05-02T09:07:14.922Z,16.37
2019-05-02T09:12:19.846Z,16.89
2019-05-02T09:17:33.199Z,16.73
2019-05-02T09:22:24.283Z,16.54
2019-05-02T09:27:27.830Z,16.41
2019-05-02T09:32:29.817Z,16.60
2019-05-02T09:37:32.181Z,15.69
2019-05-02T09:42:34.069Z,16.51
2019-05-02T09:47:53.172Z,16.27
2019-05-02T09:52:44.133Z,16.05
2019-05-02T09:57:45.336Z,15.92
2019-05-02T10:02:47.239Z,15.62
2019-05-02T10:07:49.060Z,15.66
2019-05-02T10:12:52.136Z,16.03
2019-05-02T10:18:07.224Z,15.99
2019-05-02T10:22:57.938Z,15.39
2019-05-02T10:28:02.161Z,15.24
2019-05-02T10:33:03.936Z,15.09
2019-05-02T10:38:09.410Z,15.55
2019-05-02T10:43:11.744Z,15.16
2019-05-02T10:48:24.834Z,15.05
2019-05-02T10:53:17.802Z,15.20
2019-05-02T10:58:26.197Z,14.88
2019-05-02T11:03:42.625Z,14.14
2019-05-02T11:08:45.837Z,14.64
2019-05-02T11:14:11.984Z,14.95
2019-05-02T11:19:23.397Z,15.33
2019-05-02T11:24:26.338Z,16.17
2019-05-02T11:29:28.243Z,15.27
2019-05-02T11:34:30.169Z,15.12
2019-05-02T11:39:42.997Z,15.11
2019-05-02T11:44:36.028Z,15.17
2019-05-02T11:49:37.981Z,16.48
2019-05-02T11:54:44.711Z,17.15
2019-05-02T11:59:45.485Z,16.56
2019-05-02T12:04:54.350Z,17.98
2019-05-02T12:09:56.859Z,15.69
2019-05-02T12:14:58.608Z,14.88
2019-05-02T12:20:02.038Z,15.12
2019-05-02T12:25:04.582Z,15.65
2019-05-02T12:30:06.465Z,15.83
2019-05-02T12:35:11.635Z,15.78
2019-05-02T12:40:13.462Z,15.89
2019-05-02T12:45:16.001Z,15.91
2019-05-02T12:50:17.886Z,16.83
2019-05-02T12:55:22.079Z,16.65
2019-05-02T13:00:23.814Z,17.39
2019-05-02T13:05:25.714Z,17.25
2019-05-02T13:10:35.942Z,17.07
2019-05-02T13:15:37.943Z,17.72
2019-05-02T13:20:41.758Z,18.29
2019-05-02T13:25:43.956Z,17.12
2019-05-02T13:31:23.467Z,17.79
2019-05-02T13:36:42.251Z,17.74
2019-05-02T13:41:44.100Z,16.66
2019-05-02T13:46:48.512Z,15.92
2019-05-02T13:51:52.123Z,17.64
2019-05-02T13:56:54.091Z,17.77
2019-05-02T14:01:55.987Z,17.29
2019-05-02T14:06:57.886Z,17.29
2019-05-02T14:12:04.965Z,16.83
2019-05-02T14:17:07.021Z,17.36
2019-05-02T14:22:08.797Z,17.04
2019-05-02T14:27:12.871Z,16.76
2019-05-02T14:32:23.385Z,16.80
2019-05-02T14:37:18.346Z,17.22
2019-05-02T14:42:22.159Z,17.29
2019-05-02T14:47:26.278Z,17.06
2019-05-02T14:52:28.050Z,17.11
2019-05-02T14:57:32.721Z,17.36
2019-05-02T15:02:44.938Z,17.00
2019-05-02T15:07:46.495Z,17.26
2019-05-02T15:12:51.634Z,17.18
2019-05-02T15:17:53.179Z,17.65
2019-05-02T15:22:55.304Z,18.35
2019-05-02T15:28:00.070Z,17.35
2019-05-02T15:33:09.554Z,16.99
2019-05-02T15:38:17.588Z,17.42
2019-05-02T15:43:15.636Z,16.85
2019-05-02T15:48:25.548Z,17.25
2019-05-02T15:53:28.283Z,17.22
2019-05-02T15:58:30.075Z,16.94
2019-05-02T16:03:45.752Z,16.52
2019-05-02T16:08:45.072Z,16.91
2019-05-02T16:13:52.493Z,16.93
2019-05-02T16:18:52.901Z,17.00
2019-05-02T16:24:15.139Z,16.03
2019-05-02T16:29:23.318Z,15.34
2019-05-02T16:34:27.470Z,15.13
2019-05-02T16:39:27.272Z,15.04
2019-05-02T16:44:29.217Z,15.03
2019-05-02T16:49:35.541Z,15.29
2019-05-02T16:54:41.881Z,15.46
2019-05-02T16:59:42.608Z,14.79
2019-05-02T17:04:44.623Z,14.58
2019-05-02T17:10:08.602Z,14.71
2019-05-02T17:15:31.166Z,14.37
2019-05-02T17:20:31.967Z,14.64
2019-05-02T17:25:34.229Z,14.70
2019-05-02T17:30:39.074Z,14.78
2019-05-02T17:35:41.675Z,14.22
2019-05-02T17:40:46.541Z,14.08
2019-05-02T17:45:48.420Z,14.34
2019-05-02T17:51:22.772Z,14.14
2019-05-02T17:56:27.520Z,14.35
2019-05-02T18:01:36.367Z,14.04
2019-05-02T18:06:38.327Z,14.11
2019-05-02T18:11:40.234Z,14.04
2019-05-02T18:16:42.111Z,13.98
2019-05-02T18:21:44.053Z,13.68
2019-05-02T18:26:46.230Z,13.95
2019-05-02T18:31:48.046Z,13.82
2019-05-02T18:36:57.537Z,13.72
2019-05-02T18:42:00.667Z,13.90
2019-05-02T18:47:02.887Z,13.67
2019-05-02T18:52:04.795Z,13.62
2019-05-02T18:57:06.715Z,13.56
2019-05-02T19:02:08.614Z,13.49
2019-05-02T19:07:15.854Z,13.24
2019-05-02T19:12:22.435Z,13.14
2019-05-02T19:17:21.955Z,12.77
2019-05-02T19:22:24.205Z,13.35
2019-05-02T19:27:45.982Z,13.08
2019-05-02T19:32:47.893Z,13.01
2019-05-02T19:37:49.896Z,13.39
2019-05-02T19:42:52.713Z,12.73
2019-05-02T19:47:57.643Z,12.59
2019-05-02T19:53:02.015Z,12.66
2019-05-02T19:58:06.444Z,12.63
2019-05-02T20:03:06.930Z,12.50
2019-05-02T20:08:09.731Z,12.53
2019-05-02T20:13:12.099Z,12.39
2019-05-02T20:18:14.366Z,12.47
2019-05-02T20:23:18.710Z,12.53
2019-05-02T20:28:21.807Z,12.58
2019-05-02T20:33:23.853Z,12.62
2019-05-02T20:38:25.962Z,12.55
2019-05-02T20:43:27.958Z,12.56
2019-05-02T20:48:32.034Z,12.73
2019-05-02T20:53:34.301Z,12.53
2019-05-02T20:58:36.389Z,12.57
2019-05-02T21:03:38.320Z,12.56
2019-05-02T21:09:21.777Z,12.71
2019-05-02T21:14:23.786Z,12.19
2019-05-02T21:19:28.613Z,12.29
2019-05-02T21:24:32.716Z,11.76
2019-05-02T21:29:34.549Z,12.21
2019-05-02T21:34:36.645Z,12.40
2019-05-02T21:39:42.547Z,12.04
2019-05-02T21:44:44.673Z,11.45
2019-05-02T21:50:06.249Z,11.78
2019-05-02T21:55:15.705Z,11.85
2019-05-02T22:00:39.657Z,11.52
2019-05-02T22:05:42.420Z,11.52
2019-05-02T22:10:44.385Z,11.50
2019-05-02T22:15:46.321Z,11.47
2019-05-02T22:20:48.245Z,11.46
2019-05-02T22:25:52.648Z,11.27
2019-05-02T22:30:54.785Z,11.37
2019-05-02T22:35:58.231Z,11.37
2019-05-02T22:41:01.671Z,11.51
2019-05-02T22:46:09.888Z,10.97
2019-05-02T22:51:14.943Z,11.42
2019-05-02T22:56:16.645Z,11.42
2019-05-02T23:01:18.656Z,11.65
2019-05-02T23:06:20.641Z,11.54
2019-05-02T23:11:24.490Z,11.46
2019-05-02T23:16:26.599Z,11.32
2019-05-02T23:21:28.460Z,11.10
2019-05-02T23:27:01.956Z,11.07
2019-05-02T23:32:04.106Z,10.70
2019-05-02T23:37:07.137Z,10.70
2019-05-02T23:42:09.070Z,10.62
2019-05-02T23:47:11.761Z,10.65
2019-05-02T23:52:14.010Z,10.86
2019-05-02T23:57:16.226Z,10.64
