createdAt,value
2022-11-18T00:01:49.131Z,99502.46
2022-11-18T00:04:18.860Z,99507.60
2022-11-18T00:06:48.276Z,99511.67
2022-11-18T00:09:17.904Z,99511.86
2022-11-18T00:12:05.166Z,99506.22
2022-11-18T00:14:34.414Z,99509.27
2022-11-18T00:17:05.883Z,99519.20
2022-11-18T00:19:37.835Z,99523.01
2022-11-18T00:22:08.401Z,99521.37
2022-11-18T00:24:37.863Z,99525.44
2022-11-18T00:27:07.070Z,99521.78
2022-11-18T00:29:36.460Z,99530.39
2022-11-18T00:32:06.176Z,99529.55
2022-11-18T00:34:35.590Z,99534.47
2022-11-18T00:37:04.790Z,99534.18
2022-11-18T00:39:34.049Z,99538.39
2022-11-18T00:42:21.187Z,99546.58
2022-11-18T00:44:50.703Z,99552.33
2022-11-18T00:47:19.992Z,99554.85
2022-11-18T00:49:49.406Z,99548.88
2022-11-18T00:52:18.598Z,99550.33
2022-11-18T00:54:47.876Z,99558.98
2022-11-18T00:57:17.103Z,99562.23
2022-11-18T00:59:46.363Z,99563.88
2022-11-18T01:02:15.623Z,99566.45
2022-11-18T01:04:44.870Z,99571.97
2022-11-18T01:07:14.306Z,99569.46
2022-11-18T01:09:43.677Z,99571.97
2022-11-18T01:12:31.573Z,99579.89
2022-11-18T01:15:01.379Z,99584.80
2022-11-18T01:17:34.205Z,99593.31
2022-11-18T01:20:03.460Z,99588.36
2022-11-18T01:22:32.846Z,99588.91
2022-11-18T01:25:02.141Z,99588.30
2022-11-18T01:27:31.833Z,99590.55
2022-11-18T01:30:01.082Z,99594.48
2022-11-18T01:32:30.442Z,99595.03
2022-11-18T01:34:59.675Z,99601.59
2022-11-18T01:37:29.251Z,99601.53
2022-11-18T01:39:58.465Z,99607.23
2022-11-18T01:42:27.729Z,99619.50
2022-11-18T01:45:18.005Z,99615.75
2022-11-18T01:47:50.330Z,99625.34
2022-11-18T01:50:21.273Z,99620.67
2022-11-18T01:52:52.164Z,99624.27
2022-11-18T01:55:27.400Z,99629.98
2022-11-18T01:58:00.007Z,99621.23
2022-11-18T02:00:28.659Z,99631.84
2022-11-18T02:02:58.450Z,99639.52
2022-11-18T02:05:27.929Z,99632.12
2022-11-18T02:07:57.851Z,99634.19
2022-11-18T02:10:27.361Z,99640.07
2022-11-18T02:12:57.693Z,99645.22
2022-11-18T02:15:39.260Z,99644.33
2022-11-18T02:18:11.814Z,99643.52
2022-11-18T02:20:43.959Z,99645.86
2022-11-18T02:23:34.717Z,99647.45
2022-11-18T02:26:16.033Z,99649.42
2022-11-18T02:29:19.497Z,99652.32
2022-11-18T02:32:10.048Z,99657.56
2022-11-18T02:34:41.585Z,99671.27
2022-11-18T02:37:22.625Z,99667.89
2022-11-18T02:40:01.542Z,99668.92
2022-11-18T02:42:32.274Z,99669.84
2022-11-18T02:45:04.816Z,99673.87
2022-11-18T02:47:36.073Z,99664.52
2022-11-18T02:50:08.706Z,99670.47
2022-11-18T02:52:37.323Z,99678.88
2022-11-18T02:55:09.052Z,99682.16
2022-11-18T02:57:39.251Z,99683.74
2022-11-18T03:00:09.336Z,99685.55
2022-11-18T03:02:44.337Z,99684.35
2022-11-18T03:05:31.999Z,99693.18
2022-11-18T03:08:04.817Z,99699.67
2022-11-18T03:10:37.375Z,99699.67
2022-11-18T03:13:07.151Z,99689.39
2022-11-18T03:15:42.451Z,99694.77
2022-11-18T03:18:20.838Z,99701.52
2022-11-18T03:20:56.340Z,99702.41
2022-11-18T03:23:43.705Z,99708.05
2022-11-18T03:26:19.752Z,99708.52
2022-11-18T03:28:54.867Z,99709.48
2022-11-18T03:31:37.149Z,99708.65
2022-11-18T03:34:12.675Z,99716.16
2022-11-18T03:36:51.637Z,99720.36
2022-11-18T03:39:19.869Z,99717.52
2022-11-18T03:41:52.480Z,99720.77
2022-11-18T03:44:27.613Z,99719.33
2022-11-18T03:47:09.297Z,99722.67
2022-11-18T03:49:46.550Z,99724.63
2022-11-18T03:52:21.558Z,99725.20
2022-11-18T03:54:53.486Z,99729.75
2022-11-18T03:57:28.629Z,99733.48
2022-11-18T04:00:06.784Z,99735.75
2022-11-18T04:02:36.554Z,99741.92
2022-11-18T04:05:07.899Z,99743.41
2022-11-18T04:07:52.215Z,99753.44
2022-11-18T04:10:27.079Z,99753.03
2022-11-18T04:13:06.199Z,99759.20
2022-11-18T04:15:35.923Z,99756.42
2022-11-18T04:18:05.844Z,99765.98
2022-11-18T04:20:35.198Z,99761.92
2022-11-18T04:23:05.438Z,99770.70
2022-11-18T04:25:35.587Z,99773.83
2022-11-18T04:28:05.421Z,99777.38
2022-11-18T04:30:35.005Z,99783.77
2022-11-18T04:33:05.324Z,99785.16
2022-11-18T04:35:34.642Z,99785.36
2022-11-18T04:38:05.078Z,99791.48
2022-11-18T04:40:34.468Z,99794.78
2022-11-18T04:43:03.888Z,99793.60
2022-11-18T04:45:33.079Z,99799.80
2022-11-18T04:48:03.879Z,99801.58
2022-11-18T04:50:33.324Z,99807.52
2022-11-18T04:53:02.778Z,99814.40
2022-11-18T04:55:32.013Z,99818.83
2022-11-18T04:58:01.380Z,99811.70
2022-11-18T05:00:30.644Z,99814.32
2022-11-18T05:02:59.884Z,99815.97
2022-11-18T05:05:29.218Z,99820.52
2022-11-18T05:07:58.436Z,99825.38
2022-11-18T05:10:27.668Z,99831.59
2022-11-18T05:12:56.895Z,99826.23
2022-11-18T05:15:26.183Z,99831.09
2022-11-18T05:17:55.602Z,99833.62
2022-11-18T05:20:25.008Z,99834.92
2022-11-18T05:22:54.228Z,99831.13
2022-11-18T05:25:23.590Z,99831.13
2022-11-18T05:27:53.157Z,99832.30
2022-11-18T05:30:22.468Z,99834.59
2022-11-18T05:32:51.894Z,99833.53
2022-11-18T05:35:21.154Z,99848.13
2022-11-18T05:37:50.723Z,99852.66
2022-11-18T05:40:19.948Z,99853.41
2022-11-18T05:43:07.462Z,99853.30
2022-11-18T05:45:36.871Z,99853.16
2022-11-18T05:48:06.924Z,99856.02
2022-11-18T05:50:38.119Z,99862.32
2022-11-18T05:53:07.717Z,99860.42
2022-11-18T05:55:40.259Z,99867.80
2022-11-18T05:58:08.841Z,99878.98
2022-11-18T06:00:38.105Z,99877.09
2022-11-18T06:03:10.559Z,99875.91
2022-11-18T06:05:39.962Z,99879.32
2022-11-18T06:08:10.697Z,99892.31
2022-11-18T06:10:40.392Z,99898.59
2022-11-18T06:13:12.059Z,99896.58
2022-11-18T06:15:43.216Z,99890.66
2022-11-18T06:18:15.805Z,99898.05
2022-11-18T06:20:44.706Z,99901.13
2022-11-18T06:23:14.572Z,99898.86
2022-11-18T06:25:43.989Z,99907.41
2022-11-18T06:28:15.017Z,99913.02
2022-11-18T06:30:44.546Z,99916.60
2022-11-18T06:33:14.260Z,99919.81
2022-11-18T06:35:44.121Z,99923.73
2022-11-18T06:38:13.337Z,99926.94
2022-11-18T06:40:44.407Z,99931.11
2022-11-18T06:43:32.255Z,99927.99
2022-11-18T06:46:21.530Z,99934.19
2022-11-18T06:48:51.094Z,99938.02
2022-11-18T06:51:20.860Z,99935.53
2022-11-18T06:53:50.328Z,99942.63
2022-11-18T06:56:21.350Z,99948.48
2022-11-18T06:58:56.543Z,99951.68
2022-11-18T07:01:28.137Z,99953.58
2022-11-18T07:03:59.636Z,99967.22
2022-11-18T07:06:31.824Z,99969.02
2022-11-18T07:09:02.511Z,99966.88
2022-11-18T07:11:31.762Z,99977.08
2022-11-18T07:14:01.386Z,99977.23
2022-11-18T07:16:30.760Z,99982.22
2022-11-18T07:19:00.013Z,99986.95
2022-11-18T07:21:30.337Z,99991.24
2022-11-18T07:23:59.582Z,99994.91
2022-11-18T07:26:28.943Z,99990.65
2022-11-18T07:28:58.243Z,99999.80
2022-11-18T07:31:27.650Z,100012.75
2022-11-18T07:33:57.124Z,100013.47
2022-11-18T07:36:35.153Z,100015.94
2022-11-18T07:39:01.118Z,100015.81
2022-11-18T07:41:31.510Z,100015.56
2022-11-18T07:44:03.640Z,100023.91
2022-11-18T07:46:35.401Z,100024.00
2022-11-18T07:49:07.246Z,100029.11
2022-11-18T07:51:39.192Z,100037.42
2022-11-18T07:54:10.185Z,100039.45
2022-11-18T07:56:39.492Z,100045.37
2022-11-18T07:59:09.211Z,100053.93
2022-11-18T08:01:38.743Z,100054.86
2022-11-18T08:04:10.206Z,100058.45
2022-11-18T08:06:40.279Z,100065.67
2022-11-18T08:09:10.349Z,100073.74
2022-11-18T08:11:41.130Z,100072.78
2022-11-18T08:14:10.501Z,100077.05
2022-11-18T08:16:39.839Z,100080.47
2022-11-18T08:19:09.092Z,100077.75
2022-11-18T08:21:38.398Z,100085.70
2022-11-18T08:24:09.585Z,100085.20
2022-11-18T08:26:39.393Z,100089.80
2022-11-18T08:29:08.622Z,100100.26
2022-11-18T08:31:38.065Z,100098.50
2022-11-18T08:34:08.276Z,100104.58
2022-11-18T08:36:38.908Z,100100.31
2022-11-18T08:39:11.257Z,100109.84
2022-11-18T08:41:42.875Z,100102.88
2022-11-18T08:44:14.596Z,100104.58
2022-11-18T08:46:47.922Z,100111.05
2022-11-18T08:49:17.594Z,100095.31
2022-11-18T08:51:47.101Z,100099.19
2022-11-18T08:54:16.387Z,100092.88
2022-11-18T08:56:45.645Z,100106.81
2022-11-18T08:59:15.798Z,100108.22
2022-11-18T09:01:45.654Z,100115.63
2022-11-18T09:04:14.994Z,100114.19
2022-11-18T09:06:44.425Z,100116.53
2022-11-18T09:09:13.933Z,100119.23
2022-11-18T09:11:43.294Z,100118.16
2022-11-18T09:15:11.784Z,100115.02
2022-11-18T09:16:44.931Z,100116.70
2022-11-18T09:19:45.482Z,100115.07
2022-11-18T09:21:46.586Z,100116.79
2022-11-18T09:24:16.789Z,100123.50
2022-11-18T09:26:46.423Z,100133.08
2022-11-18T09:29:15.778Z,100137.37
2022-11-18T09:31:45.126Z,100134.73
2022-11-18T09:34:14.649Z,100137.80
2022-11-18T09:36:44.018Z,100137.95
2022-11-18T09:39:13.406Z,100140.58
2022-11-18T09:41:47.979Z,100140.46
2022-11-18T09:44:38.607Z,100140.97
2022-11-18T09:47:36.828Z,100153.41
2022-11-18T09:50:48.054Z,100158.64
2022-11-18T09:53:23.857Z,100160.62
2022-11-18T09:55:53.626Z,100160.92
2022-11-18T09:58:31.728Z,100169.07
2022-11-18T10:01:01.671Z,100170.95
2022-11-18T10:03:32.993Z,100170.72
2022-11-18T10:06:11.319Z,100181.80
2022-11-18T10:08:49.795Z,100185.59
2022-11-18T10:11:21.058Z,100187.04
2022-11-18T10:13:53.784Z,100193.52
2022-11-18T10:16:57.714Z,100190.23
2022-11-18T10:19:38.574Z,100197.42
2022-11-18T10:22:31.828Z,100201.83
2022-11-18T10:25:01.674Z,100195.73
2022-11-18T10:27:41.936Z,100211.61
2022-11-18T10:30:14.686Z,100210.66
2022-11-18T10:33:01.926Z,100220.53
2022-11-18T10:35:39.406Z,100215.92
2022-11-18T10:38:17.673Z,100218.50
2022-11-18T10:40:55.995Z,100216.79
2022-11-18T10:43:46.486Z,100218.05
2022-11-18T10:46:30.444Z,100219.38
2022-11-18T10:49:15.334Z,100217.67
2022-11-18T10:51:50.487Z,100217.58
2022-11-18T10:54:24.093Z,100227.13
2022-11-18T10:57:05.579Z,100225.47
2022-11-18T10:59:47.122Z,100222.16
2022-11-18T11:02:36.617Z,100220.35
2022-11-18T11:05:23.269Z,100228.28
2022-11-18T11:08:35.301Z,100230.95
2022-11-18T11:10:38.712Z,100236.44
2022-11-18T11:13:14.036Z,100231.59
2022-11-18T11:15:45.285Z,100238.14
2022-11-18T11:18:36.027Z,100243.36
2022-11-18T11:21:07.060Z,100242.15
2022-11-18T11:23:36.282Z,100239.30
2022-11-18T11:29:30.107Z,100242.98
2022-11-18T11:32:31.089Z,100247.63
2022-11-18T11:35:15.383Z,100244.14
2022-11-18T11:38:01.807Z,100245.66
2022-11-18T11:40:46.786Z,100241.17
2022-11-18T11:43:24.826Z,100249.77
2022-11-18T11:46:22.772Z,100252.72
2022-11-18T11:49:13.492Z,100261.53
2022-11-18T11:51:51.819Z,100260.42
2022-11-18T11:54:27.176Z,100261.70
2022-11-18T11:57:25.625Z,100264.89
2022-11-18T12:00:02.799Z,100268.25
2022-11-18T12:02:39.935Z,100267.56
2022-11-18T12:05:35.914Z,100267.11
2022-11-18T12:08:13.986Z,100265.09
2022-11-18T12:10:55.356Z,100268.49
2022-11-18T12:13:44.680Z,100263.64
2022-11-18T12:16:41.250Z,100266.61
2022-11-18T12:19:16.567Z,100265.02
2022-11-18T12:21:49.266Z,100266.67
2022-11-18T12:24:39.023Z,100269.10
2022-11-18T12:27:14.042Z,100273.20
2022-11-18T12:29:55.165Z,100274.14
2022-11-18T12:32:45.760Z,100275.08
2022-11-18T12:35:18.297Z,100278.92
2022-11-18T12:37:56.504Z,100278.66
2022-11-18T12:40:43.110Z,100277.80
2022-11-18T12:43:45.870Z,100276.69
2022-11-18T12:46:41.386Z,100272.27
2022-11-18T12:49:27.493Z,100284.80
2022-11-18T12:52:01.985Z,100281.90
2022-11-18T12:54:36.377Z,100281.53
2022-11-18T12:57:29.411Z,100285.41
2022-11-18T12:59:57.978Z,100287.43
2022-11-18T13:02:31.219Z,100291.23
2022-11-18T13:05:11.911Z,100292.32
2022-11-18T13:08:02.413Z,100294.34
2022-11-18T13:10:34.163Z,100297.30
2022-11-18T13:13:04.072Z,100296.69
2022-11-18T13:15:51.482Z,100299.52
2022-11-18T13:18:22.002Z,100305.45
2022-11-18T13:20:59.071Z,100308.09
2022-11-18T13:23:49.823Z,100306.70
2022-11-18T13:26:30.096Z,100310.05
2022-11-18T13:29:31.400Z,100306.16
2022-11-18T13:32:04.083Z,100309.56
2022-11-18T13:34:32.849Z,100306.45
2022-11-18T13:37:02.313Z,100310.17
2022-11-18T13:39:33.298Z,100316.97
2022-11-18T13:42:23.160Z,100314.95
2022-11-18T13:44:58.072Z,100320.95
2022-11-18T13:47:54.044Z,100321.45
2022-11-18T13:50:34.662Z,100314.59
2022-11-18T13:53:22.648Z,100325.61
2022-11-18T13:55:55.241Z,100326.97
2022-11-18T13:59:15.952Z,100327.64
2022-11-18T14:01:24.919Z,100329.93
2022-11-18T14:03:56.955Z,100332.48
2022-11-18T14:06:40.958Z,100334.47
2022-11-18T14:09:30.453Z,100338.11
2022-11-18T14:12:13.462Z,100345.91
2022-11-18T14:14:44.392Z,100340.09
2022-11-18T14:17:19.430Z,100342.37
2022-11-18T14:19:51.889Z,100339.88
2022-11-18T14:22:24.204Z,100344.42
2022-11-18T14:24:59.145Z,100348.60
2022-11-18T14:27:39.362Z,100351.56
2022-11-18T14:30:34.298Z,100348.23
2022-11-18T14:33:24.116Z,100363.39
2022-11-18T14:36:02.232Z,100364.56
2022-11-18T14:39:25.384Z,100360.76
2022-11-18T14:41:23.476Z,100362.14
2022-11-18T14:43:52.782Z,100367.06
2022-11-18T14:46:22.241Z,100368.64
2022-11-18T14:48:51.527Z,100368.03
2022-11-18T14:51:21.668Z,100372.66
2022-11-18T14:53:50.876Z,100372.66
2022-11-18T14:56:32.843Z,100367.92
2022-11-18T14:59:02.347Z,100377.48
2022-11-18T15:01:31.813Z,100378.54
2022-11-18T15:04:01.040Z,100385.45
2022-11-18T15:06:30.295Z,100387.23
2022-11-18T15:09:00.246Z,100392.62
2022-11-18T15:11:29.583Z,100394.56
2022-11-18T15:13:58.931Z,100398.37
2022-11-18T15:16:31.026Z,100392.54
2022-11-18T15:19:02.606Z,100396.14
2022-11-18T15:21:32.389Z,100405.41
2022-11-18T15:24:01.782Z,100401.94
2022-11-18T15:26:37.220Z,100408.03
2022-11-18T15:29:06.654Z,100409.00
2022-11-18T15:31:35.875Z,100406.52
2022-11-18T15:34:18.386Z,100409.27
2022-11-18T15:36:36.429Z,100415.06
2022-11-18T15:39:05.791Z,100416.30
2022-11-18T15:41:35.214Z,100417.83
2022-11-18T15:44:04.614Z,100420.72
2022-11-18T15:46:34.294Z,100420.03
2022-11-18T15:49:04.462Z,100416.77
2022-11-18T15:51:34.154Z,100426.41
2022-11-18T15:54:03.516Z,100425.97
2022-11-18T15:56:33.868Z,100436.13
2022-11-18T15:59:05.375Z,100431.14
2022-11-18T16:01:37.881Z,100432.79
2022-11-18T16:04:08.683Z,100438.05
2022-11-18T16:06:38.537Z,100441.98
2022-11-18T16:09:08.278Z,100443.77
2022-11-18T16:11:55.490Z,100445.45
2022-11-18T16:14:25.466Z,100445.34
2022-11-18T16:16:56.611Z,100449.39
2022-11-18T16:19:28.743Z,100454.40
2022-11-18T16:21:58.396Z,100453.72
2022-11-18T16:24:29.396Z,100452.03
2022-11-18T16:26:59.039Z,100455.03
2022-11-18T16:29:28.325Z,100452.41
2022-11-18T16:31:57.656Z,100459.44
2022-11-18T16:34:29.834Z,100458.59
2022-11-18T16:37:02.702Z,100455.38
2022-11-18T16:39:32.081Z,100456.81
2022-11-18T16:42:08.495Z,100458.72
2022-11-18T16:44:34.159Z,100462.53
2022-11-18T16:47:06.499Z,100464.82
2022-11-18T16:49:34.381Z,100463.77
2022-11-18T16:52:03.715Z,100458.26
2022-11-18T16:54:33.321Z,100465.80
2022-11-18T16:57:02.736Z,100469.94
2022-11-18T16:59:32.965Z,100468.76
2022-11-18T17:02:03.051Z,100476.05
2022-11-18T17:04:34.689Z,100477.23
2022-11-18T17:07:04.095Z,100475.11
2022-11-18T17:09:33.871Z,100478.55
2022-11-18T17:12:03.661Z,100482.23
2022-11-18T17:14:32.919Z,100486.80
2022-11-18T17:17:02.113Z,100483.20
2022-11-18T17:19:31.466Z,100483.28
2022-11-18T17:22:00.836Z,100489.42
2022-11-18T17:24:30.198Z,100494.93
2022-11-18T17:26:59.577Z,100493.75
2022-11-18T17:29:29.083Z,100491.59
2022-11-18T17:31:58.354Z,100496.97
2022-11-18T17:34:27.595Z,100507.81
2022-11-18T17:37:00.196Z,100507.47
2022-11-18T17:39:27.826Z,100504.46
2022-11-18T17:42:15.534Z,100509.25
2022-11-18T17:44:45.409Z,100508.91
2022-11-18T17:47:14.612Z,100514.03
2022-11-18T17:49:44.091Z,100510.22
2022-11-18T17:52:13.362Z,100514.03
2022-11-18T17:54:42.689Z,100515.34
2022-11-18T17:57:12.000Z,100515.00
2022-11-18T17:59:41.295Z,100518.44
2022-11-18T18:02:12.613Z,100522.75
2022-11-18T18:04:41.997Z,100525.72
2022-11-18T18:07:11.406Z,100526.91
2022-11-18T18:09:40.641Z,100530.50
2022-11-18T18:12:27.829Z,100532.03
2022-11-18T18:14:57.201Z,100539.44
2022-11-18T18:17:26.537Z,100540.62
2022-11-18T18:19:55.798Z,100537.41
2022-11-18T18:22:25.067Z,100543.97
2022-11-18T18:24:57.385Z,100548.04
2022-11-18T18:27:26.631Z,100543.25
2022-11-18T18:29:55.999Z,100541.73
2022-11-18T18:32:25.289Z,100545.79
2022-11-18T18:34:54.644Z,100545.06
2022-11-18T18:37:23.865Z,100548.16
2022-11-18T18:39:53.573Z,100547.91
2022-11-18T18:42:22.807Z,100550.79
2022-11-18T18:45:09.825Z,100548.63
2022-11-18T18:47:39.152Z,100555.70
2022-11-18T18:50:08.693Z,100561.08
2022-11-18T18:52:37.926Z,100560.45
2022-11-18T18:55:07.839Z,100562.48
2022-11-18T18:57:37.433Z,100566.07
2022-11-18T19:00:08.286Z,100565.61
2022-11-18T19:02:37.531Z,100569.33
2022-11-18T19:05:08.079Z,100568.58
2022-11-18T19:07:37.405Z,100568.36
2022-11-18T19:10:07.521Z,100574.08
2022-11-18T19:12:47.235Z,100575.98
2022-11-18T19:15:16.919Z,100573.73
2022-11-18T19:17:47.272Z,100576.95
2022-11-18T19:20:36.828Z,100575.05
2022-11-18T19:23:10.356Z,100578.52
2022-11-18T19:25:39.430Z,100585.17
2022-11-18T19:28:09.498Z,100578.98
2022-11-18T19:30:39.187Z,100580.89
2022-11-18T19:33:08.569Z,100592.36
2022-11-18T19:35:38.257Z,100587.92
2022-11-18T19:38:07.758Z,100592.95
2022-11-18T19:40:37.019Z,100594.27
2022-11-18T19:43:06.628Z,100597.48
2022-11-18T19:45:35.993Z,100600.11
2022-11-18T19:48:06.280Z,100598.33
2022-11-18T19:50:35.819Z,100608.70
2022-11-18T19:53:06.850Z,100609.55
2022-11-18T19:55:36.249Z,100614.30
2022-11-18T19:58:05.475Z,100611.42
2022-11-18T20:00:34.846Z,100614.05
2022-11-18T20:03:06.069Z,100620.02
2022-11-18T20:05:54.903Z,100624.80
2022-11-18T20:08:25.624Z,100625.05
2022-11-18T20:10:55.111Z,100630.17
2022-11-18T20:13:24.361Z,100624.55
2022-11-18T20:15:54.006Z,100632.92
2022-11-18T20:18:24.937Z,100634.45
2022-11-18T20:20:54.505Z,100629.92
2022-11-18T20:23:24.399Z,100628.86
2022-11-18T20:25:53.905Z,100624.80
2022-11-18T20:28:23.129Z,100633.17
2022-11-18T20:30:55.654Z,100636.27
2022-11-18T20:33:25.059Z,100641.86
2022-11-18T20:35:54.480Z,100642.70
2022-11-18T20:38:25.110Z,100645.80
2022-11-18T20:40:54.397Z,100647.11
2022-11-18T20:43:23.836Z,100647.48
2022-11-18T20:45:55.672Z,100650.80
2022-11-18T20:48:25.066Z,100651.64
2022-11-18T20:50:54.708Z,100646.52
2022-11-18T20:53:25.911Z,100649.39
2022-11-18T20:55:55.570Z,100644.02
2022-11-18T20:58:25.032Z,100654.86
2022-11-18T21:00:58.049Z,100653.20
2022-11-18T21:03:25.576Z,100654.30
2022-11-18T21:05:54.827Z,100653.33
2022-11-18T21:08:24.192Z,100655.11
2022-11-18T21:10:53.416Z,100657.62
2022-11-18T21:13:41.119Z,100660.48
2022-11-18T21:16:10.353Z,100661.30
2022-11-18T21:18:39.814Z,100665.36
2022-11-18T21:21:27.118Z,100666.67
2022-11-18T21:23:58.190Z,100670.14
2022-11-18T21:26:29.759Z,100675.39
2022-11-18T21:29:00.615Z,100676.83
2022-11-18T21:31:30.390Z,100675.52
2022-11-18T21:33:59.941Z,100678.73
2022-11-18T21:36:29.854Z,100680.89
2022-11-18T21:38:59.628Z,100679.48
2022-11-18T21:41:30.286Z,100684.21
2022-11-18T21:44:06.908Z,100681.11
2022-11-18T21:46:32.275Z,100688.52
2022-11-18T21:49:01.930Z,100687.08
2022-11-18T21:51:35.054Z,100669.69
2022-11-18T21:54:04.748Z,100693.30
2022-11-18T21:56:34.652Z,100691.63
2022-11-18T21:59:04.095Z,100696.64
2022-11-18T22:01:34.437Z,100697.23
2022-11-18T22:04:05.602Z,100695.69
2022-11-18T22:06:35.629Z,100706.45
2022-11-18T22:09:06.180Z,100706.08
2022-11-18T22:11:35.593Z,100705.33
2022-11-18T22:14:06.271Z,100710.81
2022-11-18T22:16:35.766Z,100709.93
2022-11-18T22:19:08.174Z,100714.86
2022-11-18T22:21:36.292Z,100715.94
2022-11-18T22:24:06.092Z,100724.48
2022-11-18T22:26:36.009Z,100723.91
2022-11-18T22:29:05.628Z,100730.81
2022-11-18T22:31:35.208Z,100735.68
2022-11-18T22:34:04.526Z,100741.00
2022-11-18T22:36:34.490Z,100744.55
2022-11-18T22:39:04.028Z,100736.81
2022-11-18T22:41:51.435Z,100743.58
2022-11-18T22:44:20.678Z,100737.42
2022-11-18T22:46:50.045Z,100745.48
2022-11-18T22:49:19.568Z,100749.66
2022-11-18T22:51:48.967Z,100751.79
2022-11-18T22:56:49.295Z,100757.02
2022-11-18T22:59:19.118Z,100766.22
2022-11-18T23:01:48.641Z,100773.58
2022-11-18T23:04:17.939Z,100768.28
2022-11-18T23:06:47.342Z,100766.97
2022-11-18T23:09:17.264Z,100771.00
2022-11-18T23:12:04.788Z,100776.20
2022-11-18T23:14:34.170Z,100778.66
2022-11-18T23:17:04.772Z,100780.17
2022-11-18T23:19:34.071Z,100788.60
2022-11-18T23:22:03.259Z,100780.75
2022-11-18T23:24:32.598Z,100791.69
2022-11-18T23:27:01.823Z,100791.31
2022-11-18T23:29:31.215Z,100791.78
2022-11-18T23:32:00.451Z,100796.82
2022-11-18T23:34:29.762Z,100796.42
2022-11-18T23:36:58.976Z,100798.58
2022-11-18T23:39:28.330Z,100798.98
2022-11-18T23:41:57.527Z,100794.77
2022-11-18T23:44:28.531Z,100800.58
2022-11-18T23:46:57.745Z,100801.05
2022-11-18T23:49:27.049Z,100804.86
2022-11-18T23:51:56.462Z,100810.84
2022-11-18T23:54:25.870Z,100813.09
2022-11-18T23:56:55.138Z,100823.68
2022-11-18T23:59:24.380Z,100822.83
