createdAt,value
2019-05-15T00:00:18.390Z,3.60
2019-05-15T00:02:48.205Z,3.80
2019-05-15T00:05:18.666Z,3.70
2019-05-15T00:07:48.393Z,4.00
2019-05-15T00:10:18.130Z,3.90
2019-05-15T00:12:48.627Z,3.80
2019-05-15T00:15:18.275Z,3.80
2019-05-15T00:17:48.516Z,3.60
2019-05-15T00:20:20.086Z,3.50
2019-05-15T00:22:53.018Z,3.73
2019-05-15T00:25:22.800Z,3.93
2019-05-15T00:27:51.279Z,3.73
2019-05-15T00:30:20.035Z,3.87
2019-05-15T00:32:48.825Z,3.83
2019-05-15T00:35:18.385Z,4.00
2019-05-15T00:37:49.235Z,4.00
2019-05-15T00:40:18.415Z,4.10
2019-05-15T00:42:48.621Z,4.47
2019-05-15T00:45:18.525Z,4.20
2019-05-15T00:47:48.712Z,3.90
2019-05-15T00:50:18.338Z,4.37
2019-05-15T00:52:48.432Z,3.93
2019-05-15T00:55:19.073Z,4.40
2019-05-15T00:57:48.658Z,4.60
2019-05-15T01:00:28.192Z,4.67
2019-05-15T01:02:57.839Z,4.20
2019-05-15T01:05:28.018Z,4.40
2019-05-15T01:07:58.660Z,4.10
2019-05-15T01:10:28.688Z,4.67
2019-05-15T01:12:58.402Z,4.27
2019-05-15T01:15:29.023Z,4.67
2019-05-15T01:17:58.310Z,4.93
2019-05-15T01:20:28.575Z,4.43
2019-05-15T01:22:59.043Z,4.70
2019-05-15T01:25:28.012Z,4.97
2019-05-15T01:27:58.346Z,4.77
2019-05-15T01:30:28.653Z,5.10
2019-05-15T01:32:59.061Z,4.53
2019-05-15T01:35:28.695Z,4.73
2019-05-15T01:37:58.551Z,4.53
2019-05-15T01:40:28.883Z,5.00
2019-05-15T01:42:58.257Z,4.80
2019-05-15T01:45:28.690Z,4.90
2019-05-15T01:47:58.596Z,4.60
2019-05-15T01:50:29.113Z,4.80
2019-05-15T01:52:58.578Z,5.30
2019-05-15T01:55:28.438Z,4.80
2019-05-15T01:57:58.189Z,4.83
2019-05-15T02:00:28.213Z,4.93
2019-05-15T02:02:58.735Z,4.80
2019-05-15T02:05:28.301Z,5.70
2019-05-15T02:07:58.595Z,5.17
2019-05-15T02:10:29.032Z,5.43
2019-05-15T02:12:58.788Z,6.00
2019-05-15T02:15:28.515Z,5.30
2019-05-15T02:17:58.776Z,5.13
2019-05-15T02:20:29.133Z,5.30
2019-05-15T02:22:59.120Z,5.50
2019-05-15T02:25:28.055Z,5.33
2019-05-15T02:27:58.573Z,5.73
2019-05-15T02:30:30.313Z,5.33
2019-05-15T02:32:58.993Z,5.63
2019-05-15T02:35:29.536Z,5.80
2019-05-15T02:37:59.761Z,5.60
2019-05-15T02:40:29.450Z,5.37
2019-05-15T02:42:59.134Z,5.40
2019-05-15T02:45:30.072Z,5.83
2019-05-15T02:47:59.658Z,5.73
2019-05-15T02:50:29.289Z,5.80
2019-05-15T02:53:00.502Z,5.80
2019-05-15T02:55:29.610Z,6.17
2019-05-15T02:57:59.027Z,5.70
2019-05-15T03:00:37.754Z,6.13
2019-05-15T03:03:00.116Z,5.80
2019-05-15T03:05:29.601Z,5.87
2019-05-15T03:07:59.341Z,5.80
2019-05-15T03:10:29.617Z,6.33
2019-05-15T03:13:00.107Z,6.07
2019-05-15T03:15:29.222Z,6.37
2019-05-15T03:18:00.358Z,6.07
2019-05-15T03:20:29.843Z,6.13
2019-05-15T03:22:59.697Z,6.40
2019-05-15T03:25:29.719Z,6.33
2019-05-15T03:27:59.533Z,6.47
2019-05-15T03:30:32.329Z,6.10
2019-05-15T03:33:03.961Z,6.50
2019-05-15T03:35:32.784Z,6.43
2019-05-15T03:37:59.969Z,5.93
2019-05-15T03:40:29.853Z,6.33
2019-05-15T03:42:59.474Z,7.03
2019-05-15T03:45:29.722Z,6.30
2019-05-15T03:47:59.520Z,6.50
2019-05-15T03:50:29.322Z,6.70
2019-05-15T03:52:58.854Z,6.80
2019-05-15T03:55:29.605Z,6.73
2019-05-15T03:57:59.157Z,6.47
2019-05-15T04:00:30.139Z,6.90
2019-05-15T04:02:59.158Z,6.87
2019-05-15T04:05:29.362Z,7.13
2019-05-15T04:07:59.774Z,6.97
2019-05-15T04:10:29.009Z,7.27
2019-05-15T04:13:00.067Z,7.20
2019-05-15T04:15:30.094Z,7.60
2019-05-15T04:18:00.327Z,7.63
2019-05-15T04:20:30.171Z,7.77
2019-05-15T04:23:00.274Z,7.00
2019-05-15T04:25:30.490Z,7.70
2019-05-15T04:28:00.663Z,8.00
2019-05-15T04:30:30.769Z,7.50
2019-05-15T04:32:59.661Z,8.23
2019-05-15T04:35:29.038Z,8.07
2019-05-15T04:37:59.720Z,7.77
2019-05-15T04:40:29.910Z,8.00
2019-05-15T04:42:59.406Z,7.57
2019-05-15T04:45:34.400Z,8.50
2019-05-15T04:47:58.851Z,7.97
2019-05-15T04:50:28.706Z,8.17
2019-05-15T04:52:59.313Z,7.83
2019-05-15T04:55:29.000Z,7.00
2019-05-15T04:57:59.198Z,7.43
2019-05-15T05:00:49.657Z,7.20
2019-05-15T05:03:19.723Z,7.87
2019-05-15T05:05:49.872Z,8.07
2019-05-15T05:08:20.153Z,7.33
2019-05-15T05:10:49.035Z,8.10
2019-05-15T05:13:19.966Z,7.93
2019-05-15T05:15:50.064Z,7.63
2019-05-15T05:18:20.394Z,8.63
2019-05-15T05:20:49.175Z,7.57
2019-05-15T05:23:19.188Z,7.80
2019-05-15T05:25:49.063Z,7.47
2019-05-15T05:28:18.933Z,7.93
2019-05-15T05:30:48.646Z,7.97
2019-05-15T05:33:17.993Z,7.80
2019-05-15T05:35:48.986Z,8.03
2019-05-15T05:38:19.379Z,8.30
2019-05-15T05:40:49.448Z,8.43
2019-05-15T05:43:19.311Z,8.40
2019-05-15T05:45:49.109Z,8.13
2019-05-15T05:48:18.959Z,7.93
2019-05-15T05:50:49.761Z,7.80
2019-05-15T05:53:21.184Z,7.30
2019-05-15T05:55:53.233Z,7.30
2019-05-15T05:58:21.045Z,7.87
2019-05-15T06:00:58.600Z,7.60
2019-05-15T06:03:49.439Z,7.20
2019-05-15T06:06:22.367Z,7.40
2019-05-15T06:09:00.526Z,6.80
2019-05-15T06:11:38.480Z,6.73
2019-05-15T06:14:23.234Z,7.23
2019-05-15T06:16:59.367Z,6.73
2019-05-15T06:19:38.628Z,6.47
2019-05-15T06:22:15.261Z,6.50
2019-05-15T06:24:52.235Z,5.80
2019-05-15T06:27:28.132Z,5.60
2019-05-15T06:30:02.293Z,6.00
2019-05-15T06:32:40.336Z,5.87
2019-05-15T06:35:19.864Z,5.80
2019-05-15T06:37:59.439Z,5.77
2019-05-15T06:40:39.623Z,5.40
2019-05-15T06:43:22.187Z,5.90
2019-05-15T06:45:58.492Z,5.13
2019-05-15T06:48:37.966Z,4.97
2019-05-15T06:51:18.001Z,5.00
2019-05-15T06:53:59.137Z,4.30
2019-05-15T06:56:32.045Z,4.23
2019-05-15T06:59:09.197Z,4.27
2019-05-15T07:01:50.095Z,4.10
2019-05-15T07:04:31.174Z,4.90
2019-05-15T07:07:11.211Z,4.27
2019-05-15T07:09:48.683Z,4.27
2019-05-15T07:12:30.091Z,4.13
2019-05-15T07:15:05.244Z,4.03
2019-05-15T07:17:43.296Z,3.90
2019-05-15T07:20:23.419Z,4.00
2019-05-15T07:23:00.784Z,4.30
2019-05-15T07:25:39.343Z,3.70
2019-05-15T07:28:18.145Z,3.80
2019-05-15T07:30:59.642Z,3.50
2019-05-15T07:33:42.571Z,3.80
2019-05-15T07:36:13.299Z,3.20
2019-05-15T07:38:54.249Z,3.50
2019-05-15T07:41:32.489Z,3.27
2019-05-15T07:44:10.714Z,2.97
2019-05-15T07:46:48.689Z,2.70
2019-05-15T07:49:29.734Z,2.57
2019-05-15T07:52:08.447Z,2.50
2019-05-15T07:54:48.821Z,3.00
2019-05-15T07:57:23.421Z,2.63
2019-05-15T08:00:04.514Z,2.77
2019-05-15T08:02:48.137Z,2.90
2019-05-15T08:05:25.545Z,2.60
2019-05-15T08:08:03.742Z,2.73
2019-05-15T08:10:40.597Z,2.80
2019-05-15T08:13:22.523Z,2.90
2019-05-15T08:16:02.936Z,2.80
2019-05-15T08:18:41.754Z,2.67
2019-05-15T08:21:21.018Z,2.70
2019-05-15T08:23:58.843Z,2.73
2019-05-15T08:26:37.983Z,2.60
2019-05-15T08:29:14.423Z,2.60
2019-05-15T08:31:53.416Z,2.40
2019-05-15T08:34:28.227Z,2.20
2019-05-15T08:37:03.264Z,2.20
2019-05-15T08:39:39.976Z,2.43
2019-05-15T08:42:18.688Z,2.53
2019-05-15T08:44:55.697Z,2.30
2019-05-15T08:47:31.861Z,2.37
2019-05-15T08:50:10.054Z,2.20
2019-05-15T08:52:51.452Z,2.20
2019-05-15T08:55:35.306Z,2.30
2019-05-15T08:58:13.971Z,2.50
2019-05-15T09:00:52.631Z,2.30
2019-05-15T09:03:35.102Z,2.47
2019-05-15T09:06:12.312Z,2.53
2019-05-15T09:08:49.348Z,2.43
2019-05-15T09:11:28.193Z,2.50
2019-05-15T09:13:59.468Z,2.30
2019-05-15T09:16:38.983Z,2.43
2019-05-15T09:19:18.345Z,2.27
2019-05-15T09:22:00.885Z,2.30
2019-05-15T09:24:38.488Z,2.40
2019-05-15T09:27:27.761Z,2.40
2019-05-15T09:30:04.336Z,2.33
2019-05-15T09:32:41.836Z,2.20
2019-05-15T09:35:22.618Z,2.40
2019-05-15T09:37:58.290Z,2.50
2019-05-15T09:40:45.245Z,2.13
2019-05-15T09:43:18.176Z,2.53
2019-05-15T09:45:58.811Z,2.53
2019-05-15T09:48:42.150Z,2.30
2019-05-15T09:51:20.472Z,2.67
2019-05-15T09:53:59.584Z,2.50
2019-05-15T09:56:41.593Z,2.50
2019-05-15T09:59:22.239Z,2.27
2019-05-15T10:01:59.034Z,2.47
2019-05-15T10:04:33.610Z,2.63
2019-05-15T10:07:11.902Z,2.30
2019-05-15T10:09:56.650Z,2.50
2019-05-15T10:12:35.230Z,2.50
2019-05-15T10:15:18.990Z,2.30
2019-05-15T10:17:59.676Z,2.10
2019-05-15T10:20:39.875Z,2.17
2019-05-15T10:23:19.500Z,2.30
2019-05-15T10:25:58.860Z,2.20
2019-05-15T10:28:38.858Z,2.20
2019-05-15T10:31:16.374Z,2.30
2019-05-15T10:33:51.948Z,2.30
2019-05-15T10:36:31.248Z,2.13
2019-05-15T10:39:10.026Z,2.23
2019-05-15T10:41:48.008Z,2.17
2019-05-15T10:44:21.854Z,1.83
2019-05-15T10:47:03.216Z,2.10
2019-05-15T10:49:38.987Z,1.90
2019-05-15T10:52:18.017Z,2.10
2019-05-15T10:54:55.322Z,2.00
2019-05-15T10:57:28.379Z,2.23
2019-05-15T11:00:08.686Z,2.00
2019-05-15T11:02:45.484Z,2.00
2019-05-15T11:05:36.369Z,2.00
2019-05-15T11:08:03.913Z,2.10
2019-05-15T11:10:41.893Z,2.27
2019-05-15T11:13:20.103Z,3.90
2019-05-15T11:15:55.599Z,3.67
2019-05-15T11:18:39.302Z,2.13
2019-05-15T11:21:15.341Z,2.30
2019-05-15T11:23:58.824Z,1.97
2019-05-15T11:26:39.188Z,2.00
2019-05-15T11:29:17.293Z,2.10
2019-05-15T11:31:54.376Z,1.80
2019-05-15T11:34:29.066Z,2.00
2019-05-15T11:37:09.759Z,2.03
2019-05-15T11:39:46.090Z,2.23
2019-05-15T11:42:23.620Z,2.40
2019-05-15T11:44:58.670Z,1.80
2019-05-15T11:47:35.721Z,1.70
2019-05-15T11:50:19.972Z,1.87
2019-05-15T11:52:58.384Z,1.80
2019-05-15T11:55:33.222Z,2.10
2019-05-15T11:58:19.274Z,1.80
2019-05-15T12:00:57.940Z,2.10
2019-05-15T12:03:38.510Z,1.90
2019-05-15T12:06:21.988Z,1.90
2019-05-15T12:08:58.425Z,2.07
2019-05-15T12:11:37.155Z,1.90
2019-05-15T12:14:13.539Z,1.80
2019-05-15T12:17:02.366Z,1.70
2019-05-15T12:19:29.198Z,1.73
2019-05-15T12:22:04.305Z,1.70
2019-05-15T12:24:49.516Z,1.90
2019-05-15T12:27:24.289Z,2.10
2019-05-15T12:30:02.101Z,2.20
2019-05-15T12:32:36.018Z,1.90
2019-05-15T12:35:00.465Z,1.80
2019-05-15T12:37:34.820Z,2.30
2019-05-15T13:01:40.260Z,1.73
2019-05-15T13:04:19.980Z,2.00
2019-05-15T13:07:12.382Z,2.00
2019-05-15T13:09:34.288Z,1.70
2019-05-15T13:12:09.030Z,2.00
2019-05-15T13:14:48.409Z,1.67
2019-05-15T13:17:23.945Z,1.80
2019-05-15T13:19:59.737Z,1.80
2019-05-15T13:22:39.390Z,1.80
2019-05-15T13:25:23.395Z,1.70
2019-05-15T13:28:05.496Z,1.70
2019-05-15T13:30:45.644Z,2.20
2019-05-15T13:33:22.709Z,2.10
2019-05-15T13:35:58.728Z,1.93
2019-05-15T13:38:38.510Z,1.80
2019-05-15T13:41:25.287Z,1.53
2019-05-15T13:44:01.486Z,1.70
2019-05-15T13:46:43.795Z,1.63
2019-05-15T13:49:20.150Z,1.60
2019-05-15T13:51:59.410Z,1.83
2019-05-15T13:54:37.805Z,1.90
2019-05-15T13:59:58.772Z,2.00
2019-05-15T14:02:32.264Z,1.90
2019-05-15T14:05:09.581Z,1.80
2019-05-15T14:07:53.509Z,1.70
2019-05-15T14:10:28.635Z,1.90
2019-05-15T14:13:06.582Z,2.03
2019-05-15T14:15:40.816Z,1.80
2019-05-15T14:18:23.193Z,1.80
2019-05-15T14:21:00.666Z,1.87
2019-05-15T14:23:38.382Z,1.90
2019-05-15T14:26:20.029Z,1.77
2019-05-15T14:28:54.331Z,1.73
2019-05-15T14:31:29.773Z,1.80
2019-05-15T14:34:08.640Z,1.87
2019-05-15T14:36:48.288Z,2.00
2019-05-15T14:39:24.181Z,2.07
2019-05-15T14:42:04.718Z,2.00
2019-05-15T14:44:38.657Z,2.13
2019-05-15T14:47:19.066Z,2.10
2019-05-15T14:49:58.421Z,1.90
2019-05-15T14:52:38.794Z,2.00
2019-05-15T14:55:16.260Z,1.87
2019-05-15T14:57:53.007Z,2.10
2019-05-15T15:00:35.191Z,2.13
2019-05-15T15:03:13.471Z,2.27
2019-05-15T15:05:50.333Z,2.20
2019-05-15T15:08:29.195Z,2.20
2019-05-15T15:11:11.199Z,2.07
2019-05-15T15:13:50.004Z,1.97
2019-05-15T15:16:34.262Z,1.90
2019-05-15T15:19:11.167Z,2.00
2019-05-15T15:21:45.511Z,1.90
2019-05-15T15:24:19.067Z,1.90
2019-05-15T15:26:59.070Z,1.70
2019-05-15T15:29:32.802Z,1.73
2019-05-15T15:32:09.433Z,1.80
2019-05-15T15:34:43.632Z,2.23
2019-05-15T15:37:18.835Z,1.90
2019-05-15T15:39:59.278Z,2.00
2019-05-15T15:42:34.881Z,1.50
2019-05-15T15:45:16.429Z,1.83
2019-05-15T15:47:53.235Z,1.60
2019-05-15T15:50:29.317Z,1.70
2019-05-15T15:52:59.309Z,1.70
2019-05-15T15:55:39.769Z,1.97
2019-05-15T15:58:20.188Z,1.60
2019-05-15T16:00:58.333Z,1.70
2019-05-15T16:03:38.033Z,1.83
2019-05-15T16:06:14.042Z,1.80
2019-05-15T16:08:55.767Z,1.57
2019-05-15T16:11:35.364Z,1.70
2019-05-15T16:14:18.953Z,1.80
2019-05-15T16:16:57.419Z,1.83
2019-05-15T16:19:39.221Z,1.70
2019-05-15T16:22:18.648Z,1.60
2019-05-15T16:25:02.663Z,1.80
2019-05-15T16:27:41.973Z,1.83
2019-05-15T16:30:28.643Z,1.77
2019-05-15T16:33:11.663Z,1.80
2019-05-15T16:35:49.330Z,1.70
2019-05-15T16:38:22.729Z,1.50
2019-05-15T16:41:00.317Z,1.60
2019-05-15T16:43:41.008Z,1.60
2019-05-15T16:46:24.453Z,1.90
2019-05-15T16:49:01.163Z,1.80
2019-05-15T16:51:44.932Z,2.10
2019-05-15T16:54:25.062Z,1.70
2019-05-15T16:57:04.119Z,1.63
2019-05-15T16:59:42.810Z,1.83
2019-05-15T17:02:18.641Z,1.67
2019-05-15T17:04:54.954Z,1.57
2019-05-15T17:07:32.696Z,1.80
2019-05-15T17:10:08.719Z,1.70
2019-05-15T17:12:45.956Z,1.80
2019-05-15T17:15:25.074Z,1.90
2019-05-15T17:18:03.663Z,1.80
2019-05-15T17:20:37.117Z,1.80
2019-05-15T17:23:13.694Z,1.80
2019-05-15T17:25:50.306Z,1.60
2019-05-15T17:28:30.775Z,2.00
2019-05-15T17:31:04.717Z,1.70
2019-05-15T17:33:53.261Z,1.87
2019-05-15T17:36:32.072Z,1.70
2019-05-15T17:39:09.961Z,1.70
2019-05-15T17:41:48.444Z,2.00
2019-05-15T17:44:23.647Z,1.87
2019-05-15T17:47:04.554Z,1.77
2019-05-15T17:49:44.154Z,1.87
2019-05-15T17:52:21.861Z,2.40
2019-05-15T17:54:59.329Z,2.00
2019-05-15T17:57:33.997Z,1.97
2019-05-15T18:00:12.777Z,2.07
2019-05-15T18:02:48.597Z,2.10
2019-05-15T18:05:28.267Z,1.87
2019-05-15T18:08:04.765Z,2.00
2019-05-15T18:10:45.106Z,2.07
2019-05-15T18:13:21.701Z,1.93
2019-05-15T18:16:02.997Z,1.90
2019-05-15T18:18:44.639Z,1.83
2019-05-15T18:21:23.176Z,1.90
2019-05-15T18:24:02.038Z,1.80
2019-05-15T18:26:54.139Z,2.10
2019-05-15T18:29:32.081Z,1.87
2019-05-15T18:32:08.762Z,2.00
2019-05-15T18:34:43.606Z,1.97
2019-05-15T18:37:20.532Z,1.87
2019-05-15T18:40:05.210Z,1.77
2019-05-15T18:42:40.420Z,1.90
2019-05-15T18:45:18.283Z,1.90
2019-05-15T18:47:50.386Z,1.80
2019-05-15T18:50:30.787Z,1.90
2019-05-15T18:53:08.906Z,2.10
2019-05-15T18:55:52.262Z,2.00
2019-05-15T18:58:28.119Z,1.80
2019-05-15T19:01:03.549Z,2.03
2019-05-15T19:03:41.071Z,1.80
2019-05-15T19:06:15.091Z,2.20
2019-05-15T19:08:49.207Z,1.93
2019-05-15T19:11:28.891Z,1.90
2019-05-15T19:13:58.897Z,2.00
2019-05-15T19:16:28.194Z,1.93
2019-05-15T19:18:58.559Z,2.10
2019-05-15T19:21:27.758Z,1.67
2019-05-15T19:23:58.280Z,1.80
2019-05-15T19:26:29.024Z,2.10
2019-05-15T19:28:58.932Z,2.37
2019-05-15T19:31:30.495Z,2.10
2019-05-15T19:33:57.557Z,2.07
2019-05-15T19:36:27.685Z,1.90
2019-05-15T19:38:56.313Z,2.30
2019-05-15T19:41:25.396Z,2.20
2019-05-15T19:43:53.926Z,2.20
2019-05-15T19:46:22.681Z,2.40
2019-05-15T19:48:51.377Z,2.63
2019-05-15T19:51:20.339Z,2.50
2019-05-15T19:53:49.366Z,2.90
2019-05-15T19:56:18.865Z,2.80
2019-05-15T19:58:47.518Z,2.43
2019-05-15T20:01:18.595Z,2.40
2019-05-15T20:03:52.683Z,2.43
2019-05-15T20:06:18.686Z,2.17
2019-05-15T20:08:47.879Z,2.10
2019-05-15T20:11:18.366Z,2.17
2019-05-15T20:13:48.889Z,2.20
2019-05-15T20:16:20.798Z,2.20
2019-05-15T20:18:47.899Z,2.27
2019-05-15T20:21:18.178Z,2.50
2019-05-15T20:23:48.818Z,2.90
2019-05-15T20:26:18.058Z,3.40
2019-05-15T20:28:48.294Z,3.20
2019-05-15T20:31:18.839Z,2.73
2019-05-15T20:33:48.422Z,2.60
2019-05-15T20:36:18.390Z,2.00
2019-05-15T20:38:48.436Z,2.10
2019-05-15T20:41:18.695Z,1.90
2019-05-15T20:43:49.058Z,2.80
2019-05-15T20:46:19.245Z,2.90
2019-05-15T20:48:48.737Z,2.80
2019-05-15T20:51:18.520Z,2.90
2019-05-15T20:53:48.607Z,2.40
2019-05-15T20:56:17.627Z,2.13
2019-05-15T20:58:47.851Z,2.00
2019-05-15T21:01:18.294Z,2.00
2019-05-15T21:03:50.466Z,2.00
2019-05-15T21:06:17.917Z,2.00
2019-05-15T21:08:48.754Z,2.50
2019-05-15T21:11:18.053Z,1.90
2019-05-15T21:13:49.162Z,2.00
2019-05-15T21:16:18.719Z,1.90
2019-05-15T21:18:47.860Z,1.87
2019-05-15T21:21:18.905Z,1.70
2019-05-15T21:24:24.395Z,2.07
2019-05-15T21:26:58.794Z,2.60
2019-05-15T21:29:28.339Z,2.30
2019-05-15T21:31:58.199Z,2.47
2019-05-15T21:34:37.560Z,2.20
2019-05-15T21:36:59.071Z,2.60
2019-05-15T21:39:28.068Z,2.77
2019-05-15T21:41:58.415Z,2.20
2019-05-15T21:44:29.337Z,2.30
2019-05-15T21:46:58.696Z,2.30
2019-05-15T21:49:28.163Z,2.10
2019-05-15T21:51:58.402Z,2.60
2019-05-15T21:54:28.184Z,2.20
2019-05-15T21:57:12.774Z,2.57
2019-05-15T21:59:27.858Z,2.30
2019-05-15T22:01:58.761Z,2.40
2019-05-15T22:04:28.182Z,2.57
2019-05-15T22:06:58.486Z,2.43
2019-05-15T22:09:29.081Z,2.90
2019-05-15T22:12:01.162Z,2.40
2019-05-15T22:14:29.146Z,2.50
2019-05-15T22:16:59.985Z,2.53
2019-05-15T22:19:30.393Z,2.40
2019-05-15T22:21:59.269Z,2.50
2019-05-15T22:24:28.545Z,2.37
2019-05-15T22:26:58.701Z,2.70
2019-05-15T22:29:28.859Z,2.77
2019-05-15T22:31:59.040Z,2.33
2019-05-15T22:34:28.512Z,2.40
2019-05-15T22:36:58.274Z,2.60
2019-05-15T22:39:28.078Z,2.87
2019-05-15T22:41:57.471Z,2.50
2019-05-15T22:44:28.177Z,2.70
2019-05-15T22:46:58.117Z,3.07
2019-05-15T22:49:28.804Z,2.67
2019-05-15T22:51:58.157Z,3.10
2019-05-15T22:54:28.064Z,2.93
2019-05-15T22:56:57.692Z,2.90
2019-05-15T22:59:28.223Z,3.30
2019-05-15T23:01:58.195Z,3.00
2019-05-15T23:04:28.678Z,3.17
2019-05-15T23:06:57.626Z,3.20
2019-05-15T23:09:28.425Z,3.10
2019-05-15T23:11:58.870Z,3.30
2019-05-15T23:14:28.721Z,3.50
2019-05-15T23:16:59.016Z,3.50
2019-05-15T23:19:28.118Z,3.53
2019-05-15T23:21:58.924Z,3.50
2019-05-15T23:24:28.181Z,3.10
2019-05-15T23:26:58.270Z,3.50
2019-05-15T23:29:27.488Z,3.40
2019-05-15T23:31:58.259Z,3.23
2019-05-15T23:34:27.979Z,3.43
2019-05-15T23:36:57.701Z,3.83
2019-05-15T23:39:26.506Z,3.33
2019-05-15T23:41:55.465Z,3.60
2019-05-15T23:44:24.110Z,3.50
2019-05-15T23:46:52.593Z,4.10
2019-05-15T23:49:21.305Z,3.63
2019-05-15T23:51:49.927Z,3.90
2019-05-15T23:54:18.605Z,4.20
2019-05-15T23:56:47.630Z,4.07
2019-05-15T23:59:18.636Z,4.10
