createdAt,value
2023-05-04T00:02:51.925Z,100.00
2023-05-04T00:06:35.743Z,100.00
2023-05-04T00:10:01.384Z,100.00
2023-05-04T00:13:12.506Z,100.00
2023-05-04T00:16:19.716Z,100.00
2023-05-04T00:19:27.126Z,100.00
2023-05-04T00:22:59.096Z,100.00
2023-05-04T00:26:19.403Z,100.00
2023-05-04T00:29:38.641Z,100.00
2023-05-04T00:32:49.415Z,100.00
2023-05-04T00:36:17.273Z,100.00
2023-05-04T00:39:47.249Z,100.00
2023-05-04T00:43:03.131Z,100.00
2023-05-04T00:46:31.581Z,100.00
2023-05-04T00:50:03.757Z,100.00
2023-05-04T00:53:14.190Z,100.00
2023-05-04T01:00:47.223Z,100.00
2023-05-04T01:03:55.745Z,100.00
2023-05-04T01:08:18.571Z,100.00
2023-05-04T01:11:54.143Z,100.00
2023-05-04T01:15:38.720Z,100.00
2023-05-04T01:18:45.604Z,100.00
2023-05-04T01:22:29.173Z,100.00
2023-05-04T01:25:41.170Z,100.00
2023-05-04T01:29:17.610Z,100.00
2023-05-04T01:32:24.600Z,100.00
2023-05-04T01:35:29.106Z,100.00
2023-05-04T01:38:37.252Z,100.00
2023-05-04T01:41:42.296Z,100.00
2023-05-04T01:44:49.169Z,100.00
2023-05-04T01:48:35.979Z,100.00
2023-05-04T01:51:41.882Z,100.00
2023-05-04T01:54:45.522Z,100.00
2023-05-04T01:57:51.276Z,100.00
2023-05-04T02:00:56.382Z,100.00
2023-05-04T02:04:41.777Z,100.00
2023-05-04T02:08:18.216Z,100.00
2023-05-04T02:11:23.440Z,100.00
2023-05-04T02:14:31.894Z,100.00
2023-05-04T02:17:41.759Z,100.00
2023-05-04T02:21:05.793Z,100.00
2023-05-04T02:24:14.535Z,100.00
2023-05-04T02:27:38.763Z,100.00
2023-05-04T02:30:47.467Z,100.00
2023-05-04T02:34:13.261Z,100.00
2023-05-04T02:41:15.043Z,100.00
2023-05-04T02:44:38.261Z,100.00
2023-05-04T02:48:26.853Z,100.00
2023-05-04T02:52:12.313Z,100.00
2023-05-04T02:55:35.224Z,100.00
2023-05-04T02:58:42.478Z,100.00
2023-05-04T03:02:05.401Z,100.00
2023-05-04T03:05:32.711Z,100.00
2023-05-04T03:09:01.029Z,100.00
2023-05-04T03:12:27.830Z,100.00
2023-05-04T03:16:03.836Z,100.00
2023-05-04T03:19:47.497Z,100.00
2023-05-04T03:22:52.530Z,100.00
2023-05-04T03:26:01.280Z,100.00
2023-05-04T03:29:24.296Z,100.00
2023-05-04T03:32:31.412Z,100.00
2023-05-04T03:35:38.848Z,100.00
2023-05-04T03:39:09.917Z,100.00
2023-05-04T03:42:38.583Z,100.00
2023-05-04T03:45:44.603Z,100.00
2023-05-04T03:49:13.171Z,100.00
2023-05-04T03:52:58.568Z,100.00
2023-05-04T03:56:03.040Z,100.00
2023-05-04T03:59:47.091Z,100.00
2023-05-04T04:03:18.811Z,100.00
2023-05-04T04:06:24.637Z,100.00
2023-05-04T04:09:36.589Z,100.00
2023-05-04T04:13:13.129Z,100.00
2023-05-04T04:16:38.286Z,100.00
2023-05-04T04:20:01.351Z,100.00
2023-05-04T04:23:04.404Z,100.00
2023-05-04T04:26:08.515Z,100.00
2023-05-04T04:29:35.554Z,98.37
2023-05-04T04:32:39.670Z,95.04
2023-05-04T04:35:43.716Z,93.88
2023-05-04T04:39:07.806Z,92.74
2023-05-04T04:42:13.729Z,91.02
2023-05-04T04:46:04.264Z,88.81
2023-05-04T04:49:28.953Z,88.38
2023-05-04T04:53:12.288Z,86.03
2023-05-04T04:56:37.797Z,84.89
2023-05-04T05:00:20.382Z,84.46
2023-05-04T05:03:28.765Z,82.97
2023-05-04T05:06:34.978Z,82.07
2023-05-04T05:10:22.589Z,80.64
2023-05-04T05:13:28.275Z,80.25
2023-05-04T05:16:55.293Z,78.44
2023-05-04T05:20:41.014Z,77.87
2023-05-04T05:23:47.434Z,77.30
2023-05-04T05:26:53.552Z,76.89
2023-05-04T05:29:57.863Z,76.15
2023-05-04T05:33:42.864Z,76.52
2023-05-04T05:36:48.751Z,75.04
2023-05-04T05:39:51.912Z,75.78
2023-05-04T05:42:55.435Z,73.65
2023-05-04T05:46:05.965Z,72.89
2023-05-04T05:56:51.195Z,68.05
2023-05-04T06:00:14.575Z,67.21
2023-05-04T06:03:23.774Z,66.64
2023-05-04T06:07:00.238Z,67.18
2023-05-04T06:10:08.330Z,66.32
2023-05-04T06:13:35.124Z,65.09
2023-05-04T06:17:02.687Z,65.72
2023-05-04T06:20:11.989Z,64.60
2023-05-04T06:23:41.770Z,64.45
2023-05-04T06:26:50.929Z,63.93
2023-05-04T06:29:55.692Z,64.69
2023-05-04T06:32:59.993Z,64.13
2023-05-04T06:40:23.281Z,63.70
2023-05-04T06:43:55.263Z,64.11
2023-05-04T06:47:56.069Z,64.15
2023-05-04T06:51:41.577Z,63.76
2023-05-04T06:59:12.162Z,63.42
2023-05-04T07:03:14.057Z,64.19
2023-05-04T07:06:46.522Z,64.00
2023-05-04T07:10:31.568Z,64.60
2023-05-04T07:14:54.247Z,64.22
2023-05-04T07:22:58.717Z,62.36
2023-05-04T07:30:13.415Z,62.57
2023-05-04T07:33:28.297Z,60.29
2023-05-04T07:37:26.657Z,60.12
2023-05-04T08:23:37.602Z,42.27
2023-05-04T08:46:17.994Z,38.42
2023-05-04T08:49:44.741Z,39.07
2023-05-04T08:53:34.859Z,39.74
2023-05-04T09:31:12.042Z,36.49
2023-05-04T10:13:15.052Z,34.63
2023-05-04T10:17:53.121Z,33.71
2023-05-04T10:29:31.504Z,38.36
2023-05-04T10:33:05.499Z,35.40
2023-05-04T10:36:43.202Z,34.54
2023-05-04T10:51:49.354Z,35.06
2023-05-04T10:55:13.999Z,34.24
2023-05-04T10:59:14.075Z,37.90
2023-05-04T11:03:03.437Z,38.59
2023-05-04T11:06:38.541Z,37.57
2023-05-04T11:11:20.322Z,40.35
2023-05-04T11:30:08.026Z,41.87
2023-05-04T11:40:55.990Z,38.99
2023-05-04T11:44:26.517Z,41.20
2023-05-04T11:48:18.721Z,41.70
2023-05-04T11:52:12.333Z,42.09
2023-05-04T11:55:43.727Z,43.05
2023-05-04T11:58:58.912Z,44.35
2023-05-04T12:10:20.329Z,46.82
2023-05-04T12:17:45.270Z,42.82
2023-05-04T12:20:48.408Z,45.62
2023-05-04T12:23:59.729Z,48.65
2023-05-04T12:28:14.274Z,47.32
2023-05-04T12:31:41.653Z,48.88
2023-05-04T12:35:23.943Z,47.29
2023-05-04T12:39:06.507Z,47.83
2023-05-04T12:46:30.666Z,48.85
2023-05-04T12:49:59.064Z,51.94
2023-05-04T12:57:08.762Z,48.51
2023-05-04T13:00:40.319Z,52.59
2023-05-04T13:04:23.999Z,54.19
2023-05-04T13:07:51.716Z,54.79
2023-05-04T13:11:24.724Z,56.06
2023-05-04T13:14:57.037Z,54.86
2023-05-04T13:22:29.894Z,54.96
2023-05-04T13:33:39.313Z,58.19
2023-05-04T13:37:08.864Z,65.89
2023-05-04T13:40:57.300Z,64.67
2023-05-04T13:44:33.365Z,66.18
2023-05-04T14:03:01.769Z,59.50
2023-05-04T14:06:15.667Z,59.01
2023-05-04T14:10:00.328Z,58.02
2023-05-04T14:13:50.335Z,60.36
2023-05-04T14:17:11.357Z,60.49
2023-05-04T14:20:47.994Z,61.77
2023-05-04T14:24:46.586Z,60.30
2023-05-04T14:28:23.120Z,60.51
2023-05-04T14:31:50.398Z,61.47
2023-05-04T14:35:22.715Z,60.97
2023-05-04T14:41:20.163Z,62.85
2023-05-04T14:43:00.801Z,64.09
2023-05-04T14:46:49.319Z,63.06
2023-05-04T14:50:13.173Z,62.09
2023-05-04T14:53:17.715Z,60.61
2023-05-04T14:56:22.499Z,60.89
2023-05-04T14:59:33.656Z,59.53
2023-05-04T15:02:59.232Z,58.11
2023-05-04T15:06:35.466Z,58.11
2023-05-04T15:09:41.076Z,57.58
2023-05-04T15:13:27.174Z,56.83
2023-05-04T15:16:34.736Z,57.32
2023-05-04T15:20:12.990Z,56.79
2023-05-04T15:24:03.021Z,54.56
2023-05-04T15:27:06.685Z,55.39
2023-05-04T15:30:52.474Z,55.42
2023-05-04T15:33:56.322Z,55.39
2023-05-04T15:37:31.618Z,56.10
2023-05-04T15:41:18.746Z,56.23
2023-05-04T15:44:53.752Z,55.68
2023-05-04T15:48:11.320Z,56.28
2023-05-04T15:51:44.153Z,56.31
2023-05-04T15:54:49.496Z,55.38
2023-05-04T15:58:11.630Z,55.74
2023-05-04T16:01:40.212Z,53.85
2023-05-04T16:04:47.543Z,53.86
2023-05-04T16:07:54.927Z,55.05
2023-05-04T16:11:03.189Z,54.56
2023-05-04T16:14:26.311Z,55.56
2023-05-04T16:17:31.071Z,53.58
2023-05-04T16:20:33.777Z,54.05
2023-05-04T16:23:57.543Z,54.75
2023-05-04T16:27:00.839Z,54.48
2023-05-04T16:30:05.562Z,55.71
2023-05-04T16:33:08.829Z,55.46
2023-05-04T16:36:13.295Z,55.94
2023-05-04T16:39:18.920Z,56.89
2023-05-04T16:42:22.770Z,57.15
2023-05-04T16:45:31.287Z,57.99
2023-05-04T16:48:34.767Z,59.24
2023-05-04T16:51:38.349Z,59.21
2023-05-04T16:54:41.757Z,59.52
2023-05-04T16:57:46.558Z,59.09
2023-05-04T17:00:49.938Z,60.33
2023-05-04T17:03:53.428Z,60.76
2023-05-04T17:06:57.236Z,61.91
2023-05-04T17:10:02.108Z,61.31
2023-05-04T17:13:06.407Z,62.10
2023-05-04T17:16:11.860Z,62.39
2023-05-04T17:19:23.677Z,63.18
2023-05-04T17:22:26.957Z,63.74
2023-05-04T17:25:30.068Z,64.67
2023-05-04T17:28:37.175Z,64.83
2023-05-04T17:31:47.070Z,65.18
2023-05-04T17:35:26.630Z,65.56
2023-05-04T17:38:54.227Z,66.06
2023-05-04T17:42:17.374Z,66.29
2023-05-04T17:45:21.923Z,67.19
2023-05-04T17:48:42.518Z,67.65
2023-05-04T17:52:34.079Z,69.06
2023-05-04T17:55:55.368Z,69.57
2023-05-04T17:59:38.095Z,70.19
2023-05-04T18:02:55.451Z,70.85
2023-05-04T18:06:23.203Z,71.87
2023-05-04T18:09:29.525Z,72.01
2023-05-04T18:12:47.738Z,72.44
2023-05-04T18:16:15.252Z,73.59
2023-05-04T18:19:45.185Z,74.52
2023-05-04T18:23:02.827Z,74.49
2023-05-04T18:26:23.481Z,75.01
2023-05-04T18:29:52.621Z,75.20
2023-05-04T18:33:21.731Z,75.57
2023-05-04T18:36:39.465Z,75.65
2023-05-04T18:39:58.758Z,76.12
2023-05-04T18:43:27.600Z,76.12
2023-05-04T18:47:20.679Z,76.58
2023-05-04T18:50:57.556Z,76.98
2023-05-04T18:54:34.058Z,77.32
2023-05-04T18:58:08.412Z,78.11
2023-05-04T19:01:28.262Z,79.29
2023-05-04T19:04:52.386Z,80.14
2023-05-04T19:08:37.802Z,81.40
2023-05-04T19:11:55.315Z,81.75
2023-05-04T19:15:55.987Z,83.25
2023-05-04T19:19:44.245Z,85.09
2023-05-04T19:23:10.852Z,85.70
2023-05-04T19:26:29.260Z,87.06
2023-05-04T19:29:58.912Z,87.39
2023-05-04T19:33:48.428Z,87.72
2023-05-04T19:37:26.905Z,88.66
2023-05-04T19:40:44.431Z,90.31
2023-05-04T19:44:01.681Z,89.46
2023-05-04T19:48:04.989Z,89.08
2023-05-04T19:51:49.148Z,90.43
2023-05-04T19:55:32.978Z,90.58
2023-05-04T19:59:10.394Z,91.59
2023-05-04T20:03:01.221Z,92.71
2023-05-04T20:06:13.690Z,93.68
2023-05-04T20:09:18.487Z,95.11
2023-05-04T20:12:56.767Z,93.78
2023-05-04T20:16:24.378Z,93.85
2023-05-04T20:20:06.595Z,93.98
2023-05-04T20:23:28.082Z,94.16
2023-05-04T20:26:34.019Z,94.70
2023-05-04T20:30:00.993Z,95.25
2023-05-04T20:33:28.309Z,95.10
2023-05-04T20:36:59.526Z,96.10
2023-05-04T20:40:40.499Z,96.66
2023-05-04T20:44:33.671Z,95.81
2023-05-04T20:47:37.720Z,94.50
2023-05-04T20:51:14.355Z,93.44
2023-05-04T20:54:43.805Z,91.22
2023-05-04T20:58:01.312Z,91.35
2023-05-04T21:01:30.241Z,91.28
2023-05-04T21:05:02.862Z,90.51
2023-05-04T21:08:20.288Z,89.21
2023-05-04T21:11:47.120Z,89.50
2023-05-04T21:15:06.904Z,89.34
2023-05-04T21:18:50.783Z,88.80
2023-05-04T21:22:25.623Z,88.60
2023-05-04T21:25:43.320Z,87.81
2023-05-04T21:29:26.555Z,88.82
2023-05-04T21:32:44.618Z,88.38
2023-05-04T21:36:15.832Z,87.21
2023-05-04T21:39:36.461Z,83.37
2023-05-04T21:43:23.045Z,82.78
2023-05-04T21:46:57.803Z,79.39
2023-05-04T21:54:09.181Z,73.68
2023-05-04T21:57:26.554Z,71.58
2023-05-04T22:00:59.624Z,67.54
2023-05-04T22:04:17.681Z,66.97
2023-05-04T22:07:36.047Z,66.73
2023-05-04T22:10:57.698Z,65.93
2023-05-04T22:14:32.762Z,66.04
2023-05-04T22:18:00.097Z,66.04
2023-05-04T22:21:27.910Z,64.68
2023-05-04T22:24:55.343Z,65.02
2023-05-04T22:28:16.495Z,65.24
2023-05-04T22:31:36.537Z,65.09
2023-05-04T22:35:04.257Z,66.22
2023-05-04T22:38:31.026Z,65.28
2023-05-04T22:41:48.249Z,66.58
2023-05-04T22:45:21.673Z,66.65
2023-05-04T22:48:39.220Z,67.23
2023-05-04T22:52:09.604Z,68.22
2023-05-04T22:55:28.371Z,68.71
2023-05-04T22:58:55.555Z,69.50
2023-05-04T23:02:23.871Z,70.97
2023-05-04T23:05:41.845Z,71.49
2023-05-04T23:09:02.305Z,71.73
2023-05-04T23:12:21.168Z,71.57
2023-05-04T23:15:38.223Z,72.00
2023-05-04T23:18:56.416Z,72.81
2023-05-04T23:22:30.108Z,72.15
2023-05-04T23:25:57.482Z,73.43
2023-05-04T23:29:15.221Z,73.82
2023-05-04T23:32:59.191Z,73.20
2023-05-04T23:36:16.482Z,73.55
2023-05-04T23:39:33.358Z,73.80
2023-05-04T23:42:55.394Z,75.08
2023-05-04T23:46:19.246Z,75.35
2023-05-04T23:49:46.092Z,75.59
2023-05-04T23:53:03.638Z,75.90
2023-05-04T23:56:38.582Z,77.33
