createdAt,value
2022-10-22T00:02:16.288Z,1.70
2022-10-22T00:04:47.194Z,1.95
2022-10-22T00:07:16.830Z,1.35
2022-10-22T00:09:46.527Z,1.55
2022-10-22T00:12:16.899Z,1.70
2022-10-22T00:14:46.272Z,1.45
2022-10-22T00:17:15.920Z,1.70
2022-10-22T00:19:46.947Z,1.50
2022-10-22T00:22:16.258Z,1.70
2022-10-22T00:24:45.717Z,2.10
2022-10-22T00:27:16.108Z,3.42
2022-10-22T00:29:46.347Z,2.08
2022-10-22T00:32:16.275Z,2.58
2022-10-22T00:34:47.392Z,2.85
2022-10-22T00:37:16.643Z,2.90
2022-10-22T00:39:46.194Z,2.33
2022-10-22T00:42:23.009Z,2.13
2022-10-22T00:45:20.606Z,2.72
2022-10-22T00:51:35.808Z,2.47
2022-10-22T00:54:10.067Z,2.17
2022-10-22T00:56:40.663Z,2.90
2022-10-22T00:59:10.926Z,2.00
2022-10-22T01:01:40.374Z,2.38
2022-10-22T01:04:09.717Z,2.72
2022-10-22T01:06:40.450Z,2.33
2022-10-22T01:09:20.791Z,1.95
2022-10-22T01:12:04.930Z,2.25
2022-10-22T01:14:47.009Z,1.55
2022-10-22T01:17:25.384Z,1.48
2022-10-22T01:20:11.867Z,1.70
2022-10-22T01:22:49.051Z,1.10
2022-10-22T01:25:28.821Z,1.95
2022-10-22T01:28:11.650Z,1.20
2022-10-22T01:30:43.746Z,1.63
2022-10-22T01:33:17.109Z,1.30
2022-10-22T01:35:47.594Z,1.30
2022-10-22T01:38:21.969Z,1.00
2022-10-22T01:40:52.611Z,0.90
2022-10-22T01:43:22.092Z,1.27
2022-10-22T01:45:55.805Z,1.40
2022-10-22T01:48:40.974Z,1.23
2022-10-22T01:51:32.325Z,1.38
2022-10-22T01:54:08.808Z,1.20
2022-10-22T01:56:56.475Z,1.02
2022-10-22T01:59:39.202Z,1.40
2022-10-22T02:02:24.547Z,1.15
2022-10-22T02:05:01.827Z,1.55
2022-10-22T02:07:37.271Z,1.38
2022-10-22T02:10:09.291Z,1.17
2022-10-22T02:12:41.530Z,0.93
2022-10-22T02:15:14.789Z,1.10
2022-10-22T02:17:48.189Z,1.30
2022-10-22T02:20:23.672Z,1.13
2022-10-22T02:22:53.366Z,0.80
2022-10-22T02:25:24.967Z,0.80
2022-10-22T02:28:03.875Z,0.95
2022-10-22T02:30:35.454Z,0.68
2022-10-22T02:33:12.206Z,0.88
2022-10-22T02:35:44.297Z,1.13
2022-10-22T02:38:15.934Z,0.93
2022-10-22T02:40:45.407Z,0.68
2022-10-22T02:43:14.634Z,0.85
2022-10-22T02:45:44.069Z,0.60
2022-10-22T02:48:15.155Z,0.77
2022-10-22T02:50:44.929Z,1.00
2022-10-22T02:53:14.214Z,1.25
2022-10-22T02:55:43.510Z,0.93
2022-10-22T02:58:14.155Z,0.80
2022-10-22T03:00:43.512Z,1.00
2022-10-22T03:03:14.328Z,0.80
2022-10-22T03:05:43.592Z,0.80
2022-10-22T03:08:12.875Z,1.15
2022-10-22T03:10:42.235Z,0.80
2022-10-22T03:13:11.648Z,0.85
2022-10-22T03:15:40.939Z,0.47
2022-10-22T03:18:10.406Z,0.55
2022-10-22T03:20:41.060Z,0.93
2022-10-22T03:23:10.663Z,0.65
2022-10-22T03:25:44.237Z,0.55
2022-10-22T03:28:17.588Z,0.98
2022-10-22T03:30:47.171Z,0.90
2022-10-22T03:33:16.447Z,1.10
2022-10-22T03:35:49.834Z,0.80
2022-10-22T03:38:19.345Z,0.88
2022-10-22T03:40:49.725Z,1.25
2022-10-22T03:43:19.936Z,0.57
2022-10-22T03:45:49.330Z,1.00
2022-10-22T03:48:18.834Z,1.45
2022-10-22T03:52:30.645Z,0.90
2022-10-22T03:55:00.069Z,0.80
2022-10-22T03:57:29.654Z,1.30
2022-10-22T03:59:59.027Z,0.98
2022-10-22T04:02:28.536Z,0.98
2022-10-22T04:04:57.879Z,1.13
2022-10-22T04:07:28.675Z,1.23
2022-10-22T04:09:58.081Z,0.95
2022-10-22T04:12:27.539Z,0.47
2022-10-22T04:14:56.924Z,0.73
2022-10-22T04:17:26.367Z,0.80
2022-10-22T04:19:55.771Z,1.73
2022-10-22T04:22:25.005Z,0.77
2022-10-22T04:24:55.665Z,1.63
2022-10-22T04:27:25.043Z,0.85
2022-10-22T04:29:57.363Z,1.85
2022-10-22T04:32:26.779Z,1.95
2022-10-22T04:34:56.355Z,1.55
2022-10-22T04:37:25.873Z,2.30
2022-10-22T04:39:58.152Z,2.13
2022-10-22T04:42:27.963Z,1.30
2022-10-22T04:44:57.509Z,1.80
2022-10-22T04:47:26.832Z,1.08
2022-10-22T04:49:56.089Z,1.30
2022-10-22T04:52:25.507Z,1.30
2022-10-22T04:54:56.294Z,8.38
2022-10-22T04:57:25.747Z,10.52
2022-10-22T04:59:55.127Z,5.45
2022-10-22T05:02:24.526Z,3.45
2022-10-22T05:04:54.465Z,4.03
2022-10-22T05:07:24.305Z,3.92
2022-10-22T05:09:56.102Z,5.00
2022-10-22T05:12:26.320Z,4.65
2022-10-22T05:14:56.171Z,4.40
2022-10-22T05:17:25.646Z,3.47
2022-10-22T05:19:55.070Z,3.30
2022-10-22T05:22:24.313Z,3.83
2022-10-22T05:24:53.523Z,4.93
2022-10-22T05:27:24.341Z,5.47
2022-10-22T05:29:53.736Z,5.47
2022-10-22T05:32:23.293Z,5.95
2022-10-22T05:34:52.652Z,11.23
2022-10-22T05:37:22.010Z,10.38
2022-10-22T05:40:01.664Z,5.63
2022-10-22T05:42:42.431Z,4.65
2022-10-22T05:45:12.525Z,4.80
2022-10-22T05:47:41.860Z,4.97
2022-10-22T05:50:11.476Z,4.22
2022-10-22T05:52:40.930Z,5.50
2022-10-22T05:55:10.863Z,8.55
2022-10-22T05:57:42.072Z,10.52
2022-10-22T06:00:15.755Z,10.27
2022-10-22T06:02:45.825Z,6.72
2022-10-22T06:05:15.189Z,7.93
2022-10-22T06:07:44.828Z,8.23
2022-10-22T06:10:18.714Z,7.90
2022-10-22T06:12:51.078Z,9.57
2022-10-22T06:15:21.635Z,12.80
2022-10-22T06:17:50.927Z,10.40
2022-10-22T06:20:20.368Z,13.38
2022-10-22T06:22:49.702Z,18.38
2022-10-22T06:25:19.100Z,8.85
2022-10-22T06:27:53.479Z,7.47
2022-10-22T06:30:22.976Z,8.15
2022-10-22T06:32:52.364Z,6.60
2022-10-22T06:35:21.668Z,6.57
2022-10-22T06:37:50.938Z,6.47
2022-10-22T06:40:20.265Z,5.63
2022-10-22T06:42:49.506Z,5.10
2022-10-22T06:45:20.523Z,3.78
2022-10-22T06:47:50.047Z,3.78
2022-10-22T06:52:30.426Z,4.82
2022-10-22T06:54:59.809Z,3.35
2022-10-22T06:57:29.188Z,3.60
2022-10-22T06:59:58.633Z,3.55
2022-10-22T07:02:28.023Z,3.53
2022-10-22T07:04:57.339Z,3.53
2022-10-22T07:07:26.606Z,2.80
2022-10-22T07:09:57.546Z,3.28
2022-10-22T07:12:27.190Z,3.67
2022-10-22T07:14:56.506Z,3.55
2022-10-22T07:17:25.925Z,3.50
2022-10-22T07:19:55.222Z,3.63
2022-10-22T07:22:24.511Z,3.85
2022-10-22T07:24:53.794Z,3.00
2022-10-22T07:27:24.652Z,2.72
2022-10-22T07:29:54.022Z,2.40
2022-10-22T07:32:23.995Z,2.00
2022-10-22T07:34:53.389Z,2.03
2022-10-22T07:37:23.172Z,1.83
2022-10-22T07:39:52.450Z,2.15
2022-10-22T07:42:23.470Z,1.70
2022-10-22T07:44:52.805Z,2.83
2022-10-22T07:47:22.113Z,2.50
2022-10-22T07:49:51.362Z,2.50
2022-10-22T07:52:20.589Z,2.85
2022-10-22T07:54:49.881Z,2.80
2022-10-22T07:57:19.334Z,3.30
2022-10-22T07:59:50.112Z,2.85
2022-10-22T08:02:19.590Z,2.63
2022-10-22T08:04:48.980Z,3.30
2022-10-22T08:07:18.909Z,3.15
2022-10-22T08:09:48.433Z,3.22
2022-10-22T08:12:17.894Z,2.67
2022-10-22T08:14:48.724Z,2.85
2022-10-22T08:17:18.170Z,2.30
2022-10-22T08:19:47.586Z,3.35
2022-10-22T08:22:17.238Z,2.38
2022-10-22T08:24:46.689Z,2.60
2022-10-22T08:27:16.501Z,2.20
2022-10-22T08:29:45.780Z,2.15
2022-10-22T08:32:16.738Z,2.25
2022-10-22T08:34:46.126Z,2.42
2022-10-22T08:37:17.264Z,4.10
2022-10-22T08:39:46.836Z,2.92
2022-10-22T08:42:52.193Z,1.98
2022-10-22T08:45:26.729Z,3.13
2022-10-22T08:48:14.611Z,3.25
2022-10-22T08:50:48.971Z,2.88
2022-10-22T08:53:21.825Z,2.80
2022-10-22T08:55:55.423Z,2.67
2022-10-22T08:58:34.758Z,2.67
2022-10-22T09:01:09.729Z,2.33
2022-10-22T09:03:49.490Z,2.35
2022-10-22T09:06:23.385Z,2.92
2022-10-22T09:08:53.690Z,2.00
2022-10-22T09:11:29.997Z,2.42
2022-10-22T09:14:00.526Z,2.67
2022-10-22T09:16:40.391Z,2.58
2022-10-22T09:19:22.259Z,2.53
2022-10-22T09:22:02.591Z,2.33
2022-10-22T09:24:40.112Z,2.22
2022-10-22T09:27:17.994Z,2.47
2022-10-22T09:29:49.580Z,2.80
2022-10-22T09:32:19.611Z,2.35
2022-10-22T09:34:56.399Z,1.95
2022-10-22T09:37:30.174Z,2.22
2022-10-22T09:40:06.666Z,2.40
2022-10-22T09:42:36.263Z,2.72
2022-10-22T09:45:06.168Z,2.00
2022-10-22T09:48:00.509Z,2.20
2022-10-22T09:52:33.623Z,2.42
2022-10-22T09:55:13.615Z,2.15
2022-10-22T09:57:43.872Z,5.65
2022-10-22T10:00:21.005Z,9.02
2022-10-22T10:02:50.424Z,5.57
2022-10-22T10:05:27.152Z,8.35
2022-10-22T10:07:59.592Z,5.05
2022-10-22T10:10:38.887Z,6.90
2022-10-22T10:13:29.088Z,4.40
2022-10-22T10:16:07.769Z,4.75
2022-10-22T10:18:54.689Z,13.93
2022-10-22T10:21:35.463Z,9.77
2022-10-22T10:24:22.885Z,4.65
2022-10-22T10:27:02.030Z,4.25
2022-10-22T10:29:45.764Z,2.85
2022-10-22T10:32:59.597Z,2.65
2022-10-22T10:35:36.535Z,3.20
2022-10-22T10:38:27.274Z,2.58
2022-10-22T10:41:09.925Z,3.33
2022-10-22T10:43:52.547Z,2.88
2022-10-22T10:46:33.507Z,4.43
2022-10-22T10:49:12.427Z,2.75
2022-10-22T10:51:55.099Z,2.53
2022-10-22T10:57:26.911Z,2.65
2022-10-22T11:00:07.506Z,2.55
2022-10-22T11:03:07.797Z,2.60
2022-10-22T11:05:41.971Z,2.95
2022-10-22T11:08:19.825Z,6.78
2022-10-22T11:10:53.475Z,5.18
2022-10-22T11:13:34.191Z,2.72
2022-10-22T11:16:11.430Z,8.35
2022-10-22T11:18:45.570Z,3.33
2022-10-22T11:21:26.487Z,3.90
2022-10-22T11:24:05.719Z,3.65
2022-10-22T11:26:46.533Z,3.85
2022-10-22T11:29:23.345Z,11.18
2022-10-22T11:31:56.031Z,3.03
2022-10-22T11:34:34.517Z,18.00
2022-10-22T11:37:07.100Z,4.78
2022-10-22T11:42:14.450Z,8.82
2022-10-22T11:45:01.990Z,3.10
2022-10-22T11:47:34.813Z,8.75
2022-10-22T11:50:21.843Z,4.93
2022-10-22T11:53:01.924Z,4.18
2022-10-22T11:55:48.296Z,2.45
2022-10-22T11:58:35.404Z,2.90
2022-10-22T12:01:44.467Z,5.57
2022-10-22T12:04:24.795Z,3.53
2022-10-22T12:07:04.550Z,3.67
2022-10-22T12:09:35.510Z,3.75
2022-10-22T12:12:14.847Z,3.85
2022-10-22T12:14:56.788Z,3.97
2022-10-22T12:17:28.979Z,4.45
2022-10-22T12:20:04.281Z,7.85
2022-10-22T12:22:37.410Z,49.22
2022-10-22T12:25:21.677Z,7.43
2022-10-22T12:27:55.173Z,4.88
2022-10-22T12:30:27.321Z,3.28
2022-10-22T12:33:01.635Z,3.83
2022-10-22T12:35:33.912Z,2.28
2022-10-22T12:38:06.506Z,2.17
2022-10-22T12:40:37.962Z,2.30
2022-10-22T12:43:14.566Z,2.55
2022-10-22T12:45:47.811Z,1.98
2022-10-22T12:48:23.214Z,3.95
2022-10-22T12:52:30.236Z,2.47
2022-10-22T12:54:59.609Z,4.82
2022-10-22T12:57:29.174Z,3.85
2022-10-22T13:02:33.264Z,3.15
2022-10-22T13:05:28.002Z,3.05
2022-10-22T13:08:09.112Z,2.20
2022-10-22T13:10:40.735Z,7.05
2022-10-22T13:13:31.589Z,8.63
2022-10-22T13:16:17.338Z,12.32
2022-10-22T13:18:47.622Z,7.60
2022-10-22T13:21:30.606Z,4.63
2022-10-22T13:24:04.602Z,11.05
2022-10-22T13:26:37.159Z,20.58
2022-10-22T13:29:14.914Z,12.57
2022-10-22T13:31:50.173Z,7.65
2022-10-22T13:34:23.325Z,6.45
2022-10-22T13:36:53.161Z,5.95
2022-10-22T13:39:25.610Z,4.35
2022-10-22T13:44:23.926Z,4.78
2022-10-22T13:46:53.645Z,5.03
2022-10-22T13:49:24.656Z,4.00
2022-10-22T13:51:54.043Z,5.47
2022-10-22T13:54:27.247Z,5.70
2022-10-22T13:56:56.550Z,22.60
2022-10-22T13:59:25.823Z,7.25
2022-10-22T14:01:57.228Z,5.55
2022-10-22T14:04:26.668Z,5.32
2022-10-22T14:06:57.718Z,3.72
2022-10-22T14:09:30.877Z,8.75
2022-10-22T14:12:00.212Z,4.30
2022-10-22T14:14:29.511Z,9.70
2022-10-22T14:16:58.936Z,5.38
2022-10-22T14:19:28.187Z,3.05
2022-10-22T14:21:57.628Z,3.67
2022-10-22T14:24:27.015Z,5.00
2022-10-22T14:26:57.920Z,4.05
2022-10-22T14:29:27.177Z,2.72
2022-10-22T14:31:56.634Z,2.80
2022-10-22T14:34:26.037Z,3.03
2022-10-22T14:36:55.527Z,2.78
2022-10-22T14:39:24.988Z,2.60
2022-10-22T14:41:54.283Z,4.03
2022-10-22T14:44:24.939Z,2.70
2022-10-22T14:46:56.408Z,2.10
2022-10-22T14:49:25.664Z,3.00
2022-10-22T14:51:55.067Z,9.32
2022-10-22T14:54:24.465Z,2.55
2022-10-22T14:56:53.819Z,3.70
2022-10-22T14:59:24.957Z,3.10
2022-10-22T15:01:54.212Z,2.33
2022-10-22T15:04:26.133Z,2.83
2022-10-22T15:06:56.644Z,2.53
2022-10-22T15:09:26.147Z,3.28
2022-10-22T15:11:55.466Z,3.33
2022-10-22T15:14:26.347Z,3.03
2022-10-22T15:16:55.660Z,3.67
2022-10-22T15:19:25.111Z,9.02
2022-10-22T15:21:54.359Z,5.60
2022-10-22T15:24:23.925Z,4.82
2022-10-22T15:26:54.226Z,6.25
2022-10-22T15:29:25.027Z,6.97
2022-10-22T15:31:57.973Z,7.57
2022-10-22T15:34:29.918Z,7.18
2022-10-22T15:37:01.849Z,8.13
2022-10-22T15:39:31.841Z,6.97
2022-10-22T15:42:01.773Z,8.15
2022-10-22T15:44:33.866Z,8.15
2022-10-22T15:47:06.539Z,7.32
2022-10-22T15:52:30.327Z,8.02
2022-10-22T15:54:59.636Z,7.28
2022-10-22T15:57:29.093Z,7.32
2022-10-22T15:59:58.365Z,6.60
2022-10-22T16:02:27.821Z,6.00
2022-10-22T16:04:57.155Z,6.05
2022-10-22T16:07:26.636Z,6.47
2022-10-22T16:10:01.846Z,6.75
2022-10-22T16:12:31.162Z,5.50
2022-10-22T16:15:00.391Z,6.45
2022-10-22T16:17:29.714Z,5.97
2022-10-22T16:19:59.108Z,8.93
2022-10-22T16:22:28.539Z,10.73
2022-10-22T16:24:59.366Z,15.30
2022-10-22T16:27:28.788Z,11.43
2022-10-22T16:29:58.129Z,12.88
2022-10-22T16:32:27.337Z,20.52
2022-10-22T16:34:56.723Z,19.75
2022-10-22T16:37:26.137Z,24.15
2022-10-22T16:39:55.496Z,21.60
2022-10-22T16:42:26.454Z,16.98
2022-10-22T16:44:55.829Z,19.73
2022-10-22T16:47:25.092Z,18.65
2022-10-22T16:49:54.444Z,18.60
2022-10-22T16:52:23.819Z,17.58
2022-10-22T16:54:53.072Z,18.83
2022-10-22T16:57:22.363Z,21.25
2022-10-22T16:59:53.339Z,19.00
2022-10-22T17:02:22.778Z,19.83
2022-10-22T17:04:52.033Z,17.35
2022-10-22T17:07:21.348Z,12.02
2022-10-22T17:09:50.682Z,15.20
2022-10-22T17:12:19.987Z,15.50
2022-10-22T17:14:49.229Z,15.63
2022-10-22T17:17:20.046Z,13.68
2022-10-22T17:19:49.448Z,14.05
2022-10-22T17:22:18.644Z,11.32
2022-10-22T17:24:47.992Z,11.57
2022-10-22T17:27:17.227Z,11.32
2022-10-22T17:29:46.484Z,10.10
2022-10-22T17:32:15.829Z,10.05
2022-10-22T17:34:46.632Z,8.15
2022-10-22T17:37:16.136Z,7.93
2022-10-22T17:39:45.573Z,8.40
2022-10-22T17:42:14.939Z,7.25
2022-10-22T17:44:44.283Z,6.22
2022-10-22T17:47:14.385Z,5.97
2022-10-22T17:49:45.767Z,5.55
2022-10-22T17:52:15.826Z,5.72
2022-10-22T17:54:45.765Z,5.97
2022-10-22T17:57:15.481Z,5.10
2022-10-22T17:59:44.731Z,6.45
2022-10-22T18:02:19.141Z,5.53
2022-10-22T18:04:53.327Z,4.90
2022-10-22T18:07:22.712Z,6.18
2022-10-22T18:09:51.934Z,5.55
2022-10-22T18:12:21.958Z,4.93
2022-10-22T18:14:51.346Z,5.50
2022-10-22T18:17:20.688Z,6.43
2022-10-22T18:19:52.177Z,9.32
2022-10-22T18:22:21.527Z,6.05
2022-10-22T18:24:50.775Z,5.28
2022-10-22T18:27:20.208Z,5.78
2022-10-22T18:29:51.941Z,5.07
2022-10-22T18:32:21.264Z,6.15
2022-10-22T18:34:51.988Z,5.82
2022-10-22T18:37:21.283Z,4.53
2022-10-22T18:39:51.771Z,4.72
2022-10-22T18:42:21.915Z,5.43
2022-10-22T18:44:53.097Z,7.90
2022-10-22T18:47:22.526Z,5.55
2022-10-22T18:52:30.127Z,4.05
2022-10-22T18:54:59.472Z,5.03
2022-10-22T18:57:28.793Z,4.68
2022-10-22T18:59:59.567Z,4.43
2022-10-22T19:02:30.208Z,4.55
2022-10-22T19:04:59.567Z,3.97
2022-10-22T19:07:31.937Z,4.20
2022-10-22T19:10:01.254Z,3.95
2022-10-22T19:12:30.685Z,3.35
2022-10-22T19:14:59.991Z,3.80
2022-10-22T19:17:29.290Z,3.78
2022-10-22T19:19:58.671Z,4.45
2022-10-22T19:22:29.395Z,3.30
2022-10-22T19:24:59.180Z,4.00
2022-10-22T19:27:28.649Z,4.10
2022-10-22T19:29:57.994Z,4.30
2022-10-22T19:32:30.214Z,4.20
2022-10-22T19:35:00.401Z,4.45
2022-10-22T19:37:31.197Z,4.18
2022-10-22T19:40:00.590Z,4.47
2022-10-22T19:42:29.828Z,4.60
2022-10-22T19:44:59.626Z,4.90
2022-10-22T19:47:29.491Z,3.90
2022-10-22T19:49:58.855Z,5.10
2022-10-22T19:52:29.659Z,9.05
2022-10-22T19:54:59.033Z,6.53
2022-10-22T19:57:28.567Z,11.20
2022-10-22T19:59:57.787Z,15.30
2022-10-22T20:02:27.150Z,13.10
2022-10-22T20:04:56.546Z,13.65
2022-10-22T20:07:25.849Z,11.27
2022-10-22T20:09:56.533Z,8.45
2022-10-22T20:12:25.968Z,15.82
2022-10-22T20:14:55.343Z,28.77
2022-10-22T20:17:24.683Z,21.35
2022-10-22T20:19:54.119Z,11.15
2022-10-22T20:22:23.485Z,10.13
2022-10-22T20:24:53.047Z,11.35
2022-10-22T20:27:24.029Z,11.20
2022-10-22T20:29:53.488Z,12.18
2022-10-22T20:32:25.086Z,8.80
2022-10-22T20:34:54.809Z,8.05
2022-10-22T20:37:24.274Z,12.80
2022-10-22T20:39:53.835Z,7.80
2022-10-22T20:42:24.477Z,10.50
2022-10-22T20:44:53.880Z,10.10
2022-10-22T20:47:30.392Z,7.93
2022-10-22T20:50:10.553Z,8.38
2022-10-22T20:52:39.904Z,9.85
2022-10-22T20:55:09.660Z,9.48
2022-10-22T20:57:40.809Z,9.25
2022-10-22T21:00:12.107Z,7.95
2022-10-22T21:02:41.662Z,8.10
2022-10-22T21:05:11.867Z,6.72
2022-10-22T21:07:41.634Z,6.32
2022-10-22T21:10:11.706Z,7.85
2022-10-22T21:12:45.593Z,10.20
2022-10-22T21:15:15.218Z,7.40
2022-10-22T21:17:44.537Z,6.35
2022-10-22T21:20:13.893Z,7.30
2022-10-22T21:22:43.623Z,7.93
2022-10-22T21:25:13.609Z,7.45
2022-10-22T21:27:44.417Z,8.02
2022-10-22T21:30:14.817Z,8.65
2022-10-22T21:32:44.433Z,5.32
2022-10-22T21:35:14.649Z,5.25
2022-10-22T21:37:44.222Z,5.78
2022-10-22T21:40:14.996Z,6.18
2022-10-22T21:42:45.849Z,9.48
2022-10-22T21:45:18.706Z,6.45
2022-10-22T21:47:50.857Z,9.02
2022-10-22T21:52:29.865Z,9.40
2022-10-22T21:54:59.311Z,7.45
2022-10-22T21:57:29.269Z,7.75
2022-10-22T21:59:58.718Z,7.25
2022-10-22T22:02:28.904Z,7.90
2022-10-22T22:04:58.299Z,7.03
2022-10-22T22:07:29.090Z,7.75
2022-10-22T22:09:58.544Z,6.40
2022-10-22T22:12:27.889Z,7.60
2022-10-22T22:14:57.232Z,9.32
2022-10-22T22:17:26.494Z,10.70
2022-10-22T22:19:56.697Z,9.27
2022-10-22T22:22:26.323Z,7.65
2022-10-22T22:24:57.091Z,8.50
2022-10-22T22:27:26.323Z,6.13
2022-10-22T22:29:56.767Z,6.18
2022-10-22T22:32:26.077Z,6.85
2022-10-22T22:34:55.447Z,6.78
2022-10-22T22:37:24.719Z,7.90
2022-10-22T22:39:55.653Z,9.65
2022-10-22T22:42:25.039Z,9.00
2022-10-22T22:44:54.496Z,10.57
2022-10-22T22:47:23.866Z,8.98
2022-10-22T22:49:53.364Z,8.32
2022-10-22T22:52:22.711Z,9.82
2022-10-22T22:54:52.131Z,10.00
2022-10-22T22:57:23.022Z,9.13
2022-10-22T22:59:52.689Z,9.30
2022-10-22T23:02:22.012Z,8.52
2022-10-22T23:04:51.401Z,8.90
2022-10-22T23:07:20.647Z,8.40
2022-10-22T23:09:50.100Z,10.00
2022-10-22T23:12:19.595Z,8.35
2022-10-22T23:14:53.734Z,8.15
2022-10-22T23:17:23.231Z,13.48
2022-10-22T23:19:52.809Z,25.13
2022-10-22T23:22:22.014Z,10.10
2022-10-22T23:24:51.298Z,9.63
2022-10-22T23:27:20.578Z,12.50
2022-10-22T23:29:51.419Z,13.63
2022-10-22T23:32:20.688Z,9.18
2022-10-22T23:34:50.023Z,13.82
2022-10-22T23:37:19.289Z,13.77
2022-10-22T23:39:48.558Z,24.30
2022-10-22T23:42:17.978Z,13.57
2022-10-22T23:44:47.424Z,10.93
2022-10-22T23:47:18.328Z,11.27
2022-10-22T23:49:47.928Z,12.65
2022-10-22T23:52:17.472Z,10.68
2022-10-22T23:54:46.980Z,11.27
2022-10-22T23:57:16.369Z,11.07
2022-10-22T23:59:45.693Z,9.25
