createdAt,value
2019-05-05T00:00:09.303Z,99.90
2019-05-05T00:02:55.157Z,99.90
2019-05-05T00:05:37.031Z,99.90
2019-05-05T00:08:15.257Z,99.90
2019-05-05T00:11:05.604Z,99.90
2019-05-05T00:13:47.517Z,99.90
2019-05-05T00:16:44.517Z,99.90
2019-05-05T00:19:30.785Z,99.90
2019-05-05T00:21:58.626Z,99.90
2019-05-05T00:24:36.167Z,99.90
2019-05-05T00:27:14.952Z,99.90
2019-05-05T00:29:51.170Z,99.90
2019-05-05T00:32:28.643Z,99.90
2019-05-05T00:35:06.485Z,99.90
2019-05-05T00:37:45.039Z,99.90
2019-05-05T00:40:21.556Z,99.90
2019-05-05T00:42:59.032Z,99.90
2019-05-05T00:45:36.971Z,99.90
2019-05-05T00:48:22.146Z,99.90
2019-05-05T00:50:59.648Z,99.90
2019-05-05T00:53:37.118Z,99.90
2019-05-05T00:56:14.621Z,99.90
2019-05-05T00:58:55.671Z,99.90
2019-05-05T01:01:46.084Z,99.90
2019-05-05T01:04:27.678Z,99.90
2019-05-05T01:07:05.173Z,99.90
2019-05-05T01:09:44.977Z,99.90
2019-05-05T01:12:20.156Z,99.90
2019-05-05T01:14:57.669Z,99.90
2019-05-05T01:17:35.177Z,99.90
2019-05-05T01:20:14.635Z,99.90
2019-05-05T01:22:50.404Z,99.90
2019-05-05T01:25:27.911Z,99.90
2019-05-05T01:28:05.384Z,99.90
2019-05-05T01:30:44.506Z,99.90
2019-05-05T01:33:42.466Z,99.90
2019-05-05T01:36:19.992Z,99.90
2019-05-05T01:39:16.063Z,99.90
2019-05-05T01:41:56.791Z,99.90
2019-05-05T01:44:35.213Z,99.90
2019-05-05T01:47:11.855Z,99.90
2019-05-05T01:49:49.351Z,99.90
2019-05-05T01:52:26.932Z,99.90
2019-05-05T01:55:05.279Z,99.90
2019-05-05T01:57:41.935Z,99.90
2019-05-05T02:00:19.472Z,99.90
2019-05-05T02:02:57.013Z,99.90
2019-05-05T02:05:34.966Z,99.90
2019-05-05T02:08:12.050Z,99.90
2019-05-05T02:10:49.544Z,99.90
2019-05-05T02:13:27.034Z,99.90
2019-05-05T02:16:04.844Z,99.90
2019-05-05T02:18:42.119Z,99.90
2019-05-05T02:21:19.667Z,99.90
2019-05-05T02:23:57.166Z,99.90
2019-05-05T02:26:35.122Z,99.90
2019-05-05T02:29:40.888Z,99.90
2019-05-05T02:32:36.148Z,99.90
2019-05-05T02:35:16.249Z,99.90
2019-05-05T02:37:51.651Z,99.90
2019-05-05T02:40:29.145Z,99.90
2019-05-05T02:43:06.621Z,99.90
2019-05-05T02:46:14.908Z,99.90
2019-05-05T02:48:54.865Z,99.90
2019-05-05T02:51:29.898Z,99.90
2019-05-05T02:54:07.378Z,99.90
2019-05-05T02:56:47.038Z,99.90
2019-05-05T02:59:35.576Z,99.90
2019-05-05T03:02:15.839Z,99.90
2019-05-05T03:04:53.713Z,99.90
2019-05-05T03:07:30.956Z,99.90
2019-05-05T03:10:09.116Z,99.90
2019-05-05T03:12:46.618Z,99.90
2019-05-05T03:15:40.802Z,99.90
2019-05-05T03:18:18.302Z,99.90
2019-05-05T03:21:04.135Z,99.90
2019-05-05T03:23:33.465Z,99.90
2019-05-05T03:26:10.756Z,99.90
2019-05-05T03:28:51.744Z,99.90
2019-05-05T03:31:29.211Z,99.90
2019-05-05T03:34:06.840Z,99.90
2019-05-05T03:36:44.273Z,99.90
2019-05-05T03:39:26.420Z,99.90
2019-05-05T03:42:24.896Z,99.90
2019-05-05T03:45:05.664Z,99.90
2019-05-05T03:47:44.095Z,99.90
2019-05-05T03:50:20.633Z,99.90
2019-05-05T03:52:58.122Z,99.90
2019-05-05T03:55:35.592Z,99.90
2019-05-05T03:58:14.663Z,99.90
2019-05-05T04:01:38.523Z,99.90
2019-05-05T04:04:27.197Z,99.90
2019-05-05T04:07:04.940Z,99.90
2019-05-05T04:09:43.782Z,99.90
2019-05-05T04:12:19.924Z,99.90
2019-05-05T04:14:57.518Z,99.90
2019-05-05T04:17:53.595Z,99.90
2019-05-05T04:20:44.021Z,99.90
2019-05-05T04:23:19.571Z,99.90
2019-05-05T04:25:57.073Z,99.90
2019-05-05T04:28:34.639Z,99.90
2019-05-05T04:31:13.566Z,99.90
2019-05-05T04:33:49.620Z,99.90
2019-05-05T04:36:27.137Z,99.90
2019-05-05T04:39:04.674Z,99.90
2019-05-05T04:41:43.969Z,99.90
2019-05-05T04:44:19.666Z,99.90
2019-05-05T04:46:59.865Z,99.90
2019-05-05T04:49:51.055Z,99.90
2019-05-05T04:52:28.560Z,99.90
2019-05-05T04:55:06.322Z,99.90
2019-05-05T04:57:43.852Z,99.90
2019-05-05T05:00:21.304Z,99.90
2019-05-05T05:03:20.400Z,99.90
2019-05-05T05:06:00.568Z,99.90
2019-05-05T05:08:38.086Z,99.90
2019-05-05T05:11:15.573Z,99.90
2019-05-05T05:13:54.479Z,99.90
2019-05-05T05:16:30.626Z,99.90
2019-05-05T05:19:08.131Z,99.90
2019-05-05T05:21:58.386Z,99.90
2019-05-05T05:24:23.726Z,99.90
2019-05-05T05:27:00.637Z,99.90
2019-05-05T05:29:38.229Z,99.90
2019-05-05T05:32:15.762Z,99.90
2019-05-05T05:34:54.285Z,99.90
2019-05-05T05:37:30.778Z,99.90
2019-05-05T05:40:14.357Z,99.90
2019-05-05T05:42:49.941Z,99.90
2019-05-05T05:45:48.340Z,99.90
2019-05-05T05:48:34.220Z,99.90
2019-05-05T05:51:14.638Z,99.90
2019-05-05T05:53:51.036Z,99.90
2019-05-05T05:56:28.538Z,99.90
2019-05-05T05:59:06.025Z,99.90
2019-05-05T06:01:43.756Z,99.90
2019-05-05T06:04:20.993Z,99.90
2019-05-05T06:06:58.502Z,99.90
2019-05-05T06:09:35.983Z,99.90
2019-05-05T06:12:14.251Z,99.90
2019-05-05T06:14:50.979Z,99.90
2019-05-05T06:17:28.497Z,99.90
2019-05-05T06:20:06.629Z,99.90
2019-05-05T06:22:44.662Z,99.90
2019-05-05T06:25:21.642Z,99.90
2019-05-05T06:27:59.149Z,99.90
2019-05-05T06:30:36.639Z,98.90
2019-05-05T06:33:14.141Z,99.10
2019-05-05T06:35:53.405Z,97.50
2019-05-05T06:38:29.183Z,97.10
2019-05-05T06:41:25.322Z,97.10
2019-05-05T06:44:17.361Z,97.60
2019-05-05T06:46:59.578Z,97.90
2019-05-05T06:49:37.059Z,97.50
2019-05-05T06:52:14.626Z,96.20
2019-05-05T06:54:54.154Z,95.80
2019-05-05T06:57:29.634Z,95.60
2019-05-05T07:00:07.346Z,94.00
2019-05-05T07:02:44.793Z,93.80
2019-05-05T07:05:23.517Z,92.60
2019-05-05T07:08:04.377Z,92.70
2019-05-05T07:10:40.650Z,93.50
2019-05-05T07:13:18.252Z,93.10
2019-05-05T07:15:55.739Z,91.60
2019-05-05T07:18:34.113Z,92.70
2019-05-05T07:21:11.566Z,88.10
2019-05-05T07:23:49.172Z,89.50
2019-05-05T07:26:26.679Z,85.20
2019-05-05T07:29:04.634Z,86.60
2019-05-05T07:31:43.704Z,84.10
2019-05-05T07:34:19.236Z,83.90
2019-05-05T07:36:57.413Z,83.90
2019-05-05T07:39:34.936Z,83.90
2019-05-05T07:42:13.732Z,85.20
2019-05-05T07:44:50.016Z,83.00
2019-05-05T07:47:27.535Z,82.40
2019-05-05T07:50:05.109Z,81.20
2019-05-05T07:52:43.876Z,80.50
2019-05-05T07:55:20.135Z,80.10
2019-05-05T07:57:57.702Z,79.90
2019-05-05T08:00:35.218Z,79.70
2019-05-05T08:03:14.362Z,77.50
2019-05-05T08:05:50.225Z,75.70
2019-05-05T08:08:27.745Z,74.20
2019-05-05T08:11:05.279Z,71.80
2019-05-05T08:13:44.329Z,72.00
2019-05-05T08:16:29.514Z,71.10
2019-05-05T08:19:35.446Z,70.50
2019-05-05T08:22:14.136Z,70.70
2019-05-05T08:24:59.600Z,69.00
2019-05-05T08:27:53.570Z,66.40
2019-05-05T08:30:36.715Z,65.40
2019-05-05T08:33:14.232Z,62.60
2019-05-05T08:35:51.677Z,62.70
2019-05-05T08:38:29.213Z,61.50
2019-05-05T08:41:06.721Z,62.40
2019-05-05T08:43:44.209Z,61.10
2019-05-05T08:46:21.726Z,62.50
2019-05-05T08:48:59.357Z,62.20
2019-05-05T08:51:36.859Z,64.70
2019-05-05T08:54:14.469Z,65.10
2019-05-05T08:56:51.932Z,63.10
2019-05-05T08:59:29.405Z,63.70
2019-05-05T09:02:06.929Z,63.00
2019-05-05T09:04:44.762Z,61.10
2019-05-05T09:07:24.166Z,59.60
2019-05-05T09:09:59.387Z,59.30
2019-05-05T09:12:36.861Z,58.10
2019-05-05T09:15:14.613Z,55.90
2019-05-05T09:17:54.243Z,55.50
2019-05-05T09:20:29.622Z,55.00
2019-05-05T09:23:07.133Z,53.60
2019-05-05T09:26:01.007Z,54.90
2019-05-05T09:29:00.077Z,55.80
2019-05-05T09:31:37.599Z,56.10
2019-05-05T09:34:15.419Z,56.80
2019-05-05T09:36:54.420Z,56.20
2019-05-05T09:39:30.462Z,56.50
2019-05-05T09:42:08.013Z,56.00
2019-05-05T09:44:45.515Z,54.90
2019-05-05T09:47:23.987Z,54.00
2019-05-05T09:50:00.544Z,53.30
2019-05-05T09:52:38.043Z,51.50
2019-05-05T09:55:15.589Z,52.10
2019-05-05T09:57:53.997Z,52.10
2019-05-05T10:00:30.906Z,51.90
2019-05-05T10:03:08.470Z,52.00
2019-05-05T10:05:46.207Z,51.10
2019-05-05T10:08:23.775Z,50.80
2019-05-05T10:11:01.180Z,51.70
2019-05-05T10:13:39.074Z,51.70
2019-05-05T10:16:16.587Z,52.30
2019-05-05T10:18:54.250Z,52.80
2019-05-05T10:21:33.775Z,52.80
2019-05-05T10:24:31.121Z,53.30
2019-05-05T10:27:06.368Z,50.70
2019-05-05T10:29:44.240Z,51.80
2019-05-05T10:32:21.401Z,49.80
2019-05-05T10:35:04.514Z,47.00
2019-05-05T10:37:40.968Z,45.40
2019-05-05T10:40:19.208Z,45.30
2019-05-05T10:42:56.721Z,43.50
2019-05-05T10:45:34.221Z,44.30
2019-05-05T10:48:11.727Z,45.50
2019-05-05T10:50:49.273Z,45.20
2019-05-05T10:53:26.841Z,44.80
2019-05-05T10:56:04.552Z,45.80
2019-05-05T10:58:43.990Z,45.40
2019-05-05T11:01:19.435Z,45.10
2019-05-05T11:03:56.908Z,43.70
2019-05-05T11:06:34.417Z,43.10
2019-05-05T11:09:13.964Z,42.80
2019-05-05T11:11:49.740Z,41.60
2019-05-05T11:14:27.210Z,39.10
2019-05-05T11:17:04.703Z,38.50
2019-05-05T11:19:44.089Z,37.30
2019-05-05T11:22:19.715Z,37.60
2019-05-05T11:25:01.057Z,37.40
2019-05-05T11:27:34.692Z,34.70
2019-05-05T11:30:18.575Z,31.80
2019-05-05T11:33:14.922Z,33.50
2019-05-05T11:36:11.035Z,36.20
2019-05-05T11:38:48.547Z,36.70
2019-05-05T11:41:26.027Z,36.30
2019-05-05T11:44:04.082Z,36.30
2019-05-05T11:46:41.055Z,33.80
2019-05-05T11:49:18.566Z,31.10
2019-05-05T11:51:56.044Z,28.40
2019-05-05T11:54:33.657Z,24.40
2019-05-05T11:57:11.171Z,22.40
2019-05-05T11:59:48.724Z,21.00
2019-05-05T12:02:26.240Z,20.70
2019-05-05T12:05:04.553Z,22.80
2019-05-05T12:07:41.210Z,24.60
2019-05-05T12:10:37.322Z,26.20
2019-05-05T12:13:14.906Z,28.30
2019-05-05T12:15:57.586Z,30.50
2019-05-05T12:18:35.093Z,32.00
2019-05-05T12:21:13.963Z,31.40
2019-05-05T12:23:50.080Z,31.60
2019-05-05T12:26:46.220Z,28.80
2019-05-05T12:29:27.390Z,26.40
2019-05-05T12:32:04.895Z,23.50
2019-05-05T12:34:44.476Z,23.60
2019-05-05T12:37:19.909Z,22.80
2019-05-05T12:39:57.440Z,22.90
2019-05-05T12:42:34.960Z,26.00
2019-05-05T12:45:14.170Z,27.80
2019-05-05T12:48:20.031Z,30.10
2019-05-05T12:50:57.525Z,31.70
2019-05-05T12:53:35.009Z,33.00
2019-05-05T12:56:14.484Z,34.80
2019-05-05T12:58:50.000Z,34.90
2019-05-05T13:01:33.597Z,35.60
2019-05-05T13:04:13.968Z,36.80
2019-05-05T13:06:49.452Z,34.70
2019-05-05T13:09:26.955Z,35.60
2019-05-05T13:12:04.584Z,36.10
2019-05-05T13:14:43.879Z,35.20
2019-05-05T13:17:19.419Z,35.50
2019-05-05T13:20:03.928Z,34.80
2019-05-05T13:23:08.780Z,32.50
2019-05-05T13:26:08.186Z,30.20
2019-05-05T13:28:45.651Z,28.10
2019-05-05T13:31:23.148Z,28.00
2019-05-05T13:34:00.669Z,28.20
2019-05-05T13:36:38.161Z,29.20
2019-05-05T13:39:15.699Z,32.80
2019-05-05T13:41:53.960Z,34.00
2019-05-05T13:45:09.066Z,32.00
2019-05-05T13:47:46.558Z,27.00
2019-05-05T13:50:29.148Z,27.40
2019-05-05T13:53:06.625Z,28.70
2019-05-05T13:55:46.106Z,28.60
2019-05-05T13:58:21.620Z,29.10
2019-05-05T14:00:59.115Z,30.40
2019-05-05T14:03:36.577Z,31.50
2019-05-05T14:06:14.093Z,30.00
2019-05-05T14:08:51.549Z,30.10
2019-05-05T14:11:29.047Z,27.50
2019-05-05T14:14:06.538Z,27.00
2019-05-05T14:16:44.686Z,26.40
2019-05-05T14:19:21.539Z,23.00
2019-05-05T14:21:59.043Z,20.40
2019-05-05T14:24:44.424Z,19.10
2019-05-05T14:27:21.164Z,18.30
2019-05-05T14:30:17.309Z,17.70
2019-05-05T14:32:54.830Z,16.00
2019-05-05T14:35:37.718Z,14.60
2019-05-05T14:38:23.558Z,14.70
2019-05-05T14:41:00.449Z,15.20
2019-05-05T14:43:38.720Z,14.80
2019-05-05T14:46:17.127Z,15.20
2019-05-05T14:48:55.155Z,15.70
2019-05-05T14:51:34.185Z,15.90
2019-05-05T14:54:12.022Z,17.00
2019-05-05T14:56:50.322Z,17.40
2019-05-05T14:59:29.226Z,19.20
2019-05-05T15:02:07.548Z,18.00
2019-05-05T15:04:45.589Z,19.20
2019-05-05T15:07:47.827Z,19.40
2019-05-05T15:10:44.346Z,18.10
2019-05-05T15:13:24.140Z,19.20
2019-05-05T15:16:00.326Z,19.20
2019-05-05T15:18:38.400Z,21.30
2019-05-05T15:21:15.913Z,23.20
2019-05-05T15:23:54.040Z,24.60
2019-05-05T15:26:31.016Z,27.30
2019-05-05T15:29:08.614Z,29.50
2019-05-05T15:31:46.244Z,29.70
2019-05-05T15:34:24.152Z,30.40
2019-05-05T15:37:01.485Z,31.40
2019-05-05T15:39:38.990Z,30.80
2019-05-05T15:42:16.864Z,29.50
2019-05-05T15:44:54.494Z,28.50
2019-05-05T15:47:31.830Z,27.60
2019-05-05T15:50:09.838Z,26.60
2019-05-05T15:52:47.387Z,24.30
2019-05-05T15:55:24.917Z,23.80
2019-05-05T15:58:03.618Z,24.40
2019-05-05T16:00:40.244Z,25.30
2019-05-05T16:03:17.896Z,25.70
2019-05-05T16:05:55.453Z,26.10
2019-05-05T16:08:34.008Z,26.60
2019-05-05T16:11:10.686Z,26.00
2019-05-05T16:13:48.264Z,25.00
2019-05-05T16:16:47.478Z,25.80
2019-05-05T16:19:46.872Z,26.90
2019-05-05T16:22:46.006Z,29.00
2019-05-05T16:25:23.501Z,31.20
2019-05-05T16:28:01.078Z,34.10
2019-05-05T16:30:38.630Z,34.90
2019-05-05T16:33:16.119Z,36.00
2019-05-05T16:35:53.591Z,36.30
2019-05-05T16:38:31.232Z,37.30
2019-05-05T16:41:08.734Z,37.80
2019-05-05T16:43:46.283Z,38.00
2019-05-05T16:46:23.991Z,38.40
2019-05-05T16:49:03.441Z,38.50
2019-05-05T16:51:43.904Z,36.50
2019-05-05T16:54:36.649Z,30.40
2019-05-05T16:57:15.288Z,27.00
2019-05-05T16:59:53.566Z,25.20
2019-05-05T17:02:30.378Z,23.10
2019-05-05T17:05:07.886Z,23.90
2019-05-05T17:07:45.398Z,25.20
2019-05-05T17:10:24.420Z,28.20
2019-05-05T17:13:01.595Z,29.80
2019-05-05T17:16:00.917Z,32.00
2019-05-05T17:18:48.920Z,35.80
2019-05-05T17:21:45.163Z,37.30
2019-05-05T17:24:23.955Z,38.80
2019-05-05T17:27:00.297Z,40.30
2019-05-05T17:29:37.823Z,41.10
2019-05-05T17:32:15.380Z,42.50
2019-05-05T17:34:54.155Z,43.10
2019-05-05T17:37:30.415Z,43.00
2019-05-05T17:40:43.386Z,43.20
2019-05-05T17:43:27.921Z,43.70
2019-05-05T17:46:24.229Z,45.30
2019-05-05T17:49:29.243Z,45.40
2019-05-05T17:52:21.547Z,45.70
2019-05-05T17:55:01.051Z,45.30
2019-05-05T17:57:38.693Z,45.10
2019-05-05T18:00:16.320Z,44.70
2019-05-05T18:02:54.748Z,43.60
2019-05-05T18:05:50.635Z,42.50
2019-05-05T18:08:51.139Z,40.90
2019-05-05T18:11:50.296Z,39.50
2019-05-05T18:14:28.064Z,40.00
2019-05-05T18:17:05.631Z,41.30
2019-05-05T18:19:43.635Z,42.20
2019-05-05T18:22:21.187Z,43.10
2019-05-05T18:24:59.034Z,44.30
2019-05-05T18:27:36.708Z,45.30
2019-05-05T18:30:14.352Z,45.90
2019-05-05T18:32:53.446Z,46.90
2019-05-05T18:35:30.183Z,47.60
2019-05-05T18:38:07.997Z,48.20
2019-05-05T18:40:45.757Z,48.60
2019-05-05T18:43:45.233Z,49.20
2019-05-05T18:46:24.414Z,49.80
2019-05-05T18:49:00.433Z,50.30
2019-05-05T18:51:38.046Z,50.60
2019-05-05T18:54:15.562Z,51.00
2019-05-05T18:56:53.514Z,51.40
2019-05-05T18:59:30.561Z,51.70
2019-05-05T19:02:27.116Z,52.00
2019-05-05T19:05:14.588Z,52.30
2019-05-05T19:07:56.289Z,52.70
2019-05-05T19:10:33.788Z,52.80
2019-05-05T19:13:13.519Z,52.40
2019-05-05T19:15:48.730Z,52.50
2019-05-05T19:18:26.459Z,52.50
2019-05-05T19:21:18.554Z,52.90
2019-05-05T19:23:56.053Z,53.30
2019-05-05T19:26:33.794Z,54.50
2019-05-05T19:29:11.057Z,56.80
2019-05-05T19:31:48.595Z,58.00
2019-05-05T19:34:26.070Z,57.80
2019-05-05T19:37:04.004Z,59.00
2019-05-05T19:39:41.092Z,59.40
2019-05-05T19:42:18.597Z,59.60
2019-05-05T19:44:56.184Z,62.00
2019-05-05T19:47:34.115Z,62.40
2019-05-05T19:50:17.316Z,64.00
2019-05-05T19:52:54.092Z,65.40
2019-05-05T19:55:31.660Z,65.10
2019-05-05T19:58:09.156Z,65.10
2019-05-05T20:00:46.675Z,66.00
2019-05-05T20:03:24.462Z,66.10
2019-05-05T20:06:01.732Z,66.90
2019-05-05T20:08:41.310Z,67.90
2019-05-05T20:11:16.820Z,68.70
2019-05-05T20:14:06.651Z,69.40
2019-05-05T20:16:35.833Z,70.00
2019-05-05T20:19:16.866Z,69.70
2019-05-05T20:21:54.482Z,70.30
2019-05-05T20:24:33.738Z,70.20
2019-05-05T20:27:09.439Z,70.60
2019-05-05T20:29:46.957Z,71.30
2019-05-05T20:32:29.805Z,72.00
2019-05-05T20:35:18.933Z,74.40
2019-05-05T20:38:15.322Z,76.00
2019-05-05T20:41:18.185Z,77.20
2019-05-05T20:43:55.731Z,77.80
2019-05-05T20:46:34.308Z,77.80
2019-05-05T20:49:10.716Z,77.00
2019-05-05T20:51:48.211Z,76.30
2019-05-05T20:54:25.697Z,75.80
2019-05-05T20:57:04.324Z,74.50
2019-05-05T20:59:40.671Z,73.70
2019-05-05T21:02:18.215Z,73.60
2019-05-05T21:04:55.693Z,74.00
2019-05-05T21:07:34.632Z,75.00
2019-05-05T21:10:10.772Z,75.60
2019-05-05T21:12:48.306Z,76.30
2019-05-05T21:15:25.829Z,75.60
2019-05-05T21:18:04.948Z,74.60
2019-05-05T21:20:40.829Z,73.80
2019-05-05T21:23:25.403Z,73.60
2019-05-05T21:26:08.305Z,74.00
2019-05-05T21:28:45.799Z,74.00
2019-05-05T21:31:23.981Z,73.90
2019-05-05T21:34:00.878Z,74.00
2019-05-05T21:36:38.366Z,73.40
2019-05-05T21:39:15.969Z,72.90
2019-05-05T21:41:53.458Z,72.50
2019-05-05T21:44:30.958Z,72.30
2019-05-05T21:47:08.465Z,72.40
2019-05-05T21:49:45.938Z,72.60
2019-05-05T21:52:29.273Z,72.40
2019-05-05T21:55:24.524Z,72.40
2019-05-05T21:58:06.936Z,72.20
2019-05-05T22:01:04.484Z,72.60
2019-05-05T22:03:44.357Z,72.40
2019-05-05T22:06:20.628Z,72.20
2019-05-05T22:08:58.139Z,72.30
2019-05-05T22:11:35.622Z,72.70
2019-05-05T22:14:13.981Z,73.00
2019-05-05T22:16:50.629Z,73.10
2019-05-05T22:19:28.331Z,72.60
2019-05-05T22:22:07.015Z,72.40
2019-05-05T22:24:44.548Z,72.90
2019-05-05T22:27:23.761Z,72.30
2019-05-05T22:30:09.680Z,73.90
2019-05-05T22:32:37.034Z,73.40
2019-05-05T22:35:16.335Z,74.30
2019-05-05T22:37:52.040Z,74.80
2019-05-05T22:40:29.581Z,74.20
2019-05-05T22:43:07.100Z,73.10
2019-05-05T22:45:45.090Z,72.40
2019-05-05T22:48:23.939Z,72.00
2019-05-05T22:50:59.800Z,72.10
2019-05-05T22:53:37.309Z,72.60
2019-05-05T22:56:14.860Z,73.00
2019-05-05T22:58:54.582Z,73.80
2019-05-05T23:01:29.804Z,74.70
2019-05-05T23:04:26.004Z,75.90
2019-05-05T23:07:07.198Z,75.70
2019-05-05T23:09:44.714Z,75.80
2019-05-05T23:12:24.233Z,76.10
2019-05-05T23:14:59.731Z,77.70
2019-05-05T23:17:48.273Z,78.50
2019-05-05T23:20:58.840Z,79.40
2019-05-05T23:23:56.236Z,79.20
2019-05-05T23:26:35.942Z,79.70
2019-05-05T23:29:11.675Z,80.90
2019-05-05T23:31:49.155Z,82.10
2019-05-05T23:34:26.755Z,82.70
2019-05-05T23:37:04.388Z,83.00
2019-05-05T23:39:41.933Z,83.40
2019-05-05T23:42:19.432Z,83.80
2019-05-05T23:44:56.931Z,84.50
2019-05-05T23:47:34.617Z,85.70
2019-05-05T23:50:13.448Z,86.50
2019-05-05T23:52:49.461Z,86.90
2019-05-05T23:55:26.959Z,87.30
2019-05-05T23:58:04.461Z,87.30
