createdAt,value
2023-04-17T00:01:55.784Z,20.30
2023-04-17T00:04:45.493Z,20.50
2023-04-17T00:07:34.241Z,17.67
2023-04-17T00:10:22.389Z,33.20
2023-04-17T00:13:11.759Z,28.17
2023-04-17T00:15:59.766Z,23.60
2023-04-17T00:18:47.824Z,33.17
2023-04-17T00:21:35.869Z,21.83
2023-04-17T00:24:23.904Z,20.47
2023-04-17T00:27:12.052Z,19.57
2023-04-17T00:30:01.581Z,18.60
2023-04-17T00:32:49.882Z,21.07
2023-04-17T00:35:37.948Z,17.27
2023-04-17T00:38:26.510Z,18.60
2023-04-17T00:41:14.591Z,20.47
2023-04-17T00:44:02.776Z,21.47
2023-04-17T00:46:52.642Z,19.77
2023-04-17T00:49:41.257Z,18.20
2023-04-17T00:52:30.792Z,18.40
2023-04-17T00:55:19.332Z,25.43
2023-04-17T00:58:07.588Z,24.43
2023-04-17T01:00:56.177Z,19.10
2023-04-17T01:03:46.108Z,17.43
2023-04-17T01:06:34.548Z,21.13
2023-04-17T01:09:22.596Z,23.30
2023-04-17T01:12:18.365Z,24.77
2023-04-17T01:15:07.160Z,20.40
2023-04-17T01:17:55.480Z,22.73
2023-04-17T01:20:44.895Z,26.97
2023-04-17T01:23:45.394Z,20.67
2023-04-17T01:26:35.360Z,22.03
2023-04-17T01:29:23.558Z,18.93
2023-04-17T01:32:12.364Z,20.80
2023-04-17T01:35:01.023Z,23.43
2023-04-17T01:37:49.122Z,24.40
2023-04-17T01:40:38.173Z,38.90
2023-04-17T01:43:27.572Z,22.00
2023-04-17T01:46:15.942Z,21.53
2023-04-17T01:49:04.136Z,19.60
2023-04-17T01:51:52.543Z,19.83
2023-04-17T01:54:40.693Z,20.97
2023-04-17T01:57:28.708Z,26.80
2023-04-17T02:00:18.778Z,19.63
2023-04-17T02:03:07.460Z,21.97
2023-04-17T02:05:55.963Z,24.80
2023-04-17T02:08:44.004Z,22.63
2023-04-17T02:11:32.011Z,20.30
2023-04-17T02:14:20.282Z,23.30
2023-04-17T02:17:09.674Z,20.90
2023-04-17T02:19:57.707Z,20.20
2023-04-17T02:22:45.762Z,30.37
2023-04-17T02:25:34.085Z,22.67
2023-04-17T02:28:22.105Z,22.90
2023-04-17T02:31:10.487Z,21.90
2023-04-17T02:33:59.943Z,21.10
2023-04-17T02:36:48.366Z,18.30
2023-04-17T02:39:36.424Z,20.73
2023-04-17T02:42:24.477Z,20.40
2023-04-17T02:45:12.721Z,24.30
2023-04-17T02:48:01.314Z,24.67
2023-04-17T02:50:51.099Z,21.33
2023-04-17T02:53:41.363Z,22.90
2023-04-17T02:56:29.498Z,22.43
2023-04-17T02:59:17.631Z,21.33
2023-04-17T03:02:06.347Z,21.73
2023-04-17T03:04:54.537Z,18.57
2023-04-17T03:07:43.915Z,20.60
2023-04-17T03:10:32.094Z,24.27
2023-04-17T03:13:20.496Z,19.67
2023-04-17T03:16:08.783Z,21.00
2023-04-17T03:18:59.099Z,21.90
2023-04-17T03:21:47.165Z,20.70
2023-04-17T03:24:36.512Z,25.50
2023-04-17T03:27:25.218Z,22.63
2023-04-17T03:30:15.385Z,22.27
2023-04-17T03:33:07.776Z,23.93
2023-04-17T03:35:55.900Z,21.83
2023-04-17T03:38:44.011Z,26.07
2023-04-17T03:41:33.626Z,21.30
2023-04-17T03:44:21.871Z,20.50
2023-04-17T03:47:10.688Z,20.17
2023-04-17T03:49:58.845Z,20.20
2023-04-17T03:52:47.673Z,23.17
2023-04-17T03:55:36.551Z,24.23
2023-04-17T03:58:26.185Z,23.50
2023-04-17T04:01:14.865Z,32.63
2023-04-17T04:04:17.937Z,24.97
2023-04-17T04:07:07.549Z,22.47
2023-04-17T04:09:56.432Z,19.50
2023-04-17T04:12:44.730Z,21.60
2023-04-17T04:15:35.719Z,23.70
2023-04-17T04:18:26.419Z,24.87
2023-04-17T04:21:14.728Z,20.40
2023-04-17T04:24:03.822Z,20.97
2023-04-17T04:26:52.070Z,24.50
2023-04-17T04:29:40.619Z,20.60
2023-04-17T04:32:32.183Z,22.77
2023-04-17T04:35:20.281Z,20.73
2023-04-17T04:38:09.503Z,21.57
2023-04-17T04:41:05.949Z,25.27
2023-04-17T04:43:54.990Z,21.67
2023-04-17T04:46:43.171Z,24.73
2023-04-17T04:49:33.242Z,20.33
2023-04-17T04:52:21.359Z,27.37
2023-04-17T04:55:11.278Z,18.87
2023-04-17T04:58:06.013Z,19.50
2023-04-17T05:00:55.731Z,23.03
2023-04-17T05:03:52.227Z,23.23
2023-04-17T05:06:47.744Z,19.17
2023-04-17T05:09:36.185Z,17.50
2023-04-17T05:12:25.610Z,17.97
2023-04-17T05:15:13.828Z,17.20
2023-04-17T05:18:02.081Z,19.33
2023-04-17T05:20:53.488Z,18.37
2023-04-17T05:23:43.531Z,15.87
2023-04-17T05:26:32.349Z,20.30
2023-04-17T05:29:20.590Z,19.77
2023-04-17T05:32:08.900Z,18.47
2023-04-17T05:35:12.532Z,21.77
2023-04-17T05:38:01.947Z,18.47
2023-04-17T05:40:51.360Z,15.07
2023-04-17T05:43:39.826Z,15.83
2023-04-17T05:46:27.903Z,15.40
2023-04-17T05:49:15.983Z,17.70
2023-04-17T05:52:05.296Z,23.77
2023-04-17T05:54:56.481Z,17.40
2023-04-17T05:57:46.882Z,16.53
2023-04-17T06:00:35.196Z,18.63
2023-04-17T06:03:27.166Z,21.43
2023-04-17T06:06:24.562Z,18.40
2023-04-17T06:09:13.681Z,19.57
2023-04-17T06:12:02.538Z,18.07
2023-04-17T06:14:52.598Z,15.80
2023-04-17T06:17:44.302Z,17.27
2023-04-17T06:20:32.369Z,16.47
2023-04-17T06:23:23.572Z,16.07
2023-04-17T06:26:12.269Z,20.53
2023-04-17T06:29:01.695Z,15.67
2023-04-17T06:31:40.371Z,19.60
2023-04-17T06:34:08.966Z,17.70
2023-04-17T06:36:41.242Z,18.23
2023-04-17T06:39:09.466Z,17.47
2023-04-17T06:41:37.773Z,24.93
2023-04-17T06:44:06.432Z,16.20
2023-04-17T06:46:47.643Z,17.97
2023-04-17T06:49:15.694Z,16.90
2023-04-17T06:51:45.890Z,16.17
2023-04-17T06:54:14.041Z,19.03
2023-04-17T06:56:42.070Z,17.00
2023-04-17T06:59:10.397Z,17.03
2023-04-17T07:01:40.272Z,18.17
2023-04-17T07:04:10.815Z,17.17
2023-04-17T07:06:39.603Z,16.20
2023-04-17T07:09:07.630Z,19.80
2023-04-17T07:11:35.644Z,19.23
2023-04-17T07:14:03.680Z,17.30
2023-04-17T07:16:31.760Z,16.57
2023-04-17T07:18:59.958Z,21.37
2023-04-17T07:21:29.343Z,22.83
2023-04-17T07:23:57.370Z,16.20
2023-04-17T07:26:25.669Z,21.43
2023-04-17T07:28:53.694Z,17.43
2023-04-17T07:31:22.184Z,16.43
2023-04-17T07:33:50.551Z,14.70
2023-04-17T07:36:18.999Z,17.00
2023-04-17T07:38:49.065Z,16.80
2023-04-17T07:41:17.095Z,16.70
2023-04-17T07:43:45.110Z,17.80
2023-04-17T07:46:13.334Z,19.73
2023-04-17T07:48:41.548Z,23.03
2023-04-17T07:51:09.906Z,16.57
2023-04-17T07:53:38.654Z,18.27
2023-04-17T07:56:08.136Z,17.73
2023-04-17T07:58:36.637Z,17.43
2023-04-17T08:01:05.674Z,17.43
2023-04-17T08:03:33.850Z,15.60
2023-04-17T08:06:02.014Z,18.60
2023-04-17T08:08:30.539Z,16.37
2023-04-17T08:10:58.571Z,17.80
2023-04-17T08:13:27.961Z,18.60
2023-04-17T08:15:56.009Z,17.73
2023-04-17T08:18:24.044Z,17.43
2023-04-17T08:20:52.617Z,16.33
2023-04-17T08:23:20.793Z,16.47
2023-04-17T08:25:48.956Z,16.23
2023-04-17T08:28:17.026Z,17.63
2023-04-17T08:30:46.438Z,16.20
2023-04-17T08:33:16.847Z,16.97
2023-04-17T08:35:45.333Z,17.67
2023-04-17T08:38:14.709Z,16.43
2023-04-17T08:40:46.571Z,17.33
2023-04-17T08:43:16.404Z,19.77
2023-04-17T08:45:52.779Z,17.87
2023-04-17T08:48:21.229Z,18.03
2023-04-17T08:50:50.774Z,18.03
2023-04-17T08:53:19.418Z,15.93
2023-04-17T08:55:48.308Z,15.90
2023-04-17T08:58:17.809Z,14.80
2023-04-17T09:00:47.198Z,15.40
2023-04-17T09:03:16.688Z,17.20
2023-04-17T09:05:46.377Z,16.50
2023-04-17T09:08:16.662Z,15.03
2023-04-17T09:10:46.482Z,14.87
2023-04-17T09:13:16.076Z,16.93
2023-04-17T09:15:45.606Z,16.13
2023-04-17T09:18:26.310Z,14.90
2023-04-17T09:20:54.822Z,13.60
2023-04-17T09:23:23.467Z,13.30
2023-04-17T09:26:08.548Z,12.23
2023-04-17T09:28:39.359Z,11.70
2023-04-17T09:31:24.349Z,15.67
2023-04-17T09:33:58.703Z,15.97
2023-04-17T09:36:28.619Z,22.30
2023-04-17T09:38:56.914Z,14.57
2023-04-17T09:41:27.078Z,12.40
2023-04-17T09:43:56.245Z,13.33
2023-04-17T09:46:39.156Z,13.40
2023-04-17T09:49:15.564Z,15.77
2023-04-17T09:51:43.975Z,16.93
2023-04-17T09:54:14.954Z,10.77
2023-04-17T09:56:44.131Z,14.30
2023-04-17T09:59:12.924Z,9.47
2023-04-17T10:01:41.045Z,11.50
2023-04-17T10:04:11.936Z,10.00
2023-04-17T10:06:40.394Z,10.70
2023-04-17T10:09:08.975Z,8.07
2023-04-17T10:11:39.265Z,9.70
2023-04-17T10:14:14.916Z,9.60
2023-04-17T10:16:43.771Z,7.00
2023-04-17T10:19:31.022Z,7.70
2023-04-17T10:22:29.972Z,6.83
2023-04-17T10:25:23.714Z,10.50
2023-04-17T10:28:00.374Z,9.30
2023-04-17T10:30:54.108Z,8.40
2023-04-17T10:33:25.026Z,7.83
2023-04-17T10:35:55.352Z,10.30
2023-04-17T10:38:33.707Z,6.70
2023-04-17T10:41:06.023Z,14.40
2023-04-17T10:43:34.106Z,9.40
2023-04-17T10:46:04.614Z,8.43
2023-04-17T10:48:36.020Z,10.50
2023-04-17T10:51:41.495Z,9.80
2023-04-17T10:54:13.538Z,10.07
2023-04-17T10:56:44.791Z,7.83
2023-04-17T10:59:14.709Z,8.50
2023-04-17T11:02:00.565Z,4.93
2023-04-17T11:04:31.178Z,4.87
2023-04-17T11:07:01.532Z,5.20
2023-04-17T11:09:30.358Z,4.80
2023-04-17T11:12:01.335Z,4.80
2023-04-17T11:14:30.261Z,2.33
2023-04-17T11:16:58.550Z,5.30
2023-04-17T11:19:27.231Z,3.70
2023-04-17T11:21:57.264Z,4.80
2023-04-17T11:24:27.633Z,3.13
2023-04-17T11:26:56.692Z,2.80
2023-04-17T11:29:26.304Z,2.90
2023-04-17T11:31:55.723Z,2.53
2023-04-17T11:34:24.198Z,3.40
2023-04-17T11:36:52.766Z,3.60
2023-04-17T11:39:22.571Z,3.37
2023-04-17T11:41:53.105Z,3.30
2023-04-17T11:44:21.673Z,3.70
2023-04-17T11:46:51.514Z,7.93
2023-04-17T11:49:26.402Z,3.10
2023-04-17T11:51:54.622Z,3.00
2023-04-17T11:54:26.854Z,7.47
2023-04-17T11:57:04.739Z,5.23
2023-04-17T11:59:33.986Z,4.10
2023-04-17T12:02:02.574Z,3.03
2023-04-17T12:04:33.779Z,2.73
2023-04-17T12:07:03.156Z,3.87
2023-04-17T12:09:32.396Z,2.73
2023-04-17T12:12:03.498Z,3.60
2023-04-17T12:14:31.661Z,3.10
2023-04-17T12:17:00.002Z,4.43
2023-04-17T12:19:29.353Z,3.63
2023-04-17T12:21:59.050Z,3.33
2023-04-17T12:24:27.308Z,2.80
2023-04-17T12:26:56.095Z,3.20
2023-04-17T12:29:40.469Z,3.93
2023-04-17T12:32:12.392Z,4.87
2023-04-17T12:34:40.612Z,4.30
2023-04-17T12:37:08.944Z,2.50
2023-04-17T12:39:37.053Z,3.70
2023-04-17T12:42:05.481Z,2.67
2023-04-17T12:44:34.897Z,4.87
2023-04-17T12:47:02.946Z,3.10
2023-04-17T12:49:31.033Z,2.63
2023-04-17T12:52:00.955Z,4.40
2023-04-17T12:54:30.536Z,4.33
2023-04-17T12:56:58.688Z,3.03
2023-04-17T12:59:26.751Z,5.20
2023-04-17T13:01:56.238Z,5.53
2023-04-17T13:04:24.626Z,3.00
2023-04-17T13:06:52.745Z,4.40
2023-04-17T13:09:21.025Z,5.63
2023-04-17T13:11:49.066Z,2.97
2023-04-17T13:14:17.073Z,5.40
2023-04-17T13:16:45.587Z,7.47
2023-04-17T13:19:15.380Z,2.87
2023-04-17T13:21:43.601Z,3.40
2023-04-17T13:24:14.551Z,4.37
2023-04-17T13:26:42.710Z,8.20
2023-04-17T13:29:11.029Z,3.20
2023-04-17T13:31:39.315Z,3.47
2023-04-17T13:34:07.893Z,9.40
2023-04-17T13:36:38.399Z,5.43
2023-04-17T13:39:06.554Z,4.27
2023-04-17T13:41:34.574Z,3.83
2023-04-17T13:44:02.584Z,4.30
2023-04-17T13:46:31.820Z,2.70
2023-04-17T13:49:00.317Z,3.10
2023-04-17T13:51:28.373Z,5.33
2023-04-17T13:53:59.537Z,4.43
2023-04-17T13:56:28.109Z,5.50
2023-04-17T13:58:57.464Z,2.77
2023-04-17T14:01:25.593Z,3.30
2023-04-17T14:03:53.783Z,4.60
2023-04-17T14:06:22.079Z,8.33
2023-04-17T14:08:50.141Z,3.27
2023-04-17T14:11:19.535Z,7.67
2023-04-17T14:13:47.536Z,9.13
2023-04-17T14:16:15.590Z,3.23
2023-04-17T14:18:43.664Z,3.07
2023-04-17T14:21:11.713Z,3.80
2023-04-17T14:23:39.735Z,3.80
2023-04-17T14:26:07.963Z,4.43
2023-04-17T14:28:37.367Z,3.80
2023-04-17T14:31:06.147Z,2.40
2023-04-17T14:33:34.360Z,4.87
2023-04-17T14:36:03.419Z,2.77
2023-04-17T14:38:33.238Z,2.97
2023-04-17T14:41:01.312Z,3.70
2023-04-17T14:43:29.436Z,3.67
2023-04-17T14:45:58.882Z,2.63
2023-04-17T14:48:26.993Z,5.53
2023-04-17T14:50:55.031Z,5.03
2023-04-17T14:53:23.074Z,4.13
2023-04-17T14:55:51.590Z,4.70
2023-04-17T14:58:19.753Z,4.47
2023-04-17T15:00:47.832Z,6.43
2023-04-17T15:03:17.348Z,3.27
2023-04-17T15:05:46.282Z,2.73
2023-04-17T15:08:14.342Z,12.93
2023-04-17T15:10:50.686Z,2.53
2023-04-17T15:13:19.507Z,5.27
2023-04-17T15:15:47.511Z,5.50
2023-04-17T15:18:16.954Z,3.50
2023-04-17T15:20:44.998Z,6.33
2023-04-17T15:23:13.051Z,5.07
2023-04-17T15:25:41.611Z,5.07
2023-04-17T15:28:10.127Z,4.73
2023-04-17T15:30:38.225Z,8.40
2023-04-17T15:33:09.826Z,9.80
2023-04-17T15:35:39.997Z,6.87
2023-04-17T15:38:08.487Z,5.30
2023-04-17T15:40:36.480Z,4.40
2023-04-17T15:43:04.672Z,3.30
2023-04-17T15:45:32.799Z,3.00
2023-04-17T15:48:01.891Z,3.50
2023-04-17T15:50:30.048Z,5.80
2023-04-17T15:52:59.411Z,5.50
2023-04-17T15:55:27.461Z,8.87
2023-04-17T15:57:56.115Z,3.70
2023-04-17T16:00:24.436Z,3.43
2023-04-17T16:02:52.762Z,7.03
2023-04-17T16:05:21.322Z,6.90
2023-04-17T16:07:49.395Z,2.80
2023-04-17T16:10:19.295Z,6.37
2023-04-17T16:12:47.540Z,6.50
2023-04-17T16:15:17.003Z,8.83
2023-04-17T16:17:45.497Z,5.83
2023-04-17T16:20:14.384Z,5.13
2023-04-17T16:22:42.387Z,5.80
2023-04-17T16:25:12.013Z,6.03
2023-04-17T16:27:41.535Z,4.87
2023-04-17T16:30:11.150Z,4.30
2023-04-17T16:32:39.170Z,6.20
2023-04-17T16:35:08.012Z,3.43
2023-04-17T16:37:36.286Z,3.67
2023-04-17T16:40:05.283Z,8.03
2023-04-17T16:42:33.616Z,7.63
2023-04-17T16:45:03.043Z,4.23
2023-04-17T16:47:31.375Z,4.70
2023-04-17T16:49:59.543Z,5.93
2023-04-17T16:52:27.601Z,6.17
2023-04-17T16:54:55.610Z,8.70
2023-04-17T16:57:23.669Z,5.67
2023-04-17T16:59:51.727Z,5.30
2023-04-17T17:02:21.159Z,6.00
2023-04-17T17:04:49.620Z,7.20
2023-04-17T17:07:17.636Z,4.50
2023-04-17T17:09:45.630Z,4.40
2023-04-17T17:12:13.664Z,6.57
2023-04-17T17:14:41.765Z,8.87
2023-04-17T17:17:09.762Z,5.57
2023-04-17T17:19:39.127Z,6.80
2023-04-17T17:22:07.195Z,5.50
2023-04-17T17:24:36.141Z,4.57
2023-04-17T17:27:04.255Z,6.77
2023-04-17T17:29:32.374Z,6.50
2023-04-17T17:32:00.417Z,7.07
2023-04-17T17:34:28.458Z,5.67
2023-04-17T17:36:57.822Z,7.83
2023-04-17T17:39:25.875Z,8.27
2023-04-17T17:41:55.743Z,9.00
2023-04-17T17:44:23.896Z,4.30
2023-04-17T17:46:51.896Z,5.60
2023-04-17T17:49:19.921Z,6.50
2023-04-17T17:51:47.890Z,8.37
2023-04-17T17:54:17.258Z,7.90
2023-04-17T17:56:45.416Z,9.83
2023-04-17T17:59:13.643Z,8.07
2023-04-17T18:01:41.708Z,6.73
2023-04-17T18:04:09.991Z,10.17
2023-04-17T18:06:38.182Z,13.40
2023-04-17T18:09:06.490Z,27.40
2023-04-17T18:11:35.834Z,72.77
2023-04-17T18:14:03.864Z,31.07
2023-04-17T18:16:32.834Z,33.67
2023-04-17T18:19:03.370Z,29.27
2023-04-17T18:21:31.856Z,21.40
2023-04-17T18:23:59.981Z,16.93
2023-04-17T18:26:28.085Z,18.80
2023-04-17T18:28:57.447Z,13.50
2023-04-17T18:31:26.637Z,14.73
2023-04-17T18:33:55.243Z,11.13
2023-04-17T18:36:23.255Z,16.60
2023-04-17T18:38:51.283Z,12.00
2023-04-17T18:41:20.260Z,14.10
2023-04-17T18:43:48.276Z,14.53
2023-04-17T18:46:18.119Z,11.33
2023-04-17T18:48:46.178Z,10.70
2023-04-17T18:51:15.430Z,13.67
2023-04-17T18:53:43.410Z,7.30
2023-04-17T18:56:13.726Z,7.80
2023-04-17T18:58:41.790Z,6.50
2023-04-17T19:01:10.655Z,8.63
2023-04-17T19:03:40.602Z,6.20
2023-04-17T19:06:08.607Z,7.70
2023-04-17T19:08:39.336Z,11.33
2023-04-17T19:11:07.694Z,10.47
2023-04-17T19:13:36.109Z,10.80
2023-04-17T19:16:04.214Z,9.97
2023-04-17T19:18:32.312Z,7.90
2023-04-17T19:21:02.002Z,9.17
2023-04-17T19:23:30.071Z,8.00
2023-04-17T19:25:58.135Z,7.93
2023-04-17T19:28:27.148Z,9.90
2023-04-17T19:30:55.937Z,5.20
2023-04-17T19:33:24.115Z,6.50
2023-04-17T19:35:52.919Z,6.60
2023-04-17T19:38:22.369Z,6.47
2023-04-17T19:41:17.134Z,6.40
2023-04-17T19:43:45.313Z,6.83
2023-04-17T19:46:14.837Z,6.00
2023-04-17T19:48:44.803Z,7.03
2023-04-17T19:51:13.576Z,5.70
2023-04-17T19:53:44.616Z,7.30
2023-04-17T19:56:12.929Z,6.23
2023-04-17T19:58:41.804Z,9.07
2023-04-17T20:01:09.927Z,11.83
2023-04-17T20:03:39.784Z,9.13
2023-04-17T20:06:08.806Z,9.10
2023-04-17T20:08:36.931Z,7.53
2023-04-17T20:11:06.520Z,6.00
2023-04-17T20:13:34.621Z,8.73
2023-04-17T20:16:02.697Z,8.67
2023-04-17T20:18:30.744Z,11.43
2023-04-17T20:21:01.088Z,9.77
2023-04-17T20:23:29.146Z,14.70
2023-04-17T20:25:57.169Z,7.63
2023-04-17T20:28:28.719Z,8.20
2023-04-17T20:30:57.060Z,12.53
2023-04-17T20:33:25.217Z,13.90
2023-04-17T20:35:53.258Z,13.90
2023-04-17T20:38:21.324Z,18.03
2023-04-17T20:40:49.402Z,16.23
2023-04-17T20:43:17.721Z,14.70
2023-04-17T20:45:48.296Z,11.30
2023-04-17T20:48:16.400Z,8.13
2023-04-17T20:50:44.733Z,16.63
2023-04-17T20:53:12.832Z,10.07
2023-04-17T20:55:40.984Z,8.20
2023-04-17T20:58:09.054Z,7.33
2023-04-17T21:00:41.976Z,7.47
2023-04-17T21:03:16.982Z,9.70
2023-04-17T21:05:45.866Z,12.23
2023-04-17T21:08:13.903Z,9.57
2023-04-17T21:10:42.105Z,9.63
2023-04-17T21:13:10.152Z,6.40
2023-04-17T21:15:38.333Z,10.30
2023-04-17T21:18:06.491Z,9.90
2023-04-17T21:20:36.166Z,7.57
2023-04-17T21:23:04.199Z,11.97
2023-04-17T21:25:32.261Z,9.40
2023-04-17T21:28:00.288Z,9.53
2023-04-17T21:30:28.322Z,12.93
2023-04-17T21:32:56.397Z,9.83
2023-04-17T21:35:24.704Z,5.80
2023-04-17T21:37:54.373Z,7.40
2023-04-17T21:40:22.401Z,11.87
2023-04-17T21:42:50.425Z,19.00
2023-04-17T21:45:18.710Z,11.87
2023-04-17T21:47:46.812Z,9.60
2023-04-17T21:50:14.966Z,9.63
2023-04-17T21:52:43.021Z,8.23
2023-04-17T21:55:12.553Z,8.10
2023-04-17T21:57:40.717Z,12.83
2023-04-17T22:00:12.448Z,11.87
2023-04-17T22:02:40.585Z,10.90
2023-04-17T22:05:09.096Z,11.43
2023-04-17T22:07:47.377Z,10.83
2023-04-17T22:10:23.978Z,10.70
2023-04-17T22:12:52.440Z,8.60
2023-04-17T22:15:20.583Z,7.00
2023-04-17T22:17:48.734Z,11.40
2023-04-17T22:20:16.857Z,9.00
2023-04-17T22:22:44.877Z,5.20
2023-04-17T22:25:12.920Z,8.63
2023-04-17T22:27:42.608Z,12.30
2023-04-17T22:30:11.022Z,11.20
2023-04-17T22:32:39.104Z,10.77
2023-04-17T22:35:08.565Z,10.20
2023-04-17T22:37:36.558Z,13.43
2023-04-17T22:40:05.752Z,8.47
2023-04-17T22:42:33.794Z,10.83
2023-04-17T22:45:03.170Z,7.33
2023-04-17T22:47:31.334Z,10.93
2023-04-17T22:49:59.814Z,8.97
2023-04-17T22:52:27.922Z,6.70
2023-04-17T22:54:55.953Z,7.47
2023-04-17T22:57:24.739Z,8.57
2023-04-17T22:59:52.772Z,11.60
2023-04-17T23:02:22.256Z,6.30
2023-04-17T23:04:50.422Z,8.60
2023-04-17T23:07:18.424Z,7.73
2023-04-17T23:09:47.018Z,6.80
2023-04-17T23:12:15.082Z,7.50
2023-04-17T23:14:43.725Z,7.03
2023-04-17T23:17:11.957Z,6.93
2023-04-17T23:19:41.353Z,12.43
2023-04-17T23:22:10.147Z,8.80
2023-04-17T23:24:38.217Z,7.33
2023-04-17T23:27:06.249Z,9.40
2023-04-17T23:29:34.323Z,8.07
2023-04-17T23:32:04.388Z,10.10
2023-04-17T23:34:32.459Z,16.57
2023-04-17T23:37:02.512Z,11.67
2023-04-17T23:39:30.731Z,18.50
2023-04-17T23:42:00.453Z,9.90
2023-04-17T23:44:28.497Z,9.33
2023-04-17T23:46:56.666Z,12.40
2023-04-17T23:49:24.717Z,11.13
2023-04-17T23:51:52.758Z,13.77
2023-04-17T23:54:22.234Z,9.03
2023-04-17T23:56:50.272Z,8.10
2023-04-17T23:59:18.282Z,11.03
