createdAt,value
2023-05-05T00:02:30.955Z,6.8
2023-05-05T00:08:23.158Z,6.7
2023-05-05T00:14:14.787Z,6.6
2023-05-05T00:20:07.705Z,6.6
2023-05-05T00:25:59.144Z,6.5
2023-05-05T00:31:54.172Z,6.4
2023-05-05T00:37:46.111Z,6.4
2023-05-05T00:43:37.152Z,6.3
2023-05-05T00:49:29.268Z,6.3
2023-05-05T00:55:21.557Z,6.3
2023-05-05T01:01:13.060Z,6.2
2023-05-05T01:07:04.787Z,6.2
2023-05-05T01:13:11.826Z,6.1
2023-05-05T01:19:03.604Z,6.1
2023-05-05T01:24:54.779Z,6.1
2023-05-05T01:30:46.296Z,6
2023-05-05T01:36:37.445Z,5.9
2023-05-05T01:42:13.951Z,5.9
2023-05-05T01:48:05.398Z,5.9
2023-05-05T01:53:42.276Z,5.9
2023-05-05T01:59:33.259Z,5.9
2023-05-05T02:05:26.382Z,5.8
2023-05-05T02:11:17.958Z,5.8
2023-05-05T02:17:09.903Z,5.8
2023-05-05T02:23:02.012Z,5.8
2023-05-05T02:28:53.317Z,5.7
2023-05-05T02:34:45.136Z,5.8
2023-05-05T02:40:36.842Z,5.8
2023-05-05T02:46:28.231Z,5.8
2023-05-05T02:52:04.001Z,5.8
2023-05-05T02:57:40.381Z,5.8
2023-05-05T03:03:32.435Z,5.9
2023-05-05T03:09:24.425Z,6.1
2023-05-05T03:15:00.737Z,6.1
2023-05-05T03:20:54.002Z,6.2
2023-05-05T03:26:46.001Z,6.3
2023-05-05T03:32:38.535Z,6.3
2023-05-05T03:38:30.703Z,6.4
2023-05-05T03:44:22.109Z,6.5
2023-05-05T03:49:59.420Z,6.6
2023-05-05T03:55:34.937Z,6.8
2023-05-05T04:01:26.202Z,7.1
2023-05-05T04:07:20.962Z,7.3
2023-05-05T04:13:11.784Z,7.6
2023-05-05T04:19:02.973Z,7.9
2023-05-05T04:24:55.011Z,8.4
2023-05-05T04:30:30.682Z,8.9
2023-05-05T04:35:51.152Z,9.3
2023-05-05T04:41:12.570Z,9.8
2023-05-05T04:46:34.322Z,10.4
2023-05-05T04:51:55.412Z,11.1
2023-05-05T04:57:31.931Z,11.9
2023-05-05T05:03:08.594Z,12.6
2023-05-05T05:08:29.352Z,13.3
2023-05-05T05:13:35.424Z,14.1
2023-05-05T05:19:27.468Z,16.3
2023-05-05T05:25:03.186Z,18.1
2023-05-05T05:30:53.723Z,19.3
2023-05-05T05:36:30.154Z,19.9
2023-05-05T05:41:49.874Z,20.5
2023-05-05T05:47:42.084Z,21.3
2023-05-05T05:53:03.341Z,21.6
2023-05-05T05:58:39.209Z,22.2
2023-05-05T06:04:17.608Z,22.6
2023-05-05T06:09:54.140Z,23.5
2023-05-05T06:15:47.932Z,24.5
2023-05-05T06:21:24.570Z,25.8
2023-05-05T06:27:00.934Z,27.8
2023-05-05T06:32:21.291Z,30.3
2023-05-05T06:37:42.860Z,32.5
2023-05-05T06:43:04.215Z,34.8
2023-05-05T06:48:24.885Z,37.7
2023-05-05T06:53:30.621Z,41.8
2023-05-05T06:58:36.839Z,48.5
2023-05-05T07:03:57.634Z,42.1
2023-05-05T07:09:18.959Z,34.5
2023-05-05T07:14:41.738Z,37.1
2023-05-05T07:20:30.915Z,40.8
2023-05-05T07:25:52.632Z,43.4
2023-05-05T07:31:17.689Z,46
2023-05-05T07:36:54.913Z,42.6
2023-05-05T07:42:31.205Z,45.4
2023-05-05T07:48:11.694Z,47.6
2023-05-05T07:54:05.668Z,48.9
2023-05-05T07:59:42.325Z,50.3
2023-05-05T08:05:07.068Z,51.6
2023-05-05T08:10:43.876Z,53.7
2023-05-05T08:16:21.010Z,55.3
2023-05-05T08:22:10.510Z,57.2
2023-05-05T08:27:47.540Z,58.6
2023-05-05T08:33:24.071Z,54.6
2023-05-05T08:39:01.494Z,48.8
2023-05-05T08:44:56.034Z,53.1
2023-05-05T08:50:33.972Z,49.8
2023-05-05T08:55:56.460Z,45.9
2023-05-05T09:01:33.488Z,46.1
2023-05-05T09:06:54.987Z,48.8
2023-05-05T09:12:00.889Z,53.7
2023-05-05T09:17:06.520Z,54.8
2023-05-05T09:22:29.014Z,50
2023-05-05T09:27:51.432Z,60.1
2023-05-05T09:33:12.777Z,66.4
2023-05-05T09:38:34.927Z,66.9
2023-05-05T09:44:11.850Z,67.4
2023-05-05T09:50:04.720Z,69
2023-05-05T09:55:26.358Z,62.3
2023-05-05T10:00:47.614Z,52.4
2023-05-05T10:06:09.336Z,58.1
2023-05-05T10:11:46.426Z,61.4
2023-05-05T10:17:07.632Z,55.5
2023-05-05T10:22:40.151Z,65.6
2023-05-05T10:28:02.908Z,69.1
2023-05-05T10:34:17.649Z,70
2023-05-05T10:39:38.933Z,64.8
2023-05-05T10:44:59.857Z,55.9
2023-05-05T10:50:25.219Z,61.1
2023-05-05T10:56:12.842Z,64.5
2023-05-05T11:01:52.265Z,65.9
2023-05-05T11:06:58.976Z,68.4
2023-05-05T11:12:38.706Z,70.3
2023-05-05T11:18:00.245Z,66.1
2023-05-05T11:23:22.086Z,64.1
2023-05-05T11:28:43.656Z,66.6
2023-05-05T11:34:09.251Z,67.3
2023-05-05T11:39:33.094Z,67.2
2023-05-05T11:45:15.367Z,61.8
2023-05-05T11:50:37.618Z,67.5
2023-05-05T11:56:17.138Z,67.9
2023-05-05T12:01:39.138Z,67.6
2023-05-05T12:07:04.860Z,67.4
2023-05-05T12:12:42.425Z,67.3
2023-05-05T12:17:50.331Z,66.7
2023-05-05T12:23:42.396Z,64.4
2023-05-05T12:29:19.988Z,62.5
2023-05-05T12:34:43.168Z,69.9
2023-05-05T12:40:04.572Z,68.4
2023-05-05T12:45:26.294Z,70.1
2023-05-05T12:51:06.412Z,75.8
2023-05-05T12:56:58.737Z,59.9
2023-05-05T13:02:22.934Z,59.9
2023-05-05T13:08:16.041Z,66.4
2023-05-05T13:14:10.566Z,71.5
2023-05-05T13:20:03.712Z,66.2
2023-05-05T13:26:20.200Z,59.4
2023-05-05T13:31:59.337Z,61.6
2023-05-05T13:37:52.396Z,63.6
2023-05-05T13:43:29.870Z,63.9
2023-05-05T13:49:37.142Z,63.3
2023-05-05T13:55:15.343Z,63.7
2023-05-05T14:01:10.146Z,63.9
2023-05-05T14:07:06.170Z,63.5
2023-05-05T14:13:00.038Z,62.1
2023-05-05T14:18:37.726Z,60.2
2023-05-05T14:24:32.083Z,57.5
2023-05-05T14:30:24.805Z,55.3
2023-05-05T14:36:19.295Z,52.9
2023-05-05T14:42:12.901Z,50.4
2023-05-05T14:48:06.620Z,48.1
2023-05-05T14:54:00.430Z,46
2023-05-05T15:00:04.426Z,44.3
2023-05-05T15:06:01.940Z,43.3
2023-05-05T15:11:55.350Z,42.6
2023-05-05T15:17:33.964Z,42.1
2023-05-05T15:23:13.112Z,41.1
2023-05-05T15:28:51.655Z,39.6
2023-05-05T15:34:45.253Z,37.8
2023-05-05T15:40:39.441Z,35.9
2023-05-05T15:46:34.165Z,34.2
2023-05-05T15:52:13.575Z,32.5
2023-05-05T15:58:11.255Z,31.1
2023-05-05T16:03:52.944Z,29.9
2023-05-05T16:09:48.033Z,28.6
2023-05-05T16:15:44.505Z,27.6
2023-05-05T16:21:24.719Z,26.4
2023-05-05T16:27:04.776Z,25.6
2023-05-05T16:32:45.257Z,24.8
2023-05-05T16:38:41.697Z,24
2023-05-05T16:44:22.779Z,23.2
2023-05-05T16:50:18.050Z,22.5
2023-05-05T16:55:43.523Z,21.8
2023-05-05T17:01:08.625Z,21.1
2023-05-05T17:06:49.970Z,20.4
2023-05-05T17:12:31.074Z,19.8
2023-05-05T17:18:28.734Z,19.1
2023-05-05T17:24:27.053Z,18.3
2023-05-05T17:30:26.036Z,17.6
2023-05-05T17:36:24.074Z,16.9
2023-05-05T17:42:23.034Z,16.3
2023-05-05T17:48:21.406Z,15.6
2023-05-05T17:54:19.200Z,15.1
2023-05-05T18:00:17.417Z,14.6
2023-05-05T18:06:19.102Z,14.1
2023-05-05T18:12:17.618Z,13.8
2023-05-05T18:18:16.106Z,13.4
2023-05-05T18:24:28.258Z,13.1
2023-05-05T18:30:24.848Z,12.7
2023-05-05T18:36:25.790Z,12.3
2023-05-05T18:42:23.668Z,11.9
2023-05-05T18:48:22.516Z,11.6
2023-05-05T18:54:22.249Z,11.4
2023-05-05T19:00:21.344Z,11.3
2023-05-05T19:06:35.086Z,11.1
2023-05-05T19:12:56.115Z,10.9
2023-05-05T19:18:55.142Z,10.7
2023-05-05T19:24:56.360Z,10.4
2023-05-05T19:30:54.654Z,10.3
2023-05-05T19:36:54.764Z,10.1
2023-05-05T19:42:53.070Z,9.9
2023-05-05T19:48:50.723Z,9.8
2023-05-05T19:54:50.399Z,9.6
2023-05-05T20:00:47.963Z,9.4
2023-05-05T20:06:47.500Z,9.2
2023-05-05T20:12:46.181Z,9.1
2023-05-05T20:18:45.395Z,8.8
2023-05-05T20:24:44.231Z,8.6
2023-05-05T20:30:42.766Z,8.4
2023-05-05T20:36:40.241Z,8.3
2023-05-05T20:42:38.668Z,8.1
2023-05-05T20:48:38.248Z,7.9
2023-05-05T20:54:40.522Z,7.8
2023-05-05T21:00:39.167Z,7.6
2023-05-05T21:06:39.331Z,7.5
2023-05-05T21:12:36.606Z,7.4
2023-05-05T21:18:35.250Z,7.2
2023-05-05T21:24:33.659Z,7.1
2023-05-05T21:30:31.075Z,7
2023-05-05T21:36:46.990Z,6.9
2023-05-05T21:42:45.267Z,6.8
2023-05-05T21:48:42.561Z,6.7
2023-05-05T21:54:38.949Z,6.6
2023-05-05T22:00:34.737Z,6.4
2023-05-05T22:06:15.201Z,6.3
2023-05-05T22:12:10.159Z,6.3
2023-05-05T22:18:11.821Z,6.1
2023-05-05T22:24:05.877Z,6.1
2023-05-05T22:30:00.152Z,5.9
2023-05-05T22:35:56.705Z,5.9
2023-05-05T22:41:35.500Z,5.8
2023-05-05T22:47:29.596Z,5.7
2023-05-05T22:53:07.795Z,5.6
2023-05-05T22:59:01.960Z,5.6
2023-05-05T23:04:56.021Z,5.6
2023-05-05T23:10:49.316Z,5.4
2023-05-05T23:16:42.244Z,5.5
2023-05-05T23:22:43.414Z,5.4
2023-05-05T23:28:20.162Z,5.3
2023-05-05T23:33:57.247Z,5.3
2023-05-05T23:39:33.790Z,5.3
2023-05-05T23:45:10.433Z,5.1
2023-05-05T23:50:47.396Z,5
2023-05-05T23:56:23.512Z,4.9
