createdAt,value
2019-05-26T00:03:04.284Z,1.87
2019-05-26T00:08:08.644Z,1.40
2019-05-26T00:13:13.837Z,2.13
2019-05-26T00:18:18.397Z,2.03
2019-05-26T00:23:24.506Z,1.40
2019-05-26T00:28:31.583Z,1.30
2019-05-26T00:33:35.749Z,1.83
2019-05-26T00:38:39.922Z,1.97
2019-05-26T00:43:44.060Z,1.80
2019-05-26T00:48:48.276Z,1.10
2019-05-26T00:53:52.475Z,1.47
2019-05-26T00:58:56.615Z,2.93
2019-05-26T01:04:00.748Z,2.30
2019-05-26T01:09:06.544Z,1.43
2019-05-26T01:14:10.675Z,2.17
2019-05-26T01:19:15.903Z,1.60
2019-05-26T01:24:20.260Z,1.40
2019-05-26T01:29:24.616Z,1.87
2019-05-26T01:34:29.759Z,2.37
2019-05-26T01:39:33.956Z,1.50
2019-05-26T01:44:38.325Z,1.67
2019-05-26T01:49:42.439Z,1.47
2019-05-26T01:54:46.569Z,1.30
2019-05-26T01:59:50.689Z,1.70
2019-05-26T02:04:56.085Z,2.33
2019-05-26T02:10:00.715Z,4.00
2019-05-26T02:15:04.942Z,1.47
2019-05-26T02:20:09.471Z,2.20
2019-05-26T02:25:16.004Z,1.80
2019-05-26T02:30:23.041Z,6.00
2019-05-26T02:35:29.621Z,1.40
2019-05-26T02:40:33.832Z,1.30
2019-05-26T02:45:37.952Z,1.50
2019-05-26T02:50:42.070Z,2.17
2019-05-26T02:55:46.550Z,1.07
2019-05-26T03:00:50.978Z,2.23
2019-05-26T03:05:55.369Z,1.53
2019-05-26T03:11:00.363Z,1.50
2019-05-26T03:16:05.639Z,1.73
2019-05-26T03:21:09.890Z,1.27
2019-05-26T03:26:16.234Z,1.47
2019-05-26T03:31:21.412Z,1.30
2019-05-26T03:36:25.557Z,1.40
2019-05-26T03:41:30.626Z,1.40
2019-05-26T03:46:35.023Z,2.33
2019-05-26T03:51:39.422Z,1.63
2019-05-26T03:56:45.255Z,1.60
2019-05-26T04:02:00.387Z,0.93
2019-05-26T04:06:55.289Z,1.40
2019-05-26T04:11:59.425Z,1.70
2019-05-26T04:17:04.905Z,1.57
2019-05-26T04:22:09.037Z,2.50
2019-05-26T04:27:14.796Z,1.77
2019-05-26T04:32:19.025Z,1.40
2019-05-26T04:37:23.280Z,1.93
2019-05-26T04:42:27.400Z,1.33
2019-05-26T04:47:31.515Z,1.90
2019-05-26T04:52:35.649Z,1.13
2019-05-26T04:57:39.807Z,3.17
2019-05-26T05:02:44.620Z,2.10
2019-05-26T05:07:50.522Z,3.67
2019-05-26T05:12:54.611Z,4.27
2019-05-26T05:18:01.852Z,4.50
2019-05-26T05:23:07.268Z,4.87
2019-05-26T05:28:12.606Z,3.73
2019-05-26T05:33:17.260Z,4.73
2019-05-26T05:38:23.007Z,3.87
2019-05-26T05:43:27.524Z,3.53
2019-05-26T05:48:32.055Z,3.97
2019-05-26T05:53:36.409Z,3.80
2019-05-26T05:58:41.620Z,3.20
2019-05-26T06:03:46.142Z,3.53
2019-05-26T06:08:51.198Z,5.47
2019-05-26T06:14:00.098Z,4.27
2019-05-26T06:19:05.547Z,5.07
2019-05-26T06:24:12.455Z,6.07
2019-05-26T06:29:17.578Z,5.13
2019-05-26T06:34:21.729Z,4.43
2019-05-26T06:39:26.119Z,6.27
2019-05-26T06:44:30.242Z,6.87
2019-05-26T06:49:35.839Z,6.47
2019-05-26T06:54:39.968Z,6.57
2019-05-26T06:59:44.356Z,5.93
2019-05-26T07:04:48.511Z,6.13
2019-05-26T07:10:15.777Z,4.13
2019-05-26T07:15:00.832Z,5.87
2019-05-26T07:20:06.679Z,3.77
2019-05-26T07:25:12.584Z,4.27
2019-05-26T07:30:16.812Z,7.07
2019-05-26T07:35:20.917Z,7.20
2019-05-26T07:40:25.216Z,7.13
2019-05-26T07:45:31.208Z,7.07
2019-05-26T07:50:38.296Z,6.00
2019-05-26T07:55:43.188Z,6.83
2019-05-26T08:00:51.330Z,7.20
2019-05-26T08:05:55.961Z,5.70
2019-05-26T08:11:01.456Z,5.37
2019-05-26T08:16:05.984Z,7.33
2019-05-26T08:21:11.349Z,5.07
2019-05-26T08:26:15.734Z,4.47
2019-05-26T08:31:20.645Z,4.73
2019-05-26T08:36:38.132Z,6.90
2019-05-26T08:41:40.478Z,6.17
2019-05-26T08:46:46.075Z,4.60
2019-05-26T08:51:55.118Z,4.67
2019-05-26T08:56:59.500Z,4.50
2019-05-26T09:02:03.806Z,4.80
2019-05-26T09:07:22.142Z,3.77
2019-05-26T09:12:25.878Z,5.57
2019-05-26T09:17:30.536Z,6.60
2019-05-26T09:22:35.014Z,3.90
2019-05-26T09:27:39.172Z,3.90
2019-05-26T09:32:43.815Z,3.83
2019-05-26T09:37:52.302Z,4.73
2019-05-26T09:42:57.841Z,7.07
2019-05-26T09:48:06.567Z,3.87
2019-05-26T09:53:15.951Z,3.83
2019-05-26T09:58:22.765Z,3.07
2019-05-26T10:03:31.820Z,3.13
2019-05-26T10:08:36.737Z,2.53
2019-05-26T10:13:42.520Z,2.33
2019-05-26T10:18:46.893Z,2.30
2019-05-26T10:23:53.394Z,3.83
2019-05-26T10:29:00.756Z,2.77
2019-05-26T10:34:07.324Z,2.13
2019-05-26T10:39:15.556Z,1.83
2019-05-26T10:44:21.295Z,2.10
2019-05-26T10:49:25.452Z,1.93
2019-05-26T10:54:31.451Z,1.80
2019-05-26T10:59:41.377Z,2.13
2019-05-26T11:04:46.284Z,2.50
2019-05-26T11:09:52.089Z,1.90
2019-05-26T11:20:36.283Z,2.23
2019-05-26T11:25:41.200Z,2.37
2019-05-26T11:30:45.409Z,2.50
2019-05-26T11:35:49.841Z,2.87
2019-05-26T11:40:54.161Z,2.20
2019-05-26T11:45:59.992Z,2.30
2019-05-26T11:51:04.235Z,2.40
2019-05-26T11:56:11.381Z,3.67
2019-05-26T12:01:15.567Z,1.85
2019-05-26T12:06:19.779Z,1.42
2019-05-26T12:11:24.252Z,1.75
2019-05-26T12:16:29.025Z,2.22
2019-05-26T12:21:33.398Z,1.70
2019-05-26T12:26:37.620Z,1.32
2019-05-26T12:31:48.385Z,1.40
2019-05-26T12:36:49.614Z,1.85
2019-05-26T12:41:53.830Z,3.37
2019-05-26T12:46:59.609Z,1.65
2019-05-26T12:52:04.102Z,1.50
2019-05-26T12:57:10.535Z,2.55
2019-05-26T13:02:18.843Z,1.40
2019-05-26T13:07:25.634Z,1.30
2019-05-26T13:12:33.311Z,1.50
2019-05-26T13:17:39.141Z,4.53
2019-05-26T13:22:43.457Z,1.45
2019-05-26T13:27:49.243Z,1.20
2019-05-26T13:32:55.717Z,1.62
2019-05-26T13:38:04.685Z,1.50
2019-05-26T13:44:00.672Z,1.30
2019-05-26T13:48:23.095Z,2.12
2019-05-26T13:53:30.968Z,1.52
2019-05-26T13:58:36.498Z,1.40
2019-05-26T14:03:41.933Z,1.95
2019-05-26T14:08:48.083Z,1.22
2019-05-26T14:13:53.592Z,1.35
2019-05-26T14:19:06.797Z,1.20
2019-05-26T14:24:11.066Z,2.37
2019-05-26T14:29:15.443Z,1.80
2019-05-26T14:34:19.903Z,1.47
2019-05-26T14:39:29.017Z,1.40
2019-05-26T14:44:30.511Z,1.42
2019-05-26T14:49:34.977Z,1.30
2019-05-26T14:54:39.221Z,1.75
2019-05-26T14:59:43.537Z,1.70
2019-05-26T15:04:48.639Z,1.55
2019-05-26T15:09:52.838Z,1.60
2019-05-26T15:14:58.704Z,1.30
2019-05-26T15:20:03.092Z,1.67
2019-05-26T15:25:09.644Z,1.50
2019-05-26T15:30:14.276Z,1.30
2019-05-26T15:35:19.793Z,1.47
2019-05-26T15:40:27.075Z,1.60
2019-05-26T15:45:32.703Z,1.57
2019-05-26T15:50:38.544Z,1.47
2019-05-26T15:55:43.706Z,1.37
2019-05-26T16:00:48.052Z,1.42
2019-05-26T16:05:52.525Z,1.15
2019-05-26T16:10:59.258Z,1.72
2019-05-26T16:16:03.342Z,1.42
2019-05-26T16:21:24.791Z,1.50
2019-05-26T16:26:13.688Z,1.40
2019-05-26T16:31:17.985Z,1.37
2019-05-26T16:36:22.159Z,1.40
2019-05-26T16:41:29.498Z,2.67
2019-05-26T16:46:34.466Z,1.42
2019-05-26T16:51:39.877Z,1.37
2019-05-26T16:56:44.335Z,1.40
2019-05-26T17:01:49.720Z,1.67
2019-05-26T17:06:54.197Z,1.20
2019-05-26T17:11:58.565Z,1.40
2019-05-26T17:17:14.280Z,1.60
2019-05-26T17:22:08.808Z,2.20
2019-05-26T17:27:14.202Z,2.02
2019-05-26T17:32:18.681Z,2.47
2019-05-26T17:37:24.475Z,1.67
2019-05-26T17:42:28.793Z,1.62
2019-05-26T17:47:33.238Z,1.33
2019-05-26T17:52:41.824Z,1.80
2019-05-26T17:57:46.154Z,1.33
2019-05-26T18:02:50.593Z,1.30
2019-05-26T18:07:56.359Z,1.10
2019-05-26T18:13:00.589Z,0.90
2019-05-26T18:18:04.849Z,0.90
2019-05-26T18:23:10.502Z,0.73
2019-05-26T18:28:14.914Z,0.80
2019-05-26T18:33:19.229Z,1.87
2019-05-26T18:38:23.445Z,1.10
2019-05-26T18:43:28.637Z,1.23
2019-05-26T18:48:33.041Z,1.00
2019-05-26T18:53:37.475Z,1.13
2019-05-26T18:58:42.022Z,1.07
2019-05-26T19:03:46.214Z,1.07
2019-05-26T19:08:52.023Z,1.20
2019-05-26T19:14:02.317Z,0.93
2019-05-26T19:19:09.224Z,1.03
2019-05-26T19:24:13.733Z,1.83
2019-05-26T19:29:18.171Z,1.33
2019-05-26T19:34:25.000Z,0.93
2019-05-26T19:39:29.407Z,0.80
2019-05-26T19:44:33.822Z,1.97
2019-05-26T19:49:38.077Z,1.10
2019-05-26T19:54:42.453Z,0.87
2019-05-26T19:59:47.666Z,1.17
2019-05-26T20:04:53.377Z,0.93
2019-05-26T20:09:57.538Z,4.73
2019-05-26T20:15:01.723Z,0.80
2019-05-26T20:20:06.469Z,1.00
2019-05-26T20:25:10.684Z,1.33
2019-05-26T20:30:14.912Z,0.80
2019-05-26T20:35:19.278Z,0.90
2019-05-26T20:40:24.514Z,0.97
2019-05-26T20:45:29.404Z,0.90
2019-05-26T20:50:33.551Z,0.90
2019-05-26T20:55:38.679Z,1.37
2019-05-26T21:00:45.854Z,1.10
2019-05-26T21:05:50.935Z,1.00
2019-05-26T21:10:55.300Z,1.30
2019-05-26T21:16:03.827Z,1.10
2019-05-26T21:21:08.087Z,1.10
2019-05-26T21:26:14.846Z,1.13
2019-05-26T21:31:19.414Z,1.07
2019-05-26T21:36:27.697Z,1.13
2019-05-26T21:41:33.670Z,2.27
2019-05-26T21:46:37.983Z,1.20
2019-05-26T21:51:42.390Z,1.10
2019-05-26T21:56:48.251Z,1.50
2019-05-26T22:01:52.629Z,0.90
2019-05-26T22:06:56.790Z,0.80
2019-05-26T22:12:00.912Z,0.80
2019-05-26T22:17:08.399Z,1.00
2019-05-26T22:22:12.849Z,0.97
2019-05-26T22:27:19.847Z,3.33
2019-05-26T22:32:24.054Z,1.30
2019-05-26T22:37:28.227Z,1.20
2019-05-26T22:42:32.621Z,0.87
2019-05-26T22:47:37.916Z,1.10
2019-05-26T22:52:42.037Z,1.20
2019-05-26T22:57:46.179Z,1.10
2019-05-26T23:02:50.558Z,1.20
2019-05-26T23:07:55.596Z,0.93
2019-05-26T23:13:05.524Z,0.93
2019-05-26T23:18:09.666Z,1.23
2019-05-26T23:23:14.308Z,1.40
2019-05-26T23:28:18.436Z,1.13
2019-05-26T23:33:22.561Z,2.43
2019-05-26T23:38:26.695Z,0.83
2019-05-26T23:43:34.918Z,1.13
2019-05-26T23:48:41.201Z,1.13
2019-05-26T23:53:45.568Z,2.70
2019-05-26T23:58:50.092Z,1.00
