createdAt,value
2017-07-18T07:47:49.038Z,22.95
2017-07-18T07:52:48.469Z,22.90
2017-07-18T08:16:38.399Z,23.25
2017-07-18T08:27:50.699Z,23.37
2017-07-18T08:30:34.709Z,23.41
2017-07-18T08:33:28.876Z,23.34
2017-07-18T08:39:35.853Z,23.25
2017-07-18T08:42:20.487Z,23.33
2017-07-18T08:49:57.581Z,23.56
2017-07-18T08:52:41.831Z,23.74
2017-07-18T08:55:47.839Z,23.82
2017-07-18T08:58:38.028Z,23.89
2017-07-18T09:02:07.029Z,23.99
2017-07-18T09:04:54.750Z,24.10
2017-07-18T09:07:49.740Z,24.16
2017-07-18T09:13:40.587Z,24.29
2017-07-18T09:17:21.282Z,24.37
2017-07-18T09:20:19.356Z,24.41
2017-07-18T09:24:40.491Z,24.59
2017-07-18T09:27:48.605Z,24.79
2017-07-18T09:32:07.171Z,24.85
2017-07-18T09:35:03.817Z,24.84
2017-07-18T09:37:54.005Z,24.85
2017-07-18T09:40:49.448Z,24.96
2017-07-18T09:43:45.074Z,25.12
2017-07-18T09:46:40.668Z,25.32
2017-07-18T09:49:36.332Z,25.51
2017-07-18T09:52:32.075Z,25.72
2017-07-18T09:55:27.960Z,25.88
2017-07-18T09:58:23.599Z,25.93
2017-07-18T10:01:19.054Z,25.91
2017-07-18T10:04:14.583Z,25.94
2017-07-18T10:07:10.326Z,26.08
2017-07-18T10:10:05.989Z,26.25
2017-07-18T10:13:01.674Z,26.39
2017-07-18T10:15:57.443Z,26.53
2017-07-18T10:18:53.090Z,26.68
2017-07-18T10:21:48.842Z,26.79
2017-07-18T10:24:44.621Z,26.99
2017-07-18T10:27:40.423Z,27.21
2017-07-18T10:30:36.257Z,27.40
2017-07-18T10:33:32.102Z,27.58
2017-07-18T10:36:27.833Z,27.67
2017-07-18T10:39:23.322Z,27.61
2017-07-18T10:42:18.628Z,27.47
2017-07-18T10:45:14.042Z,27.28
2017-07-18T10:48:09.265Z,27.07
2017-07-18T10:51:04.701Z,26.90
2017-07-18T10:54:00.029Z,26.73
2017-07-18T10:59:50.779Z,26.44
2017-07-18T11:02:46.221Z,26.29
2017-07-18T11:05:41.554Z,26.13
2017-07-18T11:08:59.608Z,26.00
2017-07-18T11:11:48.158Z,25.92
2017-07-18T11:14:43.445Z,25.83
2017-07-18T11:17:38.819Z,25.74
2017-07-18T11:20:56.867Z,25.64
2017-07-18T11:23:45.498Z,25.56
2017-07-18T11:26:40.869Z,25.47
2017-07-18T11:29:36.209Z,25.38
2017-07-18T11:32:31.569Z,25.28
2017-07-18T11:35:26.988Z,25.19
2017-07-18T11:38:22.330Z,25.11
2017-07-18T11:42:02.821Z,25.00
2017-07-18T11:44:49.514Z,24.96
2017-07-18T11:47:44.589Z,24.92
2017-07-18T11:52:32.908Z,24.83
2017-07-18T11:56:48.537Z,24.85
2017-07-18T11:59:33.799Z,24.87
2017-07-18T12:02:28.508Z,24.82
2017-07-18T12:05:23.908Z,24.76
2017-07-18T12:08:30.274Z,24.67
2017-07-18T12:11:54.585Z,24.59
2017-07-18T12:14:42.020Z,24.54
2017-07-18T12:17:37.115Z,24.49
2017-07-18T12:20:32.345Z,24.42
2017-07-18T12:23:27.613Z,24.36
2017-07-18T12:26:22.948Z,24.30
2017-07-18T12:29:40.835Z,24.23
2017-07-18T12:33:03.252Z,24.19
2017-07-18T12:35:50.530Z,24.17
2017-07-18T12:38:45.516Z,24.12
2017-07-18T12:44:30.334Z,24.07
2017-07-18T12:49:53.300Z,24.21
2017-07-18T12:54:42.184Z,24.34
2017-07-18T12:59:20.013Z,24.41
2017-07-18T13:02:50.119Z,24.44
2017-07-18T13:05:36.382Z,24.42
2017-07-18T13:08:31.133Z,24.35
2017-07-18T13:11:26.146Z,24.27
2017-07-18T13:14:32.561Z,24.18
2017-07-18T13:17:45.668Z,24.10
2017-07-18T13:21:41.948Z,24.04
2017-07-18T13:33:30.144Z,24.43
2017-07-18T13:37:55.827Z,24.55
2017-07-18T13:44:26.641Z,24.62
2017-07-18T13:52:04.767Z,24.71
2017-07-18T13:55:34.032Z,24.77
2017-07-18T13:58:20.074Z,24.74
2017-07-18T14:07:38.937Z,24.69
2017-07-18T14:15:05.487Z,24.79
2017-07-18T14:19:31.302Z,24.83
2017-07-18T14:26:35.978Z,24.82
2017-07-18T14:33:06.212Z,24.85
2017-07-18T14:36:24.371Z,24.87
2017-07-18T14:40:41.547Z,24.80
2017-07-18T14:43:26.702Z,24.78
2017-07-18T14:46:43.992Z,24.68
2017-07-18T15:00:38.899Z,24.84
2017-07-18T15:08:16.651Z,24.95
2017-07-18T15:14:58.055Z,24.94
2017-07-18T15:25:02.897Z,24.98
2017-07-18T15:30:58.961Z,24.98
2017-07-18T15:33:43.167Z,24.98
2017-07-18T15:38:19.416Z,24.82
2017-07-18T15:41:04.399Z,24.74
2017-07-18T15:43:59.135Z,24.64
2017-07-18T15:46:54.099Z,24.50
2017-07-18T15:49:49.254Z,24.37
2017-07-18T16:09:18.848Z,24.80
2017-07-18T16:12:47.964Z,24.85
2017-07-18T16:16:52.862Z,24.78
2017-07-18T16:19:38.045Z,24.71
2017-07-18T16:22:32.555Z,24.62
2017-07-18T16:28:28.520Z,24.42
2017-07-18T16:39:30.181Z,24.60
2017-07-18T16:46:27.480Z,24.59
2017-07-18T17:04:50.625Z,24.93
2017-07-18T17:12:05.731Z,24.95
2017-07-18T17:15:01.123Z,24.95
2017-07-18T17:17:50.832Z,24.84
2017-07-18T17:32:37.355Z,24.82
2017-07-18T17:40:37.721Z,24.84
2017-07-18T17:47:41.657Z,24.82
2017-07-18T17:58:42.959Z,24.84
2017-07-18T18:02:45.997Z,24.83
2017-07-18T18:08:09.334Z,24.71
2017-07-18T18:12:12.748Z,24.63
2017-07-18T18:14:57.910Z,24.57
2017-07-18T18:18:03.764Z,24.44
2017-07-18T18:21:39.168Z,24.29
2017-07-18T18:25:22.202Z,24.17
2017-07-18T18:29:15.993Z,24.08
2017-07-18T18:32:01.562Z,24.05
2017-07-18T18:34:56.274Z,23.98
2017-07-18T18:38:47.903Z,23.85
2017-07-18T18:48:32.165Z,23.94
2017-07-18T18:51:16.187Z,24.03
2017-07-18T18:54:33.130Z,23.99
2017-07-18T18:57:21.290Z,23.90
2017-07-18T19:00:16.172Z,23.81
2017-07-18T19:03:10.628Z,23.69
2017-07-18T19:06:06.468Z,23.55
2017-07-18T19:09:01.709Z,23.44
2017-07-18T19:11:56.890Z,23.34
2017-07-18T19:14:52.203Z,23.24
2017-07-18T19:17:47.410Z,23.15
2017-07-18T19:20:42.532Z,23.07
2017-07-18T19:23:37.746Z,23.00
2017-07-18T19:26:32.788Z,22.93
2017-07-18T19:29:28.010Z,22.88
2017-07-18T19:32:23.148Z,22.81
2017-07-18T19:35:18.374Z,22.75
2017-07-18T19:38:13.588Z,22.69
2017-07-18T19:41:09.003Z,22.63
2017-07-18T19:44:04.051Z,22.59
2017-07-18T19:49:54.508Z,22.51
2017-07-18T19:53:57.523Z,22.45
2017-07-18T19:56:43.281Z,22.47
2017-07-18T20:02:33.210Z,22.42
2017-07-18T20:05:39.695Z,22.36
2017-07-18T20:08:29.989Z,22.32
2017-07-18T20:11:47.704Z,22.27
2017-07-18T20:30:25.128Z,22.99
2017-07-18T20:33:08.852Z,23.04
2017-07-18T20:36:48.098Z,22.95
2017-07-18T20:40:08.243Z,22.84
2017-07-18T20:42:55.209Z,22.74
2017-07-18T20:45:50.008Z,22.60
2017-07-18T20:56:05.768Z,22.50
2017-07-18T21:06:55.537Z,22.69
2017-07-18T21:10:24.530Z,22.71
2017-07-18T21:13:10.429Z,22.63
2017-07-18T21:26:03.693Z,22.53
