createdAt,value
2019-05-22T00:00:48.958Z,15.50
2019-05-22T00:03:19.632Z,15.50
2019-05-22T00:08:17.505Z,15.50
2019-05-22T00:10:48.353Z,15.50
2019-05-22T00:13:19.775Z,15.40
2019-05-22T00:15:51.881Z,15.40
2019-05-22T00:18:22.716Z,15.40
2019-05-22T00:23:21.712Z,15.30
2019-05-22T00:25:53.338Z,15.30
2019-05-22T00:28:23.841Z,15.30
2019-05-22T00:30:53.108Z,15.30
2019-05-22T00:33:22.241Z,15.30
2019-05-22T00:35:52.884Z,15.30
2019-05-22T00:38:23.718Z,15.30
2019-05-22T00:40:57.883Z,15.30
2019-05-22T00:43:34.199Z,15.20
2019-05-22T00:46:08.349Z,15.20
2019-05-22T00:48:59.294Z,15.10
2019-05-22T00:51:29.721Z,15.10
2019-05-22T00:54:16.790Z,15.10
2019-05-22T00:56:48.290Z,15.10
2019-05-22T01:02:07.710Z,15.10
2019-05-22T01:04:42.260Z,16.00
2019-05-22T01:07:18.910Z,15.10
2019-05-22T01:10:02.541Z,15.10
2019-05-22T01:12:43.804Z,15.00
2019-05-22T01:15:15.754Z,15.00
2019-05-22T01:22:47.416Z,14.90
2019-05-22T01:25:21.005Z,15.00
2019-05-22T01:27:49.766Z,15.00
2019-05-22T01:30:26.850Z,15.00
2019-05-22T01:32:57.551Z,14.90
2019-05-22T01:38:07.079Z,14.90
2019-05-22T01:40:53.010Z,14.90
2019-05-22T01:43:25.015Z,14.80
2019-05-22T01:45:53.976Z,14.90
2019-05-22T01:48:26.618Z,15.00
2019-05-22T01:50:57.547Z,14.80
2019-05-22T01:53:29.252Z,14.80
2019-05-22T01:55:59.740Z,14.80
2019-05-22T01:58:31.289Z,14.80
2019-05-22T02:01:02.717Z,14.80
2019-05-22T02:03:34.345Z,14.70
2019-05-22T02:06:09.256Z,14.70
2019-05-22T02:08:43.466Z,14.70
2019-05-22T02:11:16.611Z,14.70
2019-05-22T02:16:19.012Z,14.70
2019-05-22T02:18:49.775Z,14.70
2019-05-22T02:21:19.209Z,14.60
2019-05-22T02:23:49.729Z,17.40
2019-05-22T02:26:20.412Z,14.60
2019-05-22T02:28:51.049Z,14.60
2019-05-22T02:31:24.266Z,14.60
2019-05-22T02:36:33.470Z,14.50
2019-05-22T02:41:50.527Z,14.50
2019-05-22T02:44:19.718Z,14.50
2019-05-22T02:46:49.761Z,14.50
2019-05-22T02:49:18.623Z,14.50
2019-05-22T02:54:18.526Z,14.50
2019-05-22T02:56:47.671Z,14.50
2019-05-22T02:59:18.259Z,14.50
2019-05-22T03:04:36.830Z,14.50
2019-05-22T03:07:06.581Z,14.40
2019-05-22T03:09:37.025Z,14.50
2019-05-22T03:12:07.949Z,14.40
2019-05-22T03:17:11.740Z,14.40
2019-05-22T03:19:45.606Z,14.40
2019-05-22T03:22:27.522Z,17.30
2019-05-22T03:24:58.817Z,14.40
2019-05-22T03:27:45.458Z,14.40
2019-05-22T03:37:43.213Z,14.40
2019-05-22T03:40:14.133Z,14.80
2019-05-22T03:45:13.725Z,14.40
2019-05-22T03:47:44.054Z,14.40
2019-05-22T03:55:14.129Z,13.40
2019-05-22T04:00:17.815Z,13.20
2019-05-22T04:05:22.474Z,14.40
2019-05-22T04:12:50.481Z,14.50
2019-05-22T04:27:46.898Z,14.50
2019-05-22T04:32:44.675Z,14.50
2019-05-22T04:35:17.971Z,14.50
2019-05-22T04:40:23.484Z,14.50
2019-05-22T04:42:52.961Z,14.30
2019-05-22T05:02:52.997Z,14.60
2019-05-22T05:05:25.199Z,14.60
2019-05-22T05:10:23.737Z,14.60
2019-05-22T05:15:21.427Z,14.60
2019-05-22T05:25:20.091Z,14.70
2019-05-22T05:27:48.947Z,14.70
2019-05-22T05:40:34.966Z,14.80
2019-05-22T05:43:05.282Z,14.80
2019-05-22T05:45:37.311Z,14.80
2019-05-22T05:48:09.238Z,14.80
2019-05-22T05:56:10.526Z,14.80
2019-05-22T05:58:39.990Z,14.80
2019-05-22T06:01:22.203Z,14.80
2019-05-22T06:03:53.194Z,14.80
2019-05-22T06:06:26.055Z,14.80
2019-05-22T06:08:56.592Z,15.70
2019-05-22T06:13:55.735Z,14.90
2019-05-22T06:16:29.785Z,14.90
2019-05-22T06:18:58.902Z,14.90
2019-05-22T06:24:03.389Z,15.00
2019-05-22T06:29:04.100Z,15.00
2019-05-22T06:34:07.245Z,13.10
2019-05-22T06:36:36.818Z,15.10
2019-05-22T06:44:27.772Z,15.10
2019-05-22T06:49:33.553Z,15.10
2019-05-22T06:57:05.861Z,15.20
2019-05-22T06:59:34.726Z,15.20
2019-05-22T07:02:04.609Z,15.30
2019-05-22T07:04:34.182Z,15.30
2019-05-22T07:09:33.737Z,15.40
2019-05-22T07:12:03.122Z,15.40
2019-05-22T07:14:32.099Z,15.40
2019-05-22T07:17:03.204Z,15.50
2019-05-22T07:19:34.035Z,15.50
2019-05-22T07:22:05.455Z,15.50
2019-05-22T07:27:25.693Z,15.60
2019-05-22T07:32:24.175Z,15.60
2019-05-22T07:37:22.979Z,15.70
2019-05-22T07:39:52.297Z,15.70
2019-05-22T07:42:21.501Z,15.80
2019-05-22T07:44:50.297Z,15.80
2019-05-22T07:49:49.143Z,15.90
2019-05-22T07:52:18.225Z,15.90
2019-05-22T07:54:47.941Z,15.90
2019-05-22T07:57:20.059Z,15.90
2019-05-22T07:59:49.666Z,16.00
2019-05-22T08:02:20.204Z,16.00
2019-05-22T08:04:49.291Z,16.10
2019-05-22T08:07:19.977Z,16.00
2019-05-22T08:09:48.816Z,16.10
2019-05-22T08:12:19.157Z,16.20
2019-05-22T08:14:49.999Z,16.20
2019-05-22T08:17:20.605Z,16.30
2019-05-22T08:19:49.499Z,16.30
2019-05-22T08:22:18.671Z,16.30
2019-05-22T08:29:47.252Z,16.40
2019-05-22T08:34:47.201Z,16.50
2019-05-22T08:37:21.870Z,16.50
2019-05-22T08:39:51.819Z,16.60
2019-05-22T08:42:23.008Z,16.60
2019-05-22T08:47:20.600Z,16.70
2019-05-22T08:49:50.629Z,16.70
2019-05-22T08:52:23.378Z,16.70
2019-05-22T08:57:21.233Z,16.80
2019-05-22T08:59:50.562Z,16.90
2019-05-22T09:02:20.385Z,16.90
2019-05-22T09:04:49.502Z,17.00
2019-05-22T09:07:19.332Z,17.00
2019-05-22T09:09:48.422Z,17.10
2019-05-22T09:12:17.429Z,17.10
2019-05-22T09:14:46.977Z,17.10
2019-05-22T09:17:16.030Z,17.20
2019-05-22T09:22:14.129Z,17.40
2019-05-22T09:24:43.291Z,17.40
2019-05-22T09:27:12.615Z,17.50
2019-05-22T09:29:41.558Z,20.40
2019-05-22T09:32:10.424Z,17.60
2019-05-22T09:34:39.735Z,17.70
2019-05-22T09:37:08.849Z,17.80
2019-05-22T09:42:07.175Z,17.90
2019-05-22T09:49:33.554Z,18.20
2019-05-22T09:57:05.813Z,18.50
2019-05-22T10:07:03.080Z,18.80
2019-05-22T10:09:37.047Z,18.80
2019-05-22T10:17:04.732Z,19.10
2019-05-22T10:22:05.712Z,19.20
2019-05-22T10:24:34.899Z,19.30
2019-05-22T10:29:33.132Z,19.60
2019-05-22T10:32:02.299Z,19.70
2019-05-22T10:41:58.187Z,20.10
2019-05-22T10:44:27.167Z,20.20
2019-05-22T10:49:24.793Z,20.60
2019-05-22T10:51:53.558Z,20.70
2019-05-22T10:59:19.970Z,20.80
2019-05-22T11:01:48.858Z,20.80
2019-05-22T11:06:48.777Z,21.00
2019-05-22T11:11:48.308Z,21.20
2019-05-22T11:14:17.105Z,21.20
2019-05-22T11:19:15.733Z,21.30
2019-05-22T11:21:47.254Z,21.30
2019-05-22T11:29:14.913Z,21.40
2019-05-22T11:31:44.515Z,21.50
2019-05-22T11:34:14.139Z,21.60
2019-05-22T11:36:43.032Z,21.60
2019-05-22T11:39:14.008Z,21.80
2019-05-22T11:41:44.381Z,21.90
2019-05-22T11:49:12.087Z,22.20
2019-05-22T11:51:44.075Z,22.30
2019-05-22T11:54:13.568Z,22.30
2019-05-22T11:59:13.409Z,22.50
2019-05-22T12:04:13.975Z,22.70
2019-05-22T12:16:43.068Z,23.20
2019-05-22T12:19:12.019Z,23.20
2019-05-22T12:21:42.372Z,23.30
2019-05-22T12:24:26.054Z,23.30
2019-05-22T12:26:42.623Z,23.40
2019-05-22T12:29:11.577Z,23.50
2019-05-22T12:34:10.843Z,23.60
2019-05-22T12:41:40.813Z,23.50
2019-05-22T12:44:10.821Z,23.50
2019-05-22T12:46:40.368Z,23.60
2019-05-22T12:51:43.357Z,23.80
2019-05-22T12:54:12.262Z,24.00
2019-05-22T13:01:42.853Z,24.00
2019-05-22T13:06:42.060Z,24.10
2019-05-22T13:11:40.492Z,24.70
2019-05-22T13:16:38.295Z,24.20
2019-05-22T13:19:10.357Z,24.80
2019-05-22T13:21:43.456Z,24.30
2019-05-22T13:24:22.296Z,24.30
2019-05-22T13:26:52.338Z,24.30
2019-05-22T13:29:21.533Z,24.30
2019-05-22T13:31:52.800Z,24.40
2019-05-22T13:34:23.032Z,24.40
2019-05-22T13:36:52.634Z,24.40
2019-05-22T13:39:21.866Z,24.50
2019-05-22T13:41:50.978Z,24.50
2019-05-22T13:44:21.613Z,24.60
2019-05-22T13:46:50.593Z,24.70
2019-05-22T13:49:19.901Z,24.70
2019-05-22T13:51:49.406Z,26.20
2019-05-22T13:59:17.184Z,24.70
2019-05-22T14:01:47.014Z,24.80
2019-05-22T14:16:48.777Z,24.90
2019-05-22T14:19:14.201Z,25.00
2019-05-22T14:29:10.979Z,25.10
2019-05-22T14:31:41.010Z,25.20
2019-05-22T14:34:10.549Z,25.10
2019-05-22T14:36:39.699Z,25.10
2019-05-22T14:39:10.677Z,25.10
2019-05-22T14:41:39.744Z,25.10
2019-05-22T14:44:11.697Z,25.10
2019-05-22T14:46:40.643Z,24.80
2019-05-22T14:49:09.684Z,25.10
2019-05-22T14:51:38.781Z,25.10
2019-05-22T14:54:08.443Z,25.00
2019-05-22T14:56:37.297Z,25.10
2019-05-22T14:59:06.965Z,25.10
2019-05-22T15:01:36.035Z,25.10
2019-05-22T15:04:05.287Z,25.10
2019-05-22T15:06:34.553Z,25.00
2019-05-22T15:09:07.672Z,25.00
2019-05-22T15:11:36.712Z,25.00
2019-05-22T15:14:08.511Z,25.00
2019-05-22T15:19:06.784Z,24.90
2019-05-22T15:21:35.732Z,24.90
2019-05-22T15:24:05.766Z,23.00
2019-05-22T15:26:34.529Z,24.80
2019-05-22T15:29:04.219Z,24.80
2019-05-22T15:31:33.432Z,24.80
2019-05-22T15:34:04.099Z,24.80
2019-05-22T15:36:33.257Z,24.70
2019-05-22T15:39:03.796Z,24.70
2019-05-22T15:41:33.828Z,24.70
2019-05-22T15:44:03.004Z,24.70
2019-05-22T15:46:34.628Z,24.60
2019-05-22T15:49:05.916Z,24.60
2019-05-22T15:51:35.573Z,24.60
2019-05-22T15:54:05.712Z,24.60
2019-05-22T15:56:36.317Z,24.50
2019-05-22T15:59:08.638Z,24.60
2019-05-22T16:01:37.633Z,24.40
2019-05-22T16:04:10.080Z,24.40
2019-05-22T16:06:39.920Z,24.30
2019-05-22T16:09:13.258Z,24.30
2019-05-22T16:11:42.709Z,24.30
2019-05-22T16:14:13.079Z,24.30
2019-05-22T16:16:43.352Z,24.30
2019-05-22T16:19:13.025Z,24.30
2019-05-22T16:21:47.470Z,24.20
2019-05-22T16:24:17.280Z,24.20
2019-05-22T16:26:46.347Z,24.20
2019-05-22T16:29:15.965Z,24.20
2019-05-22T16:31:45.702Z,24.20
2019-05-22T16:34:15.696Z,24.20
2019-05-22T16:36:46.344Z,24.20
2019-05-22T16:39:16.781Z,24.10
2019-05-22T16:41:46.585Z,22.90
2019-05-22T16:44:17.543Z,24.00
2019-05-22T16:46:46.959Z,24.00
2019-05-22T16:51:46.427Z,24.00
2019-05-22T16:54:36.497Z,24.00
2019-05-22T16:59:37.115Z,23.90
2019-05-22T17:02:07.904Z,23.80
2019-05-22T17:04:37.807Z,23.80
2019-05-22T17:07:07.890Z,23.70
2019-05-22T17:09:39.545Z,23.70
2019-05-22T17:12:09.880Z,23.60
2019-05-22T17:14:38.888Z,23.50
2019-05-22T17:17:09.852Z,23.50
2019-05-22T17:19:39.147Z,23.40
2019-05-22T17:22:08.670Z,21.80
2019-05-22T17:24:38.508Z,23.30
2019-05-22T17:29:37.384Z,23.10
2019-05-22T17:32:08.590Z,23.00
2019-05-22T17:34:37.767Z,23.00
2019-05-22T17:37:10.716Z,22.80
2019-05-22T17:39:42.590Z,22.80
2019-05-22T17:42:16.917Z,22.70
2019-05-22T17:44:47.787Z,22.70
2019-05-22T17:49:46.171Z,22.60
2019-05-22T17:52:16.447Z,22.50
2019-05-22T17:54:46.309Z,22.50
2019-05-22T17:59:45.361Z,22.20
2019-05-22T18:02:15.897Z,22.20
2019-05-22T18:07:13.546Z,22.00
2019-05-22T18:09:42.561Z,22.00
2019-05-22T18:12:11.984Z,21.90
2019-05-22T18:17:10.141Z,21.80
2019-05-22T18:19:39.360Z,21.70
2019-05-22T18:22:10.079Z,21.60
2019-05-22T18:24:38.914Z,21.50
2019-05-22T18:27:07.961Z,21.40
2019-05-22T18:32:06.920Z,21.30
2019-05-22T18:34:35.750Z,21.20
2019-05-22T18:37:04.490Z,21.10
2019-05-22T18:39:34.054Z,21.10
2019-05-22T18:42:03.474Z,21.10
2019-05-22T18:44:32.324Z,21.20
2019-05-22T18:47:01.529Z,21.10
2019-05-22T18:49:30.550Z,21.10
2019-05-22T18:51:59.828Z,21.10
2019-05-22T18:54:29.010Z,21.00
2019-05-22T18:56:57.851Z,21.00
2019-05-22T19:01:55.775Z,20.80
2019-05-22T19:06:55.915Z,20.70
2019-05-22T19:09:24.478Z,22.00
2019-05-22T19:14:21.920Z,20.60
2019-05-22T19:16:50.667Z,20.50
2019-05-22T19:19:19.965Z,20.50
2019-05-22T19:21:49.207Z,20.40
2019-05-22T19:26:51.108Z,20.20
2019-05-22T19:31:48.576Z,19.70
2019-05-22T19:34:17.730Z,19.50
2019-05-22T19:36:48.145Z,19.40
2019-05-22T19:39:17.081Z,19.30
2019-05-22T19:42:01.330Z,19.10
2019-05-22T19:44:18.221Z,19.00
2019-05-22T19:46:47.115Z,18.90
2019-05-22T19:49:16.457Z,18.80
2019-05-22T19:51:46.163Z,18.70
2019-05-22T19:54:14.911Z,18.10
2019-05-22T19:56:44.227Z,18.50
2019-05-22T19:59:13.558Z,18.60
2019-05-22T20:01:42.764Z,18.50
2019-05-22T20:04:12.232Z,18.40
2019-05-22T20:09:13.731Z,18.30
2019-05-22T20:11:42.882Z,18.30
2019-05-22T20:14:12.191Z,18.20
2019-05-22T20:16:41.276Z,18.20
2019-05-22T20:24:09.365Z,18.10
2019-05-22T20:29:07.536Z,18.00
2019-05-22T20:31:37.093Z,18.00
2019-05-22T20:34:08.665Z,18.00
2019-05-22T20:36:37.923Z,17.90
2019-05-22T20:39:09.541Z,17.90
2019-05-22T20:41:38.739Z,17.90
2019-05-22T20:46:38.353Z,17.80
2019-05-22T20:49:13.306Z,17.80
2019-05-22T20:51:42.546Z,17.80
2019-05-22T20:54:13.012Z,16.90
2019-05-22T20:56:44.980Z,17.70
2019-05-22T20:59:14.261Z,17.60
2019-05-22T21:01:43.100Z,17.60
2019-05-22T21:04:14.352Z,17.60
2019-05-22T21:07:00.177Z,17.50
2019-05-22T21:11:59.086Z,17.50
2019-05-22T21:14:28.724Z,17.40
2019-05-22T21:16:57.680Z,17.40
2019-05-22T21:19:28.271Z,17.40
2019-05-22T21:21:58.222Z,17.40
2019-05-22T21:24:28.806Z,17.40
2019-05-22T21:26:57.638Z,17.30
2019-05-22T21:31:55.183Z,17.30
2019-05-22T21:34:24.960Z,17.20
2019-05-22T21:39:23.791Z,17.10
2019-05-22T21:41:52.824Z,17.10
2019-05-22T21:44:21.732Z,17.10
2019-05-22T21:46:50.606Z,19.80
2019-05-22T21:51:48.587Z,17.00
2019-05-22T21:59:18.033Z,16.90
2019-05-22T22:04:21.299Z,16.90
2019-05-22T22:09:20.374Z,16.80
2019-05-22T22:11:50.046Z,16.80
2019-05-22T22:16:49.890Z,16.70
2019-05-22T22:19:20.110Z,16.60
2019-05-22T22:21:50.040Z,16.70
2019-05-22T22:26:49.015Z,16.60
2019-05-22T22:41:50.093Z,16.60
2019-05-22T22:44:18.949Z,16.60
2019-05-22T22:46:59.904Z,16.50
2019-05-22T22:49:29.539Z,16.50
2019-05-22T22:59:27.077Z,16.50
2019-05-22T23:01:57.500Z,16.50
2019-05-22T23:06:59.161Z,16.50
2019-05-22T23:27:02.537Z,16.50
2019-05-22T23:32:04.118Z,16.40
2019-05-22T23:34:33.842Z,16.30
2019-05-22T23:37:03.917Z,16.30
2019-05-22T23:39:34.499Z,16.30
2019-05-22T23:42:08.315Z,16.20
2019-05-22T23:44:40.050Z,16.20
2019-05-22T23:47:09.382Z,16.20
2019-05-22T23:49:39.591Z,16.20
2019-05-22T23:57:08.455Z,16.20
