createdAt,value
2019-04-29T00:00:39.143Z,98478.36
2019-04-29T00:03:07.518Z,98478.06
2019-04-29T00:05:35.842Z,98478.06
2019-04-29T00:08:04.220Z,98474.89
2019-04-29T00:10:33.176Z,98474.89
2019-04-29T00:13:01.643Z,98467.22
2019-04-29T00:15:37.614Z,98475.45
2019-04-29T00:18:22.509Z,98475.20
2019-04-29T00:20:52.262Z,98482.20
2019-04-29T00:23:20.629Z,98473.75
2019-04-29T00:25:49.096Z,98475.05
2019-04-29T00:28:17.755Z,98474.99
2019-04-29T00:30:46.116Z,98470.98
2019-04-29T00:33:14.499Z,98475.30
2019-04-29T00:35:42.868Z,98475.84
2019-04-29T00:38:12.845Z,98474.89
2019-04-29T00:40:48.251Z,98471.83
2019-04-29T00:43:36.434Z,98468.86
2019-04-29T00:46:05.256Z,98470.31
2019-04-29T00:48:33.590Z,98465.91
2019-04-29T00:51:01.888Z,98465.75
2019-04-29T00:53:30.531Z,98464.55
2019-04-29T00:56:00.489Z,98457.55
2019-04-29T00:58:28.852Z,98462.53
2019-04-29T01:00:57.444Z,98455.23
2019-04-29T01:03:25.808Z,98459.55
2019-04-29T01:05:54.254Z,98463.52
2019-04-29T01:08:22.570Z,98461.59
2019-04-29T01:10:51.045Z,98463.20
2019-04-29T01:13:19.352Z,98468.17
2019-04-29T01:15:47.647Z,98466.58
2019-04-29T01:18:16.038Z,98467.05
2019-04-29T01:20:44.339Z,98464.59
2019-04-29T01:23:12.657Z,98462.13
2019-04-29T01:25:42.589Z,98457.10
2019-04-29T01:28:15.496Z,98454.47
2019-04-29T01:31:00.407Z,98460.09
2019-04-29T01:33:28.703Z,98456.72
2019-04-29T01:36:07.566Z,98449.03
2019-04-29T01:38:35.860Z,98453.69
2019-04-29T01:41:08.633Z,98447.63
2019-04-29T01:43:54.386Z,98453.31
2019-04-29T01:46:22.804Z,98454.98
2019-04-29T01:48:51.100Z,98433.95
2019-04-29T01:51:19.398Z,98457.06
2019-04-29T01:53:47.717Z,98459.81
2019-04-29T01:56:16.006Z,98454.54
2019-04-29T01:58:44.406Z,98460.20
2019-04-29T02:01:12.781Z,98458.73
2019-04-29T02:03:41.129Z,98458.77
2019-04-29T02:06:10.226Z,98451.39
2019-04-29T02:08:38.595Z,98455.78
2019-04-29T02:11:06.993Z,98457.95
2019-04-29T02:13:35.397Z,98452.38
2019-04-29T02:16:03.768Z,98454.20
2019-04-29T02:18:32.164Z,98453.20
2019-04-29T02:21:00.458Z,98449.67
2019-04-29T02:23:33.050Z,98447.91
2019-04-29T02:26:01.491Z,98442.86
2019-04-29T02:28:29.784Z,98447.45
2019-04-29T02:31:00.112Z,98451.21
2019-04-29T02:33:28.680Z,98446.73
2019-04-29T02:35:56.996Z,98452.41
2019-04-29T02:38:29.341Z,98445.88
2019-04-29T02:41:05.079Z,98442.66
2019-04-29T02:43:35.726Z,98440.19
2019-04-29T02:46:04.419Z,98423.81
2019-04-29T02:48:34.683Z,98438.58
2019-04-29T02:51:02.756Z,98440.08
2019-04-29T02:53:31.139Z,98440.63
2019-04-29T02:56:00.627Z,98437.47
2019-04-29T02:58:30.933Z,98438.55
2019-04-29T03:01:17.374Z,98440.63
2019-04-29T03:04:05.099Z,98442.42
2019-04-29T03:06:33.487Z,98441.13
2019-04-29T03:09:01.875Z,98446.26
2019-04-29T03:11:30.347Z,98444.64
2019-04-29T03:13:58.784Z,98449.17
2019-04-29T03:16:27.153Z,98442.86
2019-04-29T03:18:59.860Z,98452.71
2019-04-29T03:21:30.207Z,98448.89
2019-04-29T03:23:58.520Z,98360.64
2019-04-29T03:26:26.821Z,98453.52
2019-04-29T03:28:55.189Z,98459.89
2019-04-29T03:31:23.520Z,98451.72
2019-04-29T03:33:51.817Z,98458.33
2019-04-29T03:36:20.118Z,98453.96
2019-04-29T03:38:48.599Z,98453.84
2019-04-29T03:41:17.256Z,98454.10
2019-04-29T03:43:45.670Z,98451.36
2019-04-29T03:46:14.034Z,98454.02
2019-04-29T03:48:42.329Z,98454.34
2019-04-29T03:51:10.989Z,98451.65
2019-04-29T03:53:39.287Z,98441.36
2019-04-29T03:56:07.610Z,98440.20
2019-04-29T03:58:35.917Z,98437.41
2019-04-29T04:01:21.845Z,98441.19
2019-04-29T04:03:57.977Z,98439.88
2019-04-29T04:06:30.656Z,98448.89
2019-04-29T04:09:06.124Z,98443.00
2019-04-29T04:11:30.806Z,98444.47
2019-04-29T04:13:59.116Z,98441.87
2019-04-29T04:16:32.082Z,98446.00
2019-04-29T04:19:08.254Z,98441.10
2019-04-29T04:21:36.630Z,98446.26
2019-04-29T04:24:05.284Z,98447.63
2019-04-29T04:26:33.606Z,98449.77
2019-04-29T04:29:01.906Z,98454.11
2019-04-29T04:31:30.564Z,98455.02
2019-04-29T04:33:58.860Z,98453.17
2019-04-29T04:36:27.195Z,98454.02
2019-04-29T04:38:55.488Z,98455.80
2019-04-29T04:41:23.806Z,98462.03
2019-04-29T04:43:52.783Z,98462.03
2019-04-29T04:46:21.167Z,98459.02
2019-04-29T04:48:49.471Z,98453.60
2019-04-29T04:51:17.870Z,98458.13
2019-04-29T04:53:46.176Z,98453.37
2019-04-29T04:56:14.482Z,98464.42
2019-04-29T04:58:42.852Z,98460.67
2019-04-29T05:01:11.226Z,98456.00
2019-04-29T05:03:39.621Z,98448.63
2019-04-29T05:06:08.062Z,98460.77
2019-04-29T05:08:36.380Z,98452.09
2019-04-29T05:11:04.741Z,98449.03
2019-04-29T05:13:33.463Z,98449.88
2019-04-29T05:16:01.749Z,98449.62
2019-04-29T05:18:30.042Z,98448.92
2019-04-29T05:20:58.370Z,98445.36
2019-04-29T05:23:26.729Z,98445.11
2019-04-29T05:25:55.366Z,98452.83
2019-04-29T05:28:24.260Z,98444.94
2019-04-29T05:30:52.949Z,98452.82
2019-04-29T05:33:21.256Z,98453.34
2019-04-29T05:36:01.935Z,98457.27
2019-04-29T05:38:31.831Z,98463.36
2019-04-29T05:41:51.004Z,98429.77
2019-04-29T05:44:20.963Z,98468.77
2019-04-29T05:46:50.885Z,98461.65
2019-04-29T05:49:20.826Z,98457.27
2019-04-29T05:52:01.982Z,98458.16
2019-04-29T05:54:33.390Z,98473.34
2019-04-29T05:57:01.654Z,98464.17
2019-04-29T05:59:30.009Z,98458.83
2019-04-29T06:01:58.729Z,98454.78
2019-04-29T06:04:28.735Z,98462.59
2019-04-29T06:06:57.388Z,98459.16
2019-04-29T06:09:25.699Z,98459.84
2019-04-29T06:11:53.995Z,98459.53
2019-04-29T06:14:22.393Z,98460.67
2019-04-29T06:16:52.821Z,98461.86
2019-04-29T06:19:20.762Z,98457.23
2019-04-29T06:21:49.473Z,98450.95
2019-04-29T06:24:18.068Z,98457.95
2019-04-29T06:26:46.406Z,98461.16
2019-04-29T06:29:15.232Z,98461.04
2019-04-29T06:31:43.519Z,98460.48
2019-04-29T06:34:13.593Z,98459.37
2019-04-29T06:36:41.938Z,98467.91
2019-04-29T06:39:10.246Z,98462.01
2019-04-29T06:41:40.503Z,98465.41
2019-04-29T06:44:16.045Z,98460.51
2019-04-29T06:46:38.675Z,98465.77
2019-04-29T06:49:10.488Z,98458.25
2019-04-29T06:51:37.419Z,98458.86
2019-04-29T06:54:06.109Z,98451.83
2019-04-29T06:56:34.475Z,98454.52
2019-04-29T06:59:02.835Z,98453.95
2019-04-29T07:01:33.126Z,98446.52
2019-04-29T07:04:01.548Z,98445.87
2019-04-29T07:06:29.879Z,98426.44
2019-04-29T07:08:58.166Z,98445.70
2019-04-29T07:11:26.836Z,98440.95
2019-04-29T07:13:57.575Z,98438.56
2019-04-29T07:16:26.831Z,98436.05
2019-04-29T07:18:55.972Z,98444.46
2019-04-29T07:21:24.274Z,98449.23
2019-04-29T07:23:52.581Z,98444.97
2019-04-29T07:26:21.222Z,98448.17
2019-04-29T07:28:53.342Z,98450.33
2019-04-29T07:31:19.616Z,98449.03
2019-04-29T07:33:47.913Z,98439.30
2019-04-29T07:36:18.620Z,98442.83
2019-04-29T07:38:50.643Z,98434.86
2019-04-29T07:41:18.956Z,98440.36
2019-04-29T07:43:46.470Z,98441.31
2019-04-29T07:46:19.118Z,98449.92
2019-04-29T07:49:00.335Z,98457.14
2019-04-29T07:51:17.457Z,98439.40
2019-04-29T07:53:45.868Z,98436.36
2019-04-29T07:56:14.660Z,98422.43
2019-04-29T07:58:43.038Z,98422.83
2019-04-29T08:01:11.413Z,98421.88
2019-04-29T08:03:39.745Z,98425.70
2019-04-29T08:06:08.123Z,98432.55
2019-04-29T08:08:36.989Z,98431.40
2019-04-29T08:11:05.468Z,98431.60
2019-04-29T08:13:34.126Z,98436.25
2019-04-29T08:16:02.439Z,98418.23
2019-04-29T08:18:30.817Z,98416.00
2019-04-29T08:20:59.190Z,98418.97
2019-04-29T08:23:27.509Z,98419.34
2019-04-29T08:25:57.396Z,98416.13
2019-04-29T08:28:25.841Z,98420.66
2019-04-29T08:30:54.210Z,98427.50
2019-04-29T08:33:22.509Z,98426.60
2019-04-29T08:35:50.828Z,98418.55
2019-04-29T08:38:19.127Z,98423.12
2019-04-29T08:40:50.184Z,98419.75
2019-04-29T08:43:24.875Z,98417.89
2019-04-29T08:45:57.346Z,98427.64
2019-04-29T08:48:25.672Z,98405.45
2019-04-29T08:50:53.971Z,98414.80
2019-04-29T08:53:22.291Z,98408.03
2019-04-29T08:55:50.598Z,98408.81
2019-04-29T08:58:19.003Z,98399.83
2019-04-29T09:00:47.310Z,98402.78
2019-04-29T09:03:18.901Z,98398.66
2019-04-29T09:05:46.082Z,98394.73
2019-04-29T09:08:15.775Z,98403.54
2019-04-29T09:10:44.186Z,98399.05
2019-04-29T09:13:12.492Z,98398.84
2019-04-29T09:15:40.828Z,98395.47
2019-04-29T09:18:11.167Z,98389.22
2019-04-29T09:20:39.450Z,98392.61
2019-04-29T09:23:09.413Z,98391.02
2019-04-29T09:25:39.350Z,98391.39
2019-04-29T09:28:09.717Z,98389.27
2019-04-29T09:30:38.806Z,98382.14
2019-04-29T09:33:08.868Z,98381.95
2019-04-29T09:35:38.673Z,98374.56
2019-04-29T09:38:07.890Z,98368.59
2019-04-29T09:40:40.309Z,98374.41
2019-04-29T09:43:15.568Z,98364.06
2019-04-29T09:45:58.776Z,98369.04
2019-04-29T09:48:28.406Z,98356.08
2019-04-29T09:50:56.776Z,98369.09
2019-04-29T09:53:25.078Z,98363.96
2019-04-29T09:55:53.464Z,98359.63
2019-04-29T09:58:21.763Z,98364.31
2019-04-29T10:00:54.454Z,98369.44
2019-04-29T10:03:40.442Z,98359.44
2019-04-29T10:06:12.505Z,98360.83
2019-04-29T10:08:40.689Z,98351.49
2019-04-29T10:11:09.180Z,98348.02
2019-04-29T10:13:37.493Z,98350.09
2019-04-29T10:16:16.773Z,98352.34
2019-04-29T10:18:46.714Z,98344.04
2019-04-29T10:21:21.569Z,98344.59
2019-04-29T10:23:46.879Z,98338.95
2019-04-29T10:26:15.406Z,98339.25
2019-04-29T10:28:54.531Z,98331.38
2019-04-29T10:31:23.178Z,98327.17
2019-04-29T10:33:55.116Z,98324.09
2019-04-29T10:36:21.924Z,98327.67
2019-04-29T10:38:52.422Z,98331.99
2019-04-29T10:41:25.440Z,98326.20
2019-04-29T10:44:11.700Z,98323.56
2019-04-29T10:46:50.348Z,98328.25
2019-04-29T10:49:20.371Z,98316.44
2019-04-29T10:51:48.751Z,98315.56
2019-04-29T10:54:17.067Z,98317.91
2019-04-29T10:56:45.434Z,98316.22
2019-04-29T10:59:13.764Z,98311.73
2019-04-29T11:02:01.746Z,98320.16
2019-04-29T11:04:25.813Z,98310.31
2019-04-29T11:06:54.239Z,98313.02
2019-04-29T11:09:41.197Z,98311.27
2019-04-29T11:12:11.204Z,98306.73
2019-04-29T11:14:39.502Z,98307.68
2019-04-29T11:17:16.124Z,98305.36
2019-04-29T11:19:39.947Z,98302.09
2019-04-29T11:22:10.627Z,98303.08
2019-04-29T11:24:46.489Z,98299.41
2019-04-29T11:27:28.725Z,98294.92
2019-04-29T11:29:58.584Z,98302.86
2019-04-29T11:32:30.346Z,98291.77
2019-04-29T11:35:03.435Z,98290.27
2019-04-29T11:37:32.768Z,98297.89
2019-04-29T11:40:01.148Z,98294.80
2019-04-29T11:42:31.847Z,98294.85
2019-04-29T11:45:02.149Z,98289.15
2019-04-29T11:47:30.721Z,98287.50
2019-04-29T11:50:00.745Z,98284.48
2019-04-29T11:52:29.310Z,98283.86
2019-04-29T11:54:58.077Z,98273.41
2019-04-29T11:57:40.329Z,98273.34
2019-04-29T12:00:02.528Z,98272.05
2019-04-29T12:02:45.221Z,98264.95
2019-04-29T12:05:25.891Z,98272.44
2019-04-29T12:07:54.183Z,98264.86
2019-04-29T12:10:22.572Z,98255.19
2019-04-29T12:12:51.028Z,98267.97
2019-04-29T12:15:21.403Z,98255.24
2019-04-29T12:17:51.334Z,98268.80
2019-04-29T12:20:21.298Z,98267.11
2019-04-29T12:22:49.617Z,98275.11
2019-04-29T12:25:17.940Z,98270.84
2019-04-29T12:27:46.239Z,98274.50
2019-04-29T12:30:17.215Z,98269.47
2019-04-29T12:32:56.862Z,98265.42
2019-04-29T12:35:50.699Z,98274.15
2019-04-29T12:38:11.567Z,98268.13
2019-04-29T12:40:45.600Z,98268.19
2019-04-29T12:43:32.510Z,98260.95
2019-04-29T12:46:05.254Z,98258.18
2019-04-29T12:48:33.565Z,98256.05
2019-04-29T12:51:01.867Z,98257.31
2019-04-29T12:53:30.515Z,98263.70
2019-04-29T12:55:58.809Z,98259.14
2019-04-29T12:58:27.586Z,98256.02
2019-04-29T13:01:00.950Z,98254.59
2019-04-29T13:03:38.989Z,98247.65
2019-04-29T13:06:02.601Z,98247.65
2019-04-29T13:08:47.682Z,98247.53
2019-04-29T13:11:19.322Z,98249.75
2019-04-29T13:13:46.083Z,98240.23
2019-04-29T13:16:33.624Z,98242.54
2019-04-29T13:19:12.285Z,98240.87
2019-04-29T13:21:39.888Z,98250.95
2019-04-29T13:24:21.696Z,98233.47
2019-04-29T13:26:42.465Z,98239.39
2019-04-29T13:29:08.536Z,98241.49
2019-04-29T13:31:39.148Z,98234.61
2019-04-29T13:34:22.884Z,98242.56
2019-04-29T13:36:38.953Z,98230.17
2019-04-29T13:39:08.603Z,98227.75
2019-04-29T13:41:55.567Z,98231.89
2019-04-29T13:44:07.894Z,98237.23
2019-04-29T13:46:46.144Z,98228.94
2019-04-29T13:49:18.818Z,98225.64
2019-04-29T13:51:51.635Z,98229.35
2019-04-29T13:54:20.004Z,98235.30
2019-04-29T13:56:56.019Z,98226.60
2019-04-29T13:59:25.604Z,98232.15
2019-04-29T14:02:04.319Z,98217.50
2019-04-29T14:04:32.678Z,98213.88
2019-04-29T14:07:01.270Z,98213.98
2019-04-29T14:09:29.894Z,98224.30
2019-04-29T14:12:02.936Z,98213.10
2019-04-29T14:14:28.484Z,98216.60
2019-04-29T14:17:17.138Z,98212.36
2019-04-29T14:19:40.825Z,98210.68
2019-04-29T14:21:57.354Z,98208.93
2019-04-29T14:24:25.677Z,98216.34
2019-04-29T14:26:53.978Z,98209.63
2019-04-29T14:29:22.952Z,98213.09
2019-04-29T14:31:59.179Z,98220.92
2019-04-29T14:34:34.798Z,98215.73
2019-04-29T14:37:19.825Z,98220.70
2019-04-29T14:39:37.050Z,98217.63
2019-04-29T14:42:03.730Z,98222.45
2019-04-29T14:44:33.737Z,98219.05
2019-04-29T14:47:19.790Z,98215.05
2019-04-29T14:49:49.728Z,98209.53
2019-04-29T14:52:18.114Z,98221.48
2019-04-29T14:54:46.410Z,98220.84
2019-04-29T14:57:14.846Z,98220.80
2019-04-29T14:59:43.410Z,98235.22
2019-04-29T15:02:16.996Z,98221.45
2019-04-29T15:04:45.076Z,98229.05
2019-04-29T15:07:13.606Z,98228.03
2019-04-29T15:09:58.143Z,98234.12
2019-04-29T15:12:29.929Z,98231.03
2019-04-29T15:15:02.904Z,98229.25
2019-04-29T15:17:35.831Z,98226.70
2019-04-29T15:20:20.569Z,98221.28
2019-04-29T15:22:48.819Z,98226.43
2019-04-29T15:25:20.963Z,98228.41
2019-04-29T15:27:47.127Z,98227.66
2019-04-29T15:30:15.959Z,98226.83
2019-04-29T15:32:44.807Z,98238.50
2019-04-29T15:35:13.589Z,98239.52
2019-04-29T15:37:41.883Z,98225.52
2019-04-29T15:40:10.541Z,98235.14
2019-04-29T15:42:43.236Z,98242.16
2019-04-29T15:45:09.095Z,98237.95
2019-04-29T15:47:41.622Z,98246.83
2019-04-29T15:50:18.222Z,98247.97
2019-04-29T15:52:38.365Z,98243.10
2019-04-29T15:55:06.754Z,98242.33
2019-04-29T15:57:35.038Z,98240.47
2019-04-29T16:00:20.716Z,98246.07
2019-04-29T16:02:40.229Z,98247.97
2019-04-29T16:05:14.820Z,98248.97
2019-04-29T16:07:55.658Z,98248.69
2019-04-29T16:10:35.890Z,98246.09
2019-04-29T16:13:12.110Z,98247.37
2019-04-29T16:15:40.555Z,98251.71
2019-04-29T16:18:10.691Z,98256.45
2019-04-29T16:20:38.969Z,98249.37
2019-04-29T16:23:07.641Z,98257.39
2019-04-29T16:25:40.513Z,98257.50
2019-04-29T16:28:06.725Z,98257.97
2019-04-29T16:30:35.046Z,98264.04
2019-04-29T16:33:13.010Z,98264.80
2019-04-29T16:35:34.907Z,98261.53
2019-04-29T16:38:05.815Z,98261.42
2019-04-29T16:40:39.233Z,98258.06
2019-04-29T16:43:06.790Z,98259.58
2019-04-29T16:45:55.184Z,98269.01
2019-04-29T16:48:23.492Z,98265.54
2019-04-29T16:50:51.786Z,98263.86
2019-04-29T16:53:20.142Z,98266.94
2019-04-29T16:55:48.850Z,98263.86
2019-04-29T16:58:18.309Z,98270.24
2019-04-29T17:00:52.945Z,98275.09
2019-04-29T17:03:17.303Z,98273.13
2019-04-29T17:05:45.623Z,98278.73
2019-04-29T17:08:15.364Z,98280.33
2019-04-29T17:10:49.028Z,98275.84
2019-04-29T17:13:23.331Z,98283.52
2019-04-29T17:15:52.118Z,98280.88
2019-04-29T17:18:17.604Z,98282.01
2019-04-29T17:20:45.923Z,98278.00
2019-04-29T17:23:14.327Z,98286.59
2019-04-29T17:25:42.642Z,98284.82
2019-04-29T17:28:25.476Z,98287.70
2019-04-29T17:30:54.177Z,98289.86
2019-04-29T17:33:28.158Z,98281.05
2019-04-29T17:35:54.742Z,98284.44
2019-04-29T17:38:23.140Z,98288.13
2019-04-29T17:40:51.578Z,98289.47
2019-04-29T17:43:38.436Z,98294.14
2019-04-29T17:46:24.060Z,98295.45
2019-04-29T17:48:54.119Z,98301.61
2019-04-29T17:51:22.455Z,98296.30
2019-04-29T17:53:52.459Z,98300.30
2019-04-29T17:56:28.145Z,98302.84
2019-04-29T17:58:58.470Z,98306.10
2019-04-29T18:01:46.836Z,98303.38
2019-04-29T18:04:31.497Z,98304.41
2019-04-29T18:07:10.418Z,98302.35
2019-04-29T18:09:42.119Z,98314.81
2019-04-29T18:12:12.150Z,98315.16
2019-04-29T18:14:41.926Z,98308.05
2019-04-29T18:17:12.029Z,98304.41
2019-04-29T18:19:45.148Z,98307.77
2019-04-29T18:22:26.304Z,98309.64
2019-04-29T18:24:59.606Z,98311.48
2019-04-29T18:27:34.518Z,98305.82
2019-04-29T18:30:02.871Z,98314.31
2019-04-29T18:32:35.674Z,98313.98
2019-04-29T18:35:01.245Z,98316.37
2019-04-29T18:37:30.386Z,98317.78
2019-04-29T18:40:02.294Z,98317.32
2019-04-29T18:42:29.736Z,98311.98
2019-04-29T18:45:00.341Z,98320.29
2019-04-29T18:47:34.677Z,98321.03
2019-04-29T18:49:59.405Z,98320.11
2019-04-29T18:52:28.518Z,98319.94
2019-04-29T18:54:57.218Z,98323.76
2019-04-29T18:57:30.578Z,98325.17
2019-04-29T18:59:55.661Z,98328.89
2019-04-29T19:02:27.352Z,98331.44
2019-04-29T19:04:56.592Z,98332.70
2019-04-29T19:07:25.476Z,98332.53
2019-04-29T19:09:55.525Z,98332.74
2019-04-29T19:12:23.952Z,98340.28
2019-04-29T19:14:52.629Z,98338.78
2019-04-29T19:17:21.785Z,98335.42
2019-04-29T19:19:50.228Z,98328.20
2019-04-29T19:22:18.569Z,98331.67
2019-04-29T19:24:48.208Z,98329.23
2019-04-29T19:27:16.580Z,98331.61
2019-04-29T19:29:44.971Z,98323.27
2019-04-29T19:32:13.386Z,98324.95
2019-04-29T19:34:43.437Z,98327.81
2019-04-29T19:37:11.806Z,98325.94
2019-04-29T19:39:40.218Z,98330.71
2019-04-29T19:42:08.513Z,98333.69
2019-04-29T19:44:36.987Z,98328.09
2019-04-29T19:47:05.911Z,98329.47
2019-04-29T19:49:35.846Z,98329.41
2019-04-29T19:52:04.463Z,98322.86
2019-04-29T19:54:32.773Z,98329.12
2019-04-29T19:57:03.375Z,98331.24
2019-04-29T19:59:31.646Z,98331.39
2019-04-29T20:02:05.836Z,98335.67
2019-04-29T20:04:52.292Z,98333.80
2019-04-29T20:07:21.203Z,98334.00
2019-04-29T20:09:59.741Z,98325.95
2019-04-29T20:12:20.641Z,98327.75
2019-04-29T20:14:49.656Z,98323.03
2019-04-29T20:17:37.223Z,98317.63
2019-04-29T20:20:18.121Z,98320.98
2019-04-29T20:22:51.127Z,98318.09
2019-04-29T20:25:29.016Z,98318.72
2019-04-29T20:27:46.989Z,98320.77
2019-04-29T20:30:19.610Z,98311.14
2019-04-29T20:32:46.227Z,98315.07
2019-04-29T20:35:15.875Z,98315.08
2019-04-29T20:37:47.420Z,98312.88
2019-04-29T20:40:16.067Z,98313.83
2019-04-29T20:42:48.829Z,98320.38
2019-04-29T20:45:15.546Z,98315.31
2019-04-29T20:47:45.568Z,98315.48
2019-04-29T20:50:15.906Z,98309.80
2019-04-29T20:53:02.488Z,98304.48
2019-04-29T20:55:35.852Z,98296.42
2019-04-29T20:58:03.690Z,98301.72
2019-04-29T21:00:35.297Z,98301.81
2019-04-29T21:03:09.429Z,98304.44
2019-04-29T21:05:47.160Z,98304.54
2019-04-29T21:08:14.053Z,98303.01
2019-04-29T21:10:38.029Z,98303.20
2019-04-29T21:13:22.877Z,98318.43
2019-04-29T21:16:09.069Z,98313.37
2019-04-29T21:18:38.828Z,98317.88
2019-04-29T21:21:08.022Z,98318.60
2019-04-29T21:23:36.726Z,98322.52
2019-04-29T21:26:08.566Z,98318.60
2019-04-29T21:28:38.256Z,98316.20
2019-04-29T21:31:05.347Z,98313.31
2019-04-29T21:33:35.358Z,98306.16
2019-04-29T21:36:08.488Z,98305.34
2019-04-29T21:38:45.185Z,98309.04
2019-04-29T21:41:21.996Z,98312.62
2019-04-29T21:43:53.531Z,98311.60
2019-04-29T21:46:25.657Z,98311.36
2019-04-29T21:48:52.361Z,98295.33
2019-04-29T21:51:20.672Z,98317.27
2019-04-29T21:53:49.309Z,98309.62
2019-04-29T21:56:17.696Z,98310.73
2019-04-29T21:58:45.985Z,98325.02
2019-04-29T22:01:15.271Z,98313.93
2019-04-29T22:03:43.714Z,98319.43
2019-04-29T22:06:12.448Z,98313.12
2019-04-29T22:08:40.738Z,98309.43
2019-04-29T22:11:09.203Z,98322.28
2019-04-29T22:13:39.184Z,98322.28
2019-04-29T22:16:11.455Z,98322.16
2019-04-29T22:18:37.842Z,98329.84
2019-04-29T22:21:09.709Z,98327.13
2019-04-29T22:23:36.616Z,98325.41
2019-04-29T22:26:05.162Z,98324.22
2019-04-29T22:28:35.104Z,98322.11
2019-04-29T22:31:05.407Z,98322.63
2019-04-29T22:33:34.912Z,98325.34
2019-04-29T22:36:05.363Z,98322.73
2019-04-29T22:38:35.865Z,98322.73
2019-04-29T22:41:05.936Z,98323.45
2019-04-29T22:43:44.627Z,98317.84
2019-04-29T22:46:11.478Z,98319.53
2019-04-29T22:48:40.535Z,98319.53
2019-04-29T22:51:10.066Z,98321.17
2019-04-29T22:53:43.910Z,98316.14
2019-04-29T22:56:14.017Z,98317.02
2019-04-29T22:58:43.929Z,98309.16
2019-04-29T23:01:10.335Z,98303.41
2019-04-29T23:03:38.857Z,98312.69
2019-04-29T23:06:08.541Z,98306.64
2019-04-29T23:08:38.212Z,98312.33
2019-04-29T23:11:07.142Z,98307.36
2019-04-29T23:13:38.019Z,98314.05
2019-04-29T23:16:05.837Z,98292.95
2019-04-29T23:18:42.238Z,98292.95
2019-04-29T23:21:08.309Z,98299.52
2019-04-29T23:23:38.357Z,98300.66
2019-04-29T23:26:06.641Z,98293.73
2019-04-29T23:28:35.617Z,98291.16
2019-04-29T23:31:04.138Z,98294.19
2019-04-29T23:33:32.436Z,98295.92
2019-04-29T23:36:00.757Z,98276.82
2019-04-29T23:38:29.124Z,98276.82
2019-04-29T23:40:57.433Z,98289.20
2019-04-29T23:43:28.403Z,98275.91
2019-04-29T23:45:57.047Z,98268.36
2019-04-29T23:48:38.105Z,98268.36
2019-04-29T23:50:58.160Z,98266.47
2019-04-29T23:53:26.632Z,98266.47
2019-04-29T23:55:55.665Z,98245.44
2019-04-29T23:58:25.661Z,98245.44
