createdAt,value
2023-02-11T01:25:50.622Z,65.93
2023-02-11T01:28:20.740Z,64.79
2023-02-11T01:30:49.805Z,64.50
2023-02-11T01:33:21.122Z,64.39
2023-02-11T01:35:50.040Z,64.20
2023-02-11T01:38:25.855Z,64.20
2023-02-11T01:40:57.623Z,64.16
2023-02-11T01:43:26.276Z,64.15
2023-02-11T01:46:03.118Z,64.03
2023-02-11T01:48:34.782Z,64.16
2023-02-11T01:51:14.713Z,64.52
2023-02-11T01:54:02.049Z,64.48
2023-02-11T01:56:53.858Z,64.74
2023-02-11T01:59:29.995Z,64.79
2023-02-11T02:02:02.361Z,64.79
2023-02-11T02:04:36.354Z,65.10
2023-02-11T02:07:09.557Z,65.38
2023-02-11T02:09:43.244Z,65.56
2023-02-11T02:12:11.709Z,65.88
2023-02-11T02:14:40.898Z,65.81
2023-02-11T02:17:24.422Z,65.68
2023-02-11T02:20:28.769Z,65.77
2023-02-11T02:23:07.620Z,65.62
2023-02-11T02:25:48.904Z,65.25
2023-02-11T02:28:26.437Z,65.28
2023-02-11T02:31:34.491Z,65.01
2023-02-11T02:34:08.079Z,64.96
2023-02-11T02:36:42.011Z,64.89
2023-02-11T02:39:20.907Z,64.94
2023-02-11T02:41:49.500Z,64.83
2023-02-11T02:44:20.776Z,64.95
2023-02-11T02:46:53.858Z,65.02
2023-02-11T02:49:22.566Z,64.96
2023-02-11T02:52:28.611Z,65.00
2023-02-11T02:55:12.518Z,65.07
2023-02-11T02:58:19.508Z,65.15
2023-02-11T03:00:50.323Z,65.32
2023-02-11T03:04:00.262Z,65.43
2023-02-11T03:06:51.755Z,65.51
2023-02-11T03:09:36.202Z,65.35
2023-02-11T03:12:11.897Z,65.12
2023-02-11T03:14:40.567Z,65.13
2023-02-11T03:17:08.907Z,65.08
2023-02-11T03:20:01.906Z,64.69
2023-02-11T03:22:38.186Z,64.69
2023-02-11T03:25:07.708Z,64.68
2023-02-11T03:27:47.435Z,64.68
2023-02-11T03:30:27.903Z,64.73
2023-02-11T03:33:03.496Z,64.88
2023-02-11T03:35:44.024Z,64.78
2023-02-11T03:38:25.641Z,64.84
2023-02-11T03:40:53.753Z,65.05
2023-02-11T03:43:28.238Z,65.00
2023-02-11T03:45:56.435Z,65.16
2023-02-11T03:48:26.255Z,65.05
2023-02-11T03:55:15.651Z,64.75
2023-02-11T03:57:44.171Z,64.45
2023-02-11T04:00:15.754Z,64.22
2023-02-11T04:02:46.427Z,64.19
2023-02-11T04:05:16.457Z,64.09
2023-02-11T04:07:45.360Z,64.07
2023-02-11T04:10:13.980Z,64.25
2023-02-11T04:12:42.158Z,64.23
2023-02-11T04:15:11.456Z,64.30
2023-02-11T04:17:40.453Z,64.21
2023-02-11T04:20:09.737Z,64.49
2023-02-11T04:22:38.196Z,64.76
2023-02-11T04:25:06.860Z,64.77
2023-02-11T04:27:35.986Z,64.96
2023-02-11T04:30:05.306Z,64.99
2023-02-11T04:32:34.294Z,64.99
2023-02-11T04:35:03.124Z,64.85
2023-02-11T04:37:31.345Z,64.79
2023-02-11T04:39:59.764Z,64.76
2023-02-11T04:42:35.013Z,64.76
2023-02-11T04:45:05.036Z,64.87
2023-02-11T04:47:34.187Z,64.79
2023-02-11T04:50:02.359Z,65.08
2023-02-11T04:52:30.656Z,65.03
2023-02-11T04:54:59.662Z,65.06
2023-02-11T04:57:28.148Z,65.13
2023-02-11T04:59:56.732Z,65.29
2023-02-11T05:02:24.867Z,65.45
2023-02-11T05:04:52.955Z,65.42
2023-02-11T05:07:21.871Z,65.43
2023-02-11T05:09:50.959Z,65.27
2023-02-11T05:12:19.557Z,65.22
2023-02-11T05:14:47.799Z,64.84
2023-02-11T05:17:16.278Z,64.58
2023-02-11T05:19:44.611Z,64.22
2023-02-11T05:22:17.205Z,64.00
2023-02-11T05:24:45.317Z,63.79
2023-02-11T05:27:13.462Z,63.62
2023-02-11T05:29:41.886Z,63.44
2023-02-11T05:32:10.121Z,63.69
2023-02-11T05:34:39.709Z,63.69
2023-02-11T05:37:09.276Z,63.79
2023-02-11T05:39:38.023Z,64.03
2023-02-11T05:42:09.328Z,63.96
2023-02-11T05:44:37.834Z,64.07
2023-02-11T05:47:08.869Z,64.23
2023-02-11T05:49:37.982Z,63.93
2023-02-11T05:52:08.708Z,64.12
2023-02-11T05:54:38.632Z,63.88
2023-02-11T05:57:08.564Z,63.86
2023-02-11T05:59:36.758Z,63.95
2023-02-11T06:02:05.571Z,63.84
2023-02-11T06:04:34.905Z,63.98
2023-02-11T06:07:06.062Z,63.89
2023-02-11T06:09:35.626Z,63.80
2023-02-11T06:12:07.886Z,63.95
2023-02-11T06:14:36.330Z,64.33
2023-02-11T06:17:05.477Z,64.37
2023-02-11T06:19:38.502Z,64.33
2023-02-11T06:22:07.088Z,64.56
2023-02-11T06:24:58.629Z,64.66
2023-02-11T06:27:23.701Z,64.81
2023-02-11T06:29:57.374Z,64.96
2023-02-11T06:32:45.727Z,65.10
2023-02-11T06:35:14.832Z,65.17
2023-02-11T06:37:44.935Z,64.96
2023-02-11T06:40:14.387Z,65.03
2023-02-11T06:42:43.722Z,64.83
2023-02-11T06:45:13.543Z,64.78
2023-02-11T06:47:41.770Z,64.49
2023-02-11T06:50:12.307Z,64.42
2023-02-11T06:52:40.965Z,64.49
2023-02-11T06:55:09.254Z,64.51
2023-02-11T06:57:39.878Z,64.45
2023-02-11T07:00:10.211Z,64.23
2023-02-11T07:02:39.195Z,64.29
2023-02-11T07:05:12.264Z,64.06
2023-02-11T07:07:40.538Z,64.19
2023-02-11T07:10:13.474Z,64.36
2023-02-11T07:12:44.592Z,64.39
2023-02-11T07:15:12.757Z,64.39
2023-02-11T07:17:43.725Z,64.41
2023-02-11T07:20:14.739Z,64.31
2023-02-11T07:22:43.240Z,64.33
2023-02-11T07:25:11.266Z,64.37
2023-02-11T07:27:44.460Z,64.23
2023-02-11T07:30:13.181Z,64.12
2023-02-11T07:32:41.362Z,64.23
2023-02-11T07:35:09.922Z,63.81
2023-02-11T07:37:38.022Z,63.91
2023-02-11T07:40:07.672Z,63.69
2023-02-11T07:42:35.916Z,63.96
2023-02-11T07:45:07.542Z,64.06
2023-02-11T07:47:35.834Z,64.17
2023-02-11T07:50:04.707Z,64.25
2023-02-11T07:52:33.100Z,64.13
2023-02-11T07:55:04.669Z,64.11
2023-02-11T07:57:33.286Z,64.37
2023-02-11T08:00:02.321Z,64.21
2023-02-11T08:02:39.178Z,64.37
2023-02-11T08:05:07.958Z,64.17
2023-02-11T08:07:36.071Z,64.09
2023-02-11T08:10:06.832Z,64.13
2023-02-11T08:12:35.851Z,64.32
2023-02-11T08:15:04.399Z,64.16
2023-02-11T08:17:32.974Z,64.01
2023-02-11T08:20:01.631Z,64.09
2023-02-11T08:22:32.463Z,64.47
2023-02-11T08:25:01.029Z,64.60
2023-02-11T08:27:29.563Z,64.97
2023-02-11T08:29:59.537Z,65.14
2023-02-11T08:32:28.128Z,64.90
2023-02-11T08:34:56.275Z,64.32
2023-02-11T08:37:24.371Z,64.07
2023-02-11T08:39:52.531Z,64.27
2023-02-11T08:42:20.637Z,64.28
2023-02-11T08:44:48.760Z,64.07
2023-02-11T08:47:16.896Z,63.57
2023-02-11T08:49:45.698Z,63.75
2023-02-11T08:52:14.295Z,63.95
2023-02-11T08:54:43.575Z,63.75
2023-02-11T08:57:11.788Z,63.65
2023-02-11T08:59:40.746Z,63.25
2023-02-11T09:02:12.743Z,63.37
2023-02-11T09:04:41.222Z,63.61
2023-02-11T09:07:12.856Z,63.57
2023-02-11T09:09:42.397Z,63.12
2023-02-11T09:12:10.502Z,63.08
2023-02-11T09:14:42.108Z,62.52
2023-02-11T09:17:10.457Z,62.51
2023-02-11T09:19:39.171Z,62.08
2023-02-11T09:22:07.467Z,60.86
2023-02-11T09:24:35.536Z,60.58
2023-02-11T09:27:03.881Z,60.66
2023-02-11T09:29:32.467Z,60.09
2023-02-11T09:32:00.994Z,60.12
2023-02-11T09:34:29.234Z,59.36
2023-02-11T09:36:57.468Z,59.47
2023-02-11T09:39:26.812Z,59.36
2023-02-11T09:41:55.350Z,59.53
2023-02-11T09:44:25.411Z,59.04
2023-02-11T09:46:56.887Z,59.08
2023-02-11T09:49:31.532Z,58.52
2023-02-11T09:52:12.491Z,58.29
2023-02-11T09:54:59.508Z,57.45
2023-02-11T09:57:35.553Z,56.51
2023-02-11T10:00:27.858Z,56.01
2023-02-11T10:02:59.624Z,55.77
2023-02-11T10:05:36.557Z,55.64
2023-02-11T10:08:14.626Z,55.10
2023-02-11T10:10:53.158Z,54.52
2023-02-11T10:13:40.197Z,54.02
2023-02-11T10:16:20.720Z,54.12
2023-02-11T10:19:14.279Z,53.99
2023-02-11T10:22:03.511Z,53.80
2023-02-11T10:24:34.956Z,53.44
2023-02-11T10:27:27.346Z,53.15
2023-02-11T10:29:59.087Z,52.03
2023-02-11T10:32:39.941Z,51.53
2023-02-11T10:35:18.425Z,52.72
2023-02-11T10:37:46.702Z,53.27
2023-02-11T10:40:19.721Z,54.13
2023-02-11T10:42:54.341Z,54.22
2023-02-11T10:45:37.016Z,54.11
2023-02-11T10:48:20.397Z,53.90
2023-02-11T10:50:48.904Z,53.52
2023-02-11T10:53:24.542Z,53.48
2023-02-11T11:00:08.638Z,52.67
2023-02-11T11:02:39.266Z,52.05
2023-02-11T11:05:17.011Z,52.04
2023-02-11T11:08:06.131Z,51.89
2023-02-11T11:10:43.730Z,51.73
2023-02-11T11:13:33.340Z,51.82
2023-02-11T11:16:35.811Z,51.81
2023-02-11T11:19:07.019Z,51.77
2023-02-11T11:21:37.653Z,51.48
2023-02-11T11:24:06.059Z,50.65
2023-02-11T11:29:43.605Z,51.22
2023-02-11T11:32:27.659Z,50.79
2023-02-11T11:34:57.880Z,50.20
2023-02-11T11:37:30.972Z,49.97
2023-02-11T11:40:11.793Z,49.86
2023-02-11T11:42:45.963Z,49.47
2023-02-11T11:45:31.817Z,48.59
2023-02-11T11:48:04.261Z,48.68
2023-02-11T11:50:34.312Z,49.03
2023-02-11T11:53:42.754Z,48.58
2023-02-11T11:56:17.578Z,48.61
2023-02-11T11:58:47.370Z,48.29
2023-02-11T12:01:45.530Z,48.50
2023-02-11T12:04:43.362Z,47.94
2023-02-11T12:07:39.036Z,47.59
2023-02-11T12:10:30.171Z,47.39
2023-02-11T12:13:22.437Z,47.26
2023-02-11T12:16:13.888Z,47.29
2023-02-11T12:19:02.832Z,47.26
2023-02-11T12:22:02.247Z,47.17
2023-02-11T12:25:05.354Z,47.11
2023-02-11T12:27:49.612Z,46.90
2023-02-11T12:30:27.279Z,46.98
2023-02-11T12:33:08.802Z,46.88
2023-02-11T12:35:39.956Z,46.60
2023-02-11T12:38:24.120Z,46.43
2023-02-11T12:41:01.454Z,46.85
2023-02-11T12:43:43.342Z,46.74
2023-02-11T12:46:18.015Z,46.75
2023-02-11T12:49:16.195Z,47.13
2023-02-11T12:52:44.814Z,47.14
2023-02-11T12:55:28.567Z,46.74
2023-02-11T12:58:03.091Z,46.49
2023-02-11T13:00:41.188Z,46.36
2023-02-11T13:03:09.584Z,46.73
2023-02-11T13:05:55.470Z,46.59
2023-02-11T13:08:33.977Z,46.59
2023-02-11T13:11:15.175Z,46.24
2023-02-11T13:13:57.916Z,45.75
2023-02-11T13:16:41.799Z,46.17
2023-02-11T13:19:13.389Z,46.48
2023-02-11T13:21:48.125Z,46.37
2023-02-11T13:24:44.529Z,46.31
2023-02-11T13:27:27.316Z,46.29
2023-02-11T13:30:14.927Z,46.26
2023-02-11T13:33:46.243Z,46.14
2023-02-11T13:36:27.815Z,46.21
2023-02-11T13:39:05.550Z,46.21
2023-02-11T13:41:45.486Z,46.54
2023-02-11T13:44:19.338Z,46.78
2023-02-11T13:46:54.355Z,46.78
2023-02-11T13:49:42.549Z,46.81
2023-02-11T13:52:32.547Z,46.76
2023-02-11T13:55:28.116Z,46.90
2023-02-11T13:58:09.205Z,47.21
2023-02-11T14:00:39.092Z,47.13
2023-02-11T14:03:35.954Z,47.42
2023-02-11T16:15:58.630Z,54.44
2023-02-11T16:18:38.417Z,54.05
2023-02-11T16:21:19.110Z,53.86
2023-02-11T16:23:54.395Z,53.83
2023-02-11T16:26:29.594Z,53.95
2023-02-11T16:29:28.178Z,54.08
2023-02-11T16:32:15.533Z,54.21
2023-02-11T16:34:44.094Z,54.21
2023-02-11T16:37:15.217Z,54.48
2023-02-11T16:39:43.700Z,54.81
2023-02-11T16:42:14.977Z,54.85
2023-02-11T16:44:43.648Z,54.89
2023-02-11T16:47:31.519Z,55.11
2023-02-11T16:50:18.944Z,55.03
2023-02-11T16:52:47.322Z,55.33
2023-02-11T16:55:16.021Z,55.41
2023-02-11T16:57:47.288Z,55.55
2023-02-11T17:00:17.214Z,55.30
2023-02-11T17:02:46.389Z,55.35
2023-02-11T17:05:20.272Z,55.42
2023-02-11T17:07:50.164Z,55.37
2023-02-11T17:10:21.404Z,55.36
2023-02-11T17:12:51.542Z,55.56
2023-02-11T17:15:22.457Z,55.69
2023-02-11T17:17:51.407Z,56.18
2023-02-11T17:20:20.773Z,56.07
2023-02-11T17:22:48.912Z,56.00
2023-02-11T17:25:19.629Z,56.17
2023-02-11T17:27:54.616Z,56.05
2023-02-11T17:30:23.617Z,55.93
2023-02-11T17:32:52.945Z,56.31
2023-02-11T17:35:21.533Z,56.36
2023-02-11T17:37:49.964Z,56.05
2023-02-11T17:40:18.487Z,56.17
2023-02-11T17:42:47.004Z,56.16
2023-02-11T17:45:19.334Z,56.31
2023-02-11T17:47:49.669Z,56.38
2023-02-11T17:50:18.352Z,56.42
2023-02-11T17:52:46.575Z,56.38
2023-02-11T17:55:15.233Z,56.51
2023-02-11T17:57:43.705Z,56.44
2023-02-11T18:00:12.834Z,56.51
2023-02-11T18:02:42.928Z,56.70
2023-02-11T18:05:13.903Z,56.85
2023-02-11T18:07:44.643Z,56.97
2023-02-11T18:10:14.644Z,56.89
2023-02-11T18:12:44.813Z,56.88
2023-02-11T18:15:17.329Z,56.90
2023-02-11T18:17:48.009Z,57.07
2023-02-11T18:20:16.162Z,57.33
2023-02-11T18:22:45.178Z,57.25
2023-02-11T18:25:14.928Z,57.32
2023-02-11T18:27:43.259Z,57.52
2023-02-11T18:30:15.238Z,57.48
2023-02-11T18:32:44.657Z,57.50
2023-02-11T18:35:15.204Z,57.64
2023-02-11T18:37:45.786Z,57.72
2023-02-11T18:40:17.321Z,58.08
2023-02-11T18:42:45.809Z,57.92
2023-02-11T18:45:17.134Z,58.16
2023-02-11T18:47:45.255Z,58.10
2023-02-11T18:50:15.888Z,58.37
2023-02-11T18:52:44.533Z,58.48
2023-02-11T18:55:16.616Z,58.58
2023-02-11T18:57:50.339Z,58.67
2023-02-11T19:00:19.252Z,58.75
2023-02-11T19:02:48.246Z,58.56
2023-02-11T19:05:16.959Z,58.86
2023-02-11T19:07:50.158Z,58.99
2023-02-11T19:10:21.399Z,59.24
2023-02-11T19:12:51.098Z,59.42
2023-02-11T19:15:23.076Z,59.67
2023-02-11T19:17:54.470Z,59.72
2023-02-11T19:20:22.875Z,60.08
2023-02-11T19:22:51.532Z,60.15
2023-02-11T19:25:22.027Z,60.44
2023-02-11T19:27:50.756Z,60.76
2023-02-11T19:30:19.030Z,60.79
2023-02-11T19:32:52.484Z,60.75
2023-02-11T19:35:25.669Z,60.87
2023-02-11T19:37:55.229Z,60.70
2023-02-11T19:40:24.152Z,60.67
2023-02-11T19:42:53.734Z,60.74
2023-02-11T19:45:28.470Z,60.85
2023-02-11T19:48:03.626Z,60.99
2023-02-11T19:50:36.320Z,61.04
2023-02-11T19:53:08.281Z,61.21
2023-02-11T19:55:41.301Z,61.31
2023-02-11T19:58:13.985Z,61.38
2023-02-11T20:00:43.867Z,61.38
2023-02-11T20:03:12.443Z,61.60
2023-02-11T20:05:43.747Z,61.69
2023-02-11T20:08:18.843Z,61.79
2023-02-11T20:10:47.197Z,61.87
2023-02-11T20:13:20.903Z,61.98
2023-02-11T20:15:49.775Z,62.13
2023-02-11T20:18:18.181Z,62.31
2023-02-11T20:20:46.318Z,62.28
2023-02-11T20:23:14.469Z,62.39
2023-02-11T20:25:42.671Z,62.08
2023-02-11T20:28:11.200Z,61.99
2023-02-11T20:30:41.469Z,61.99
2023-02-11T20:33:14.700Z,61.69
2023-02-11T20:35:42.860Z,61.59
2023-02-11T20:38:11.235Z,61.54
2023-02-11T20:40:44.610Z,61.45
2023-02-11T20:43:16.091Z,61.43
2023-02-11T20:45:44.807Z,61.34
2023-02-11T20:48:13.987Z,61.29
2023-02-11T20:50:42.212Z,60.92
2023-02-11T20:53:11.196Z,60.86
2023-02-11T20:55:40.750Z,60.69
2023-02-11T20:58:12.057Z,60.76
2023-02-11T21:00:47.574Z,60.77
2023-02-11T21:03:16.180Z,60.74
2023-02-11T21:05:49.357Z,60.64
2023-02-11T21:08:19.206Z,60.53
2023-02-11T21:10:48.939Z,60.72
2023-02-11T21:13:22.404Z,60.56
2023-02-11T21:15:57.972Z,60.61
2023-02-11T21:18:27.029Z,60.69
2023-02-11T21:20:56.586Z,60.49
2023-02-11T21:23:29.320Z,60.61
2023-02-11T21:26:00.178Z,60.80
2023-02-11T21:28:28.793Z,60.99
2023-02-11T21:30:57.642Z,60.95
2023-02-11T21:33:27.174Z,61.15
2023-02-11T21:35:58.827Z,61.11
2023-02-11T21:38:31.656Z,60.94
2023-02-11T21:41:08.358Z,60.75
2023-02-11T21:43:41.750Z,60.83
2023-02-11T21:46:12.425Z,60.83
2023-02-11T21:48:41.651Z,61.04
2023-02-11T21:51:21.750Z,61.07
2023-02-11T21:53:56.136Z,61.20
2023-02-11T21:56:28.312Z,61.33
2023-02-11T21:58:59.633Z,61.57
2023-02-11T22:01:32.117Z,62.12
2023-02-11T22:04:01.460Z,62.75
2023-02-11T22:06:31.406Z,63.26
2023-02-11T22:09:04.819Z,63.75
2023-02-11T22:11:37.818Z,64.07
2023-02-11T22:14:10.691Z,64.30
2023-02-11T22:16:45.563Z,64.31
2023-02-11T22:19:19.177Z,64.31
2023-02-11T22:21:50.433Z,64.32
2023-02-11T22:24:20.997Z,64.38
2023-02-11T22:26:49.808Z,64.28
2023-02-11T22:29:20.889Z,64.28
2023-02-11T22:31:48.975Z,64.11
2023-02-11T22:34:20.219Z,64.01
2023-02-11T22:36:55.056Z,63.98
2023-02-11T22:39:25.916Z,63.94
2023-02-11T22:41:57.278Z,63.76
2023-02-11T22:44:27.717Z,63.70
2023-02-11T22:46:58.224Z,63.68
2023-02-11T22:49:33.371Z,63.57
2023-02-11T22:52:04.839Z,63.54
2023-02-11T22:54:36.133Z,63.51
2023-02-11T22:57:04.254Z,63.34
2023-02-11T22:59:35.589Z,63.46
2023-02-11T23:02:05.969Z,63.50
2023-02-11T23:04:37.746Z,63.55
2023-02-11T23:07:08.392Z,63.60
2023-02-11T23:09:36.888Z,63.82
2023-02-11T23:12:05.475Z,63.86
2023-02-11T23:14:37.292Z,63.86
2023-02-11T23:17:08.065Z,63.99
2023-02-11T23:19:38.934Z,64.15
2023-02-11T23:22:07.568Z,64.20
2023-02-11T23:24:44.391Z,64.16
2023-02-11T23:27:17.303Z,63.98
2023-02-11T23:29:47.583Z,63.91
2023-02-11T23:32:15.656Z,63.84
2023-02-11T23:34:45.933Z,63.91
2023-02-11T23:37:19.959Z,63.92
2023-02-11T23:39:48.047Z,64.00
2023-02-11T23:42:16.932Z,64.28
2023-02-11T23:44:47.574Z,64.23
2023-02-11T23:47:19.056Z,64.56
2023-02-11T23:49:47.294Z,64.69
2023-02-11T23:52:18.113Z,64.95
2023-02-11T23:54:48.257Z,65.15
2023-02-11T23:57:16.449Z,65.36
2023-02-11T23:59:48.969Z,65.32
