createdAt,value
2019-01-23T00:02:25.483Z,41.25
2019-01-23T00:04:54.924Z,45.58
2019-01-23T00:07:24.484Z,39.67
2019-01-23T00:09:54.079Z,42.43
2019-01-23T00:12:23.558Z,39.70
2019-01-23T00:14:53.255Z,45.05
2019-01-23T00:17:22.766Z,36.00
2019-01-23T00:19:52.242Z,37.25
2019-01-23T00:22:21.843Z,45.45
2019-01-23T00:24:51.319Z,40.63
2019-01-23T00:27:21.092Z,44.58
2019-01-23T00:29:50.559Z,40.15
2019-01-23T00:32:20.030Z,44.08
2019-01-23T00:34:49.598Z,44.03
2019-01-23T00:37:18.972Z,39.33
2019-01-23T00:39:48.558Z,40.08
2019-01-23T00:42:18.347Z,44.83
2019-01-23T00:44:47.766Z,43.15
2019-01-23T00:47:17.190Z,40.58
2019-01-23T00:49:46.918Z,44.10
2019-01-23T00:52:16.285Z,41.15
2019-01-23T00:54:45.815Z,43.50
2019-01-23T00:57:15.516Z,44.40
2019-01-23T00:59:44.983Z,41.68
2019-01-23T01:02:14.361Z,46.08
2019-01-23T01:04:43.912Z,44.03
2019-01-23T01:07:13.475Z,41.50
2019-01-23T01:09:42.838Z,41.77
2019-01-23T01:12:12.236Z,43.10
2019-01-23T01:14:41.831Z,41.68
2019-01-23T01:17:11.278Z,42.13
2019-01-23T01:19:41.007Z,44.25
2019-01-23T01:22:10.385Z,45.30
2019-01-23T01:24:39.926Z,43.15
2019-01-23T01:27:09.319Z,46.08
2019-01-23T01:29:38.829Z,39.50
2019-01-23T01:32:08.284Z,46.60
2019-01-23T01:34:37.642Z,44.27
2019-01-23T01:37:07.303Z,44.35
2019-01-23T01:39:36.765Z,42.95
2019-01-23T01:42:06.336Z,41.45
2019-01-23T01:44:35.793Z,41.75
2019-01-23T01:47:05.345Z,45.28
2019-01-23T01:49:35.011Z,43.35
2019-01-23T01:52:04.750Z,41.30
2019-01-23T01:54:34.124Z,46.02
2019-01-23T01:57:03.592Z,44.63
2019-01-23T01:59:33.119Z,46.45
2019-01-23T02:02:02.806Z,43.60
2019-01-23T02:04:32.165Z,44.88
2019-01-23T02:07:01.691Z,47.65
2019-01-23T02:09:35.434Z,46.10
2019-01-23T02:12:02.388Z,46.28
2019-01-23T02:14:31.725Z,42.73
2019-01-23T02:17:01.091Z,41.02
2019-01-23T02:19:30.414Z,38.23
2019-01-23T02:21:59.843Z,38.70
2019-01-23T02:24:29.374Z,40.83
2019-01-23T02:26:58.921Z,40.40
2019-01-23T02:29:28.497Z,39.23
2019-01-23T02:31:57.982Z,37.00
2019-01-23T02:34:27.567Z,41.75
2019-01-23T02:36:57.130Z,36.60
2019-01-23T02:39:26.776Z,42.30
2019-01-23T02:41:56.211Z,46.37
2019-01-23T02:44:25.743Z,39.73
2019-01-23T02:46:55.137Z,43.58
2019-01-23T02:49:24.504Z,42.40
2019-01-23T02:51:53.922Z,43.75
2019-01-23T02:54:23.334Z,44.27
2019-01-23T02:56:52.741Z,38.60
2019-01-23T02:59:22.362Z,43.28
2019-01-23T03:01:51.817Z,39.58
2019-01-23T03:04:21.276Z,41.42
2019-01-23T03:06:50.950Z,44.30
2019-01-23T03:09:20.487Z,41.20
2019-01-23T03:11:50.238Z,41.15
2019-01-23T03:14:19.632Z,40.80
2019-01-23T03:16:49.197Z,43.52
2019-01-23T03:19:18.835Z,40.52
2019-01-23T03:21:48.445Z,39.73
2019-01-23T03:24:17.848Z,47.20
2019-01-23T03:26:47.214Z,43.30
2019-01-23T03:29:16.563Z,42.70
2019-01-23T03:31:45.952Z,44.55
2019-01-23T03:34:15.350Z,43.75
2019-01-23T03:36:44.706Z,43.00
2019-01-23T03:39:14.025Z,42.95
2019-01-23T03:41:43.419Z,42.58
2019-01-23T03:44:13.199Z,45.92
2019-01-23T03:46:42.621Z,46.15
2019-01-23T03:49:12.174Z,43.45
2019-01-23T03:51:41.607Z,46.65
2019-01-23T03:54:11.070Z,42.83
2019-01-23T03:56:40.654Z,44.30
2019-01-23T03:59:10.283Z,47.53
2019-01-23T04:01:39.731Z,45.70
2019-01-23T04:04:09.370Z,46.85
2019-01-23T04:06:38.826Z,43.23
2019-01-23T04:09:09.962Z,43.60
2019-01-23T04:11:39.484Z,47.73
2019-01-23T04:14:08.947Z,46.88
2019-01-23T04:16:38.451Z,44.35
2019-01-23T04:19:08.430Z,44.30
2019-01-23T04:21:37.865Z,48.08
2019-01-23T04:24:07.374Z,44.65
2019-01-23T04:26:36.850Z,41.05
2019-01-23T04:29:06.246Z,46.70
2019-01-23T04:31:35.765Z,41.98
2019-01-23T04:34:05.622Z,46.73
2019-01-23T04:36:34.971Z,45.95
2019-01-23T04:39:06.484Z,46.75
2019-01-23T04:41:35.935Z,45.10
2019-01-23T04:44:05.530Z,48.92
2019-01-23T04:46:35.119Z,51.18
2019-01-23T04:49:04.770Z,50.00
2019-01-23T04:52:11.393Z,56.95
2019-01-23T04:54:40.773Z,47.50
2019-01-23T04:57:10.484Z,46.10
2019-01-23T04:59:46.636Z,46.92
2019-01-23T05:02:11.482Z,43.25
2019-01-23T05:04:40.908Z,46.28
2019-01-23T05:07:10.506Z,44.38
2019-01-23T05:09:40.054Z,47.83
2019-01-23T05:12:09.619Z,46.90
2019-01-23T05:14:39.191Z,47.13
2019-01-23T05:17:08.701Z,48.13
2019-01-23T05:19:38.199Z,45.48
2019-01-23T05:22:07.731Z,46.37
2019-01-23T05:24:37.313Z,48.17
2019-01-23T05:27:06.806Z,47.48
2019-01-23T05:29:36.426Z,44.27
2019-01-23T05:32:05.919Z,45.20
2019-01-23T05:34:35.483Z,41.77
2019-01-23T05:37:05.042Z,48.05
2019-01-23T05:39:37.619Z,43.48
2019-01-23T05:42:07.066Z,46.77
2019-01-23T05:44:36.668Z,43.63
2019-01-23T05:47:06.368Z,41.77
2019-01-23T05:49:35.647Z,47.40
2019-01-23T05:52:05.600Z,55.63
2019-01-23T05:54:34.989Z,54.42
2019-01-23T05:57:04.714Z,51.73
2019-01-23T05:59:34.173Z,49.00
2019-01-23T06:02:04.046Z,66.02
2019-01-23T06:04:33.494Z,50.33
2019-01-23T06:07:03.423Z,48.85
2019-01-23T06:09:33.040Z,56.28
2019-01-23T06:12:02.915Z,48.83
2019-01-23T06:14:32.272Z,49.30
2019-01-23T06:17:01.740Z,49.67
2019-01-23T06:19:31.335Z,52.58
2019-01-23T06:22:00.976Z,50.15
2019-01-23T06:24:30.347Z,48.75
2019-01-23T06:26:59.862Z,55.60
2019-01-23T06:29:29.391Z,50.92
2019-01-23T06:31:59.006Z,56.68
2019-01-23T06:34:28.472Z,49.10
2019-01-23T06:36:58.215Z,57.10
2019-01-23T06:39:27.666Z,52.08
2019-01-23T06:41:57.187Z,50.30
2019-01-23T06:44:26.865Z,53.28
2019-01-23T06:46:56.556Z,54.42
2019-01-23T06:49:26.079Z,50.67
2019-01-23T06:51:55.907Z,47.88
2019-01-23T06:54:25.481Z,52.70
2019-01-23T06:56:54.877Z,56.05
2019-01-23T06:59:24.253Z,61.80
2019-01-23T07:01:53.596Z,53.33
2019-01-23T07:04:23.235Z,46.85
2019-01-23T07:06:52.883Z,50.80
2019-01-23T07:09:22.340Z,46.50
2019-01-23T07:11:51.898Z,50.23
2019-01-23T07:14:21.283Z,49.00
2019-01-23T07:16:50.818Z,48.20
2019-01-23T07:19:20.365Z,56.48
2019-01-23T07:21:49.894Z,50.05
2019-01-23T07:24:19.395Z,51.25
2019-01-23T07:26:49.024Z,51.85
2019-01-23T07:29:18.496Z,50.43
2019-01-23T07:31:47.998Z,47.85
2019-01-23T07:34:17.537Z,50.03
2019-01-23T07:36:47.051Z,48.13
2019-01-23T07:39:16.772Z,49.90
2019-01-23T07:41:46.368Z,45.90
2019-01-23T07:44:15.827Z,49.13
2019-01-23T07:46:45.385Z,52.70
2019-01-23T07:49:14.854Z,52.10
2019-01-23T07:51:44.402Z,58.48
2019-01-23T07:54:14.074Z,47.20
2019-01-23T07:56:43.574Z,51.08
2019-01-23T07:59:13.373Z,49.05
2019-01-23T08:01:42.754Z,46.23
2019-01-23T08:04:12.269Z,49.35
2019-01-23T08:06:41.689Z,50.98
2019-01-23T08:09:11.302Z,46.30
2019-01-23T08:11:40.956Z,49.63
2019-01-23T08:14:10.356Z,51.77
2019-01-23T08:16:39.939Z,48.63
2019-01-23T08:19:09.422Z,51.20
2019-01-23T08:21:39.026Z,46.92
2019-01-23T08:24:08.590Z,49.45
2019-01-23T08:26:38.246Z,49.70
2019-01-23T08:29:07.638Z,47.70
2019-01-23T08:31:37.317Z,50.65
2019-01-23T08:34:06.659Z,50.70
2019-01-23T08:36:37.459Z,50.25
2019-01-23T08:39:09.124Z,50.75
2019-01-23T08:41:38.684Z,48.75
2019-01-23T08:44:08.082Z,49.42
2019-01-23T08:46:37.420Z,46.50
2019-01-23T08:49:06.993Z,50.67
2019-01-23T08:51:36.521Z,47.08
2019-01-23T08:54:06.169Z,69.80
2019-01-23T08:56:35.670Z,51.35
2019-01-23T08:59:05.621Z,57.20
2019-01-23T09:01:35.034Z,53.90
2019-01-23T09:04:04.469Z,71.90
2019-01-23T09:06:33.841Z,74.03
2019-01-23T09:09:05.011Z,60.20
2019-01-23T09:11:34.862Z,50.95
2019-01-23T09:14:04.487Z,55.92
2019-01-23T09:16:33.904Z,46.45
2019-01-23T09:19:03.451Z,44.77
2019-01-23T09:21:32.890Z,43.15
2019-01-23T09:24:02.521Z,42.85
2019-01-23T09:26:34.214Z,58.28
2019-01-23T09:29:03.680Z,53.60
2019-01-23T09:32:03.428Z,46.13
2019-01-23T09:34:52.059Z,47.27
2019-01-23T09:37:57.791Z,46.68
2019-01-23T09:41:07.368Z,45.95
2019-01-23T09:44:08.937Z,44.80
2019-01-23T09:47:08.739Z,43.58
2019-01-23T09:50:20.055Z,52.73
2019-01-23T09:53:18.632Z,54.90
2019-01-23T09:55:54.207Z,47.45
2019-01-23T09:58:24.015Z,52.35
2019-01-23T10:00:59.666Z,49.67
2019-01-23T10:03:30.989Z,48.13
2019-01-23T10:06:07.174Z,42.93
2019-01-23T10:08:42.655Z,50.78
2019-01-23T10:11:15.820Z,45.78
2019-01-23T10:13:45.458Z,47.60
2019-01-23T10:16:21.117Z,50.05
2019-01-23T10:18:56.031Z,44.00
2019-01-23T10:21:30.992Z,53.75
2019-01-23T10:24:09.519Z,44.18
2019-01-23T10:26:46.368Z,41.37
2019-01-23T10:29:26.382Z,43.10
2019-01-23T10:32:07.719Z,37.85
2019-01-23T10:34:38.398Z,38.08
2019-01-23T10:37:19.473Z,38.60
2019-01-23T10:40:01.235Z,47.23
2019-01-23T10:42:49.380Z,44.40
2019-01-23T10:45:22.548Z,37.73
2019-01-23T10:48:17.099Z,42.83
2019-01-23T10:50:58.835Z,37.00
2019-01-23T10:53:28.956Z,37.45
2019-01-23T10:56:03.102Z,41.90
2019-01-23T10:58:39.000Z,37.75
2019-01-23T11:01:19.195Z,37.08
2019-01-23T11:03:45.963Z,38.35
2019-01-23T11:06:16.827Z,40.03
2019-01-23T11:09:12.528Z,39.03
2019-01-23T11:11:58.522Z,38.60
2019-01-23T11:14:31.488Z,36.58
2019-01-23T11:17:06.494Z,36.25
2019-01-23T11:19:47.530Z,39.85
2019-01-23T11:22:18.746Z,34.58
2019-01-23T11:24:50.268Z,44.13
2019-01-23T11:27:25.701Z,44.75
2019-01-23T11:29:56.783Z,38.85
2019-01-23T11:32:34.995Z,37.73
2019-01-23T11:35:09.629Z,37.97
2019-01-23T11:37:46.009Z,36.30
2019-01-23T11:40:23.175Z,37.43
2019-01-23T11:42:57.302Z,36.23
2019-01-23T11:45:39.734Z,35.10
2019-01-23T11:48:18.073Z,33.77
2019-01-23T11:50:50.634Z,38.40
2019-01-23T11:53:25.663Z,35.63
2019-01-23T11:55:57.847Z,39.97
2019-01-23T11:58:28.194Z,38.40
2019-01-23T12:01:07.362Z,37.10
2019-01-23T12:03:43.325Z,38.00
2019-01-23T12:06:13.402Z,39.97
2019-01-23T12:08:44.820Z,36.13
2019-01-23T12:11:24.859Z,38.33
2019-01-23T12:14:09.390Z,34.53
2019-01-23T12:16:42.591Z,33.40
2019-01-23T12:19:19.891Z,33.40
2019-01-23T12:21:55.031Z,34.30
2019-01-23T12:24:35.718Z,35.67
2019-01-23T12:27:11.271Z,35.10
2019-01-23T12:29:52.236Z,38.07
2019-01-23T12:32:26.958Z,31.95
2019-01-23T12:35:10.183Z,35.95
2019-01-23T12:37:43.208Z,36.27
2019-01-23T12:40:34.095Z,39.67
2019-01-23T12:43:05.661Z,39.67
2019-01-23T12:45:41.444Z,33.00
2019-01-23T12:48:13.348Z,31.23
2019-01-23T12:50:43.289Z,36.27
2019-01-23T12:53:18.076Z,34.50
2019-01-23T12:55:53.961Z,37.53
2019-01-23T12:58:31.879Z,41.43
2019-01-23T13:01:12.262Z,35.33
2019-01-23T13:03:44.970Z,34.73
2019-01-23T13:06:28.153Z,37.07
2019-01-23T13:09:04.133Z,33.07
2019-01-23T13:11:44.563Z,37.90
2019-01-23T13:14:15.827Z,36.23
2019-01-23T13:16:51.748Z,37.07
2019-01-23T13:19:25.915Z,38.37
2019-01-23T13:22:01.742Z,41.53
2019-01-23T13:24:35.282Z,40.47
2019-01-23T13:27:10.220Z,38.60
2019-01-23T13:29:40.205Z,41.73
2019-01-23T13:32:10.084Z,40.33
2019-01-23T13:34:46.178Z,40.67
2019-01-23T13:37:33.177Z,40.63
2019-01-23T13:40:06.038Z,34.53
2019-01-23T13:42:52.468Z,37.83
2019-01-23T13:45:32.760Z,34.63
2019-01-23T13:48:11.876Z,39.37
2019-01-23T13:50:49.503Z,36.07
2019-01-23T13:53:23.481Z,38.30
2019-01-23T13:55:59.551Z,36.83
2019-01-23T13:58:41.556Z,34.45
2019-01-23T14:01:17.316Z,33.47
2019-01-23T14:03:51.917Z,35.17
2019-01-23T14:06:28.764Z,33.30
2019-01-23T14:09:01.350Z,30.45
2019-01-23T14:11:36.226Z,34.70
2019-01-23T14:14:09.719Z,37.75
2019-01-23T14:16:51.043Z,38.78
2019-01-23T14:19:19.739Z,35.95
2019-01-23T14:21:49.344Z,38.65
2019-01-23T14:24:19.087Z,42.83
2019-01-23T14:26:48.801Z,41.75
2019-01-23T14:29:18.665Z,40.05
2019-01-23T14:31:48.168Z,35.65
2019-01-23T14:34:17.741Z,37.63
2019-01-23T14:36:47.346Z,38.28
2019-01-23T14:39:16.706Z,40.08
2019-01-23T14:41:46.290Z,41.88
2019-01-23T14:44:15.924Z,44.65
2019-01-23T14:46:45.515Z,44.35
2019-01-23T14:49:14.975Z,40.00
2019-01-23T14:51:44.889Z,44.33
2019-01-23T14:54:14.613Z,45.85
2019-01-23T14:56:43.978Z,42.75
2019-01-23T14:59:13.673Z,44.98
2019-01-23T15:01:43.103Z,51.08
2019-01-23T15:04:12.586Z,48.73
2019-01-23T15:06:42.261Z,45.63
2019-01-23T15:09:11.807Z,46.73
2019-01-23T15:11:41.474Z,43.30
2019-01-23T15:14:11.027Z,46.10
2019-01-23T15:16:40.675Z,47.30
2019-01-23T15:19:10.167Z,48.17
2019-01-23T15:21:39.538Z,47.33
2019-01-23T15:24:09.044Z,55.38
2019-01-23T15:26:38.769Z,52.65
2019-01-23T15:29:08.261Z,49.58
2019-01-23T15:31:37.735Z,47.60
2019-01-23T15:34:07.439Z,48.38
2019-01-23T15:36:36.980Z,51.28
2019-01-23T15:39:09.155Z,57.08
2019-01-23T15:41:38.969Z,48.55
2019-01-23T15:44:08.815Z,50.48
2019-01-23T15:46:38.851Z,50.75
2019-01-23T15:49:09.551Z,50.28
2019-01-23T15:51:41.271Z,53.70
2019-01-23T15:54:11.058Z,50.98
2019-01-23T15:56:40.998Z,51.30
2019-01-23T15:59:10.578Z,54.40
2019-01-23T16:01:40.015Z,55.45
2019-01-23T16:04:09.500Z,48.60
2019-01-23T16:06:39.179Z,49.15
2019-01-23T16:09:08.739Z,50.03
2019-01-23T16:11:38.330Z,49.45
2019-01-23T16:14:09.428Z,55.35
2019-01-23T16:16:39.182Z,49.35
2019-01-23T16:19:08.623Z,51.75
2019-01-23T16:21:38.154Z,47.88
2019-01-23T16:24:07.885Z,52.60
2019-01-23T16:26:37.426Z,48.75
2019-01-23T16:29:06.811Z,53.02
2019-01-23T16:31:36.240Z,50.63
2019-01-23T16:34:05.723Z,53.08
2019-01-23T16:36:35.430Z,50.67
2019-01-23T16:39:07.824Z,49.35
2019-01-23T16:41:37.240Z,54.38
2019-01-23T16:44:07.063Z,50.85
2019-01-23T16:46:36.590Z,52.70
2019-01-23T16:49:06.379Z,49.27
2019-01-23T16:51:36.052Z,49.15
2019-01-23T16:54:05.826Z,49.85
2019-01-23T16:56:35.423Z,54.03
2019-01-23T16:59:05.781Z,47.67
2019-01-23T17:01:36.232Z,56.33
2019-01-23T17:04:06.040Z,48.98
2019-01-23T17:06:35.586Z,55.52
2019-01-23T17:09:08.274Z,47.65
2019-01-23T17:11:38.374Z,51.15
2019-01-23T17:14:08.014Z,51.55
2019-01-23T17:16:37.636Z,49.03
2019-01-23T17:19:07.369Z,50.70
2019-01-23T17:21:36.957Z,53.80
2019-01-23T17:24:06.991Z,48.05
2019-01-23T17:26:36.791Z,49.23
2019-01-23T17:29:06.398Z,49.00
2019-01-23T17:31:35.890Z,53.42
2019-01-23T17:34:06.010Z,46.23
2019-01-23T17:36:35.814Z,52.78
2019-01-23T17:39:09.041Z,51.37
2019-01-23T17:41:38.665Z,51.18
2019-01-23T17:44:08.619Z,54.73
2019-01-23T17:46:38.371Z,55.73
2019-01-23T17:49:08.013Z,52.78
2019-01-23T17:51:37.630Z,59.03
2019-01-23T17:54:07.478Z,59.70
2019-01-23T17:56:37.887Z,53.63
2019-01-23T17:59:07.952Z,56.65
2019-01-23T18:01:37.810Z,56.68
2019-01-23T18:04:07.590Z,56.55
2019-01-23T18:06:37.242Z,52.08
2019-01-23T18:09:10.416Z,53.70
2019-01-23T18:11:40.280Z,54.93
2019-01-23T18:14:09.963Z,54.98
2019-01-23T18:16:40.166Z,51.35
2019-01-23T18:19:10.593Z,53.45
2019-01-23T18:21:40.332Z,54.00
2019-01-23T18:24:09.932Z,52.33
2019-01-23T18:26:39.675Z,49.18
2019-01-23T18:29:09.214Z,56.02
2019-01-23T18:31:46.209Z,57.27
2019-01-23T18:34:59.727Z,56.95
2019-01-23T18:38:06.032Z,52.85
2019-01-23T18:41:24.911Z,51.13
2019-01-23T18:44:28.681Z,55.80
2019-01-23T18:47:10.795Z,58.15
2019-01-23T18:50:07.969Z,56.70
2019-01-23T18:52:37.748Z,57.23
2019-01-23T18:55:10.533Z,65.10
2019-01-23T18:57:40.551Z,61.45
2019-01-23T19:00:14.644Z,57.85
2019-01-23T19:02:44.631Z,63.20
2019-01-23T19:05:16.870Z,56.02
2019-01-23T19:07:47.679Z,63.28
2019-01-23T19:10:17.799Z,58.20
2019-01-23T19:12:48.005Z,58.20
2019-01-23T19:15:19.682Z,58.73
2019-01-23T19:17:50.059Z,63.98
2019-01-23T19:20:21.066Z,64.50
2019-01-23T19:22:52.419Z,60.48
2019-01-23T19:25:22.243Z,68.15
2019-01-23T19:27:51.973Z,62.38
2019-01-23T19:30:22.700Z,64.17
2019-01-23T19:32:52.712Z,61.88
2019-01-23T19:35:22.475Z,66.53
2019-01-23T19:37:52.413Z,67.25
2019-01-23T19:40:22.017Z,69.20
2019-01-23T19:42:51.677Z,74.35
2019-01-23T19:45:23.176Z,70.42
2019-01-23T19:47:53.073Z,75.72
2019-01-23T19:50:24.063Z,72.27
2019-01-23T19:52:53.749Z,72.27
2019-01-23T19:55:23.815Z,72.78
2019-01-23T19:57:53.922Z,74.40
2019-01-23T20:00:25.390Z,75.22
2019-01-23T20:02:55.001Z,69.50
2019-01-23T20:05:27.367Z,73.67
2019-01-23T20:07:57.026Z,79.27
2019-01-23T20:10:27.381Z,75.17
2019-01-23T20:12:57.174Z,92.62
2019-01-23T20:15:31.781Z,76.65
2019-01-23T20:18:05.256Z,80.80
2019-01-23T20:20:35.511Z,77.82
2019-01-23T20:23:05.147Z,87.62
2019-01-23T20:25:35.194Z,80.97
2019-01-23T20:28:07.958Z,78.12
2019-01-23T20:30:43.778Z,85.35
2019-01-23T20:33:13.373Z,80.12
2019-01-23T20:35:43.124Z,83.52
2019-01-23T20:38:13.033Z,87.92
2019-01-23T20:40:42.744Z,89.30
2019-01-23T20:43:12.863Z,89.72
2019-01-23T20:45:42.440Z,83.30
2019-01-23T20:48:12.795Z,93.55
2019-01-23T20:50:43.568Z,85.07
2019-01-23T20:55:48.587Z,79.67
2019-01-23T20:58:18.554Z,80.67
2019-01-23T21:00:48.474Z,82.72
2019-01-23T21:03:17.903Z,81.15
2019-01-23T21:05:47.844Z,82.70
2019-01-23T21:08:17.862Z,82.15
2019-01-23T21:10:48.492Z,91.92
2019-01-23T21:13:18.231Z,84.77
2019-01-23T21:15:47.949Z,86.95
2019-01-23T21:18:17.973Z,79.95
2019-01-23T21:20:47.795Z,78.33
2019-01-23T21:23:18.181Z,84.83
2019-01-23T21:25:48.574Z,88.87
2019-01-23T21:28:18.612Z,84.87
2019-01-23T21:30:48.256Z,80.38
2019-01-23T21:33:18.174Z,82.55
2019-01-23T21:35:47.843Z,80.55
2019-01-23T21:38:18.173Z,73.62
2019-01-23T21:40:47.931Z,77.12
2019-01-23T21:43:17.971Z,75.90
2019-01-23T21:45:47.563Z,78.62
2019-01-23T21:48:17.650Z,72.12
2019-01-23T21:50:47.468Z,74.92
2019-01-23T21:53:16.996Z,79.80
2019-01-23T21:55:46.986Z,74.55
2019-01-23T21:58:16.690Z,77.20
2019-01-23T22:00:52.428Z,73.85
2019-01-23T22:03:22.356Z,77.60
2019-01-23T22:05:51.971Z,73.62
2019-01-23T22:08:22.030Z,80.03
2019-01-23T22:10:52.072Z,67.92
2019-01-23T22:13:21.969Z,65.40
2019-01-23T22:15:52.301Z,70.25
2019-01-23T22:18:22.313Z,75.80
2019-01-23T22:20:51.767Z,68.10
2019-01-23T22:23:21.515Z,69.62
2019-01-23T22:25:50.963Z,69.90
2019-01-23T22:28:20.587Z,65.45
2019-01-23T22:30:50.382Z,71.65
2019-01-23T22:33:20.068Z,64.62
2019-01-23T22:35:49.910Z,64.72
2019-01-23T22:38:19.476Z,66.15
2019-01-23T22:40:49.113Z,68.25
2019-01-23T22:43:18.616Z,64.75
2019-01-23T22:45:48.031Z,69.27
2019-01-23T22:48:17.599Z,67.20
2019-01-23T22:50:47.131Z,64.55
2019-01-23T22:53:16.654Z,63.50
2019-01-23T22:55:46.104Z,69.45
2019-01-23T22:58:15.537Z,59.58
2019-01-23T23:01:08.314Z,71.50
2019-01-23T23:03:37.903Z,63.78
2019-01-23T23:06:07.523Z,66.97
2019-01-23T23:08:37.076Z,66.33
2019-01-23T23:11:06.628Z,70.30
2019-01-23T23:13:35.979Z,70.03
2019-01-23T23:16:05.563Z,73.15
2019-01-23T23:18:35.102Z,75.85
2019-01-23T23:21:04.582Z,75.30
2019-01-23T23:23:34.008Z,69.55
2019-01-23T23:26:03.508Z,72.30
2019-01-23T23:28:33.283Z,71.72
2019-01-23T23:31:02.803Z,77.08
2019-01-23T23:33:32.266Z,74.58
2019-01-23T23:36:01.873Z,79.30
2019-01-23T23:38:31.509Z,73.70
2019-01-23T23:41:01.127Z,80.00
2019-01-23T23:43:30.542Z,87.20
2019-01-23T23:46:00.004Z,73.57
2019-01-23T23:48:29.821Z,75.45
2019-01-23T23:50:59.175Z,87.95
2019-01-23T23:53:29.029Z,79.32
2019-01-23T23:55:58.399Z,81.75
2019-01-23T23:58:27.981Z,81.40
