createdAt,value
2022-12-14T00:00:41.526Z,4.90
2022-12-14T00:03:14.448Z,6.03
2022-12-14T00:05:46.622Z,4.33
2022-12-14T00:08:18.935Z,4.90
2022-12-14T00:10:50.627Z,4.17
2022-12-14T00:13:22.350Z,4.27
2022-12-14T00:15:54.156Z,3.40
2022-12-14T00:18:26.273Z,3.10
2022-12-14T00:21:10.206Z,3.90
2022-12-14T00:23:43.716Z,4.00
2022-12-14T00:26:24.705Z,3.30
2022-12-14T00:28:56.834Z,3.53
2022-12-14T00:31:29.828Z,3.40
2022-12-14T00:34:01.715Z,3.03
2022-12-14T00:36:36.406Z,3.60
2022-12-14T00:39:08.110Z,3.47
2022-12-14T00:41:39.840Z,2.97
2022-12-14T00:44:11.562Z,3.60
2022-12-14T00:46:43.363Z,2.80
2022-12-14T00:49:15.494Z,3.00
2022-12-14T00:51:47.256Z,3.00
2022-12-14T00:54:18.987Z,5.37
2022-12-14T00:56:50.730Z,4.33
2022-12-14T00:59:27.086Z,4.20
2022-12-14T01:02:01.534Z,2.63
2022-12-14T01:04:34.790Z,3.13
2022-12-14T01:07:06.525Z,4.17
2022-12-14T01:09:38.224Z,3.73
2022-12-14T01:12:09.990Z,4.47
2022-12-14T01:14:41.684Z,4.53
2022-12-14T01:17:13.483Z,3.63
2022-12-14T01:19:45.220Z,3.27
2022-12-14T01:22:21.106Z,3.97
2022-12-14T01:24:52.897Z,4.33
2022-12-14T01:27:24.651Z,4.00
2022-12-14T01:29:56.377Z,3.97
2022-12-14T01:32:28.170Z,3.00
2022-12-14T01:34:59.884Z,3.93
2022-12-14T01:37:31.722Z,4.57
2022-12-14T01:40:04.357Z,4.43
2022-12-14T01:42:37.007Z,3.13
2022-12-14T01:45:19.749Z,3.33
2022-12-14T01:47:57.209Z,3.80
2022-12-14T01:50:37.743Z,3.97
2022-12-14T01:53:16.111Z,3.00
2022-12-14T01:55:54.071Z,4.17
2022-12-14T01:58:28.930Z,2.67
2022-12-14T02:01:02.414Z,3.40
2022-12-14T02:03:40.372Z,4.43
2022-12-14T02:06:14.034Z,4.00
2022-12-14T02:08:48.482Z,2.93
2022-12-14T02:11:48.668Z,3.73
2022-12-14T02:14:20.920Z,1.93
2022-12-14T02:16:54.943Z,3.17
2022-12-14T02:19:27.303Z,2.37
2022-12-14T02:22:14.220Z,2.77
2022-12-14T02:24:51.877Z,3.57
2022-12-14T02:27:23.643Z,2.50
2022-12-14T02:30:04.760Z,4.53
2022-12-14T02:32:50.411Z,2.47
2022-12-14T02:35:48.019Z,2.83
2022-12-14T02:38:34.228Z,3.67
2022-12-14T02:41:29.055Z,3.93
2022-12-14T02:44:34.687Z,2.87
2022-12-14T02:47:22.534Z,4.43
2022-12-14T02:50:24.871Z,2.57
2022-12-14T02:53:20.020Z,3.03
2022-12-14T02:55:53.938Z,3.10
2022-12-14T02:58:43.010Z,3.43
2022-12-14T03:01:19.333Z,2.80
2022-12-14T03:03:51.656Z,2.70
2022-12-14T03:06:27.915Z,3.37
2022-12-14T03:09:18.506Z,2.63
2022-12-14T03:11:58.716Z,3.63
2022-12-14T03:14:38.751Z,2.63
2022-12-14T03:17:19.861Z,2.33
2022-12-14T03:19:59.947Z,2.73
2022-12-14T03:22:52.416Z,4.10
2022-12-14T03:25:31.059Z,4.23
2022-12-14T03:28:26.156Z,2.17
2022-12-14T03:31:05.840Z,2.90
2022-12-14T03:33:41.402Z,2.40
2022-12-14T03:36:34.359Z,3.57
2022-12-14T03:39:10.002Z,2.60
2022-12-14T03:42:01.340Z,2.77
2022-12-14T03:44:49.082Z,2.93
2022-12-14T03:47:42.658Z,2.83
2022-12-14T03:50:46.639Z,2.33
2022-12-14T03:53:50.731Z,2.70
2022-12-14T03:56:31.720Z,2.40
2022-12-14T03:59:33.044Z,2.33
2022-12-14T04:02:14.524Z,2.50
2022-12-14T04:05:00.201Z,2.27
2022-12-14T04:07:55.341Z,3.07
2022-12-14T04:10:52.679Z,4.17
2022-12-14T04:13:49.004Z,1.70
2022-12-14T04:16:45.219Z,2.43
2022-12-14T04:19:22.813Z,3.20
2022-12-14T04:22:01.231Z,2.20
2022-12-14T04:25:15.429Z,3.07
2022-12-14T04:28:05.091Z,1.70
2022-12-14T04:30:40.111Z,1.47
2022-12-14T04:33:31.631Z,2.67
2022-12-14T04:36:04.456Z,3.77
2022-12-14T04:38:39.070Z,2.40
2022-12-14T04:41:20.109Z,2.67
2022-12-14T04:43:55.544Z,3.07
2022-12-14T04:46:35.177Z,3.20
2022-12-14T04:49:35.646Z,3.20
2022-12-14T04:52:26.026Z,3.13
2022-12-14T04:55:12.699Z,3.03
2022-12-14T04:57:54.168Z,3.13
2022-12-14T05:00:27.517Z,3.17
2022-12-14T05:03:21.897Z,3.50
2022-12-14T05:06:07.118Z,2.83
2022-12-14T05:09:08.407Z,2.70
2022-12-14T05:12:01.246Z,3.37
2022-12-14T05:14:58.690Z,2.83
2022-12-14T05:17:30.655Z,3.47
2022-12-14T05:20:02.402Z,3.70
2022-12-14T05:22:34.291Z,3.17
2022-12-14T05:25:06.521Z,3.27
2022-12-14T05:27:38.307Z,2.60
2022-12-14T05:30:10.817Z,2.73
2022-12-14T05:32:42.539Z,3.57
2022-12-14T05:35:15.506Z,2.37
2022-12-14T05:37:47.327Z,2.20
2022-12-14T05:40:21.431Z,3.33
2022-12-14T05:43:04.648Z,3.80
2022-12-14T05:45:36.538Z,2.10
2022-12-14T05:48:08.359Z,3.40
2022-12-14T05:50:40.193Z,2.37
2022-12-14T05:53:11.912Z,3.87
2022-12-14T05:55:51.091Z,2.73
2022-12-14T05:58:22.825Z,2.50
2022-12-14T06:00:54.725Z,2.73
2022-12-14T06:03:26.699Z,3.33
2022-12-14T06:06:10.253Z,3.40
2022-12-14T06:08:46.107Z,3.73
2022-12-14T06:11:20.760Z,2.40
2022-12-14T06:13:52.498Z,2.87
2022-12-14T06:16:25.706Z,2.37
2022-12-14T06:18:59.644Z,3.50
2022-12-14T06:21:34.444Z,2.90
2022-12-14T06:24:07.348Z,3.30
2022-12-14T06:26:42.286Z,3.73
2022-12-14T06:29:17.770Z,2.53
2022-12-14T06:31:50.062Z,1.93
2022-12-14T06:34:28.040Z,2.10
2022-12-14T06:37:00.309Z,3.20
2022-12-14T06:39:32.113Z,2.77
2022-12-14T06:42:03.906Z,2.70
2022-12-14T06:44:36.047Z,2.03
2022-12-14T06:47:07.933Z,3.00
2022-12-14T06:49:39.652Z,3.87
2022-12-14T06:52:11.416Z,2.40
2022-12-14T06:54:43.480Z,2.93
2022-12-14T06:57:15.325Z,1.43
2022-12-14T06:59:47.046Z,3.13
2022-12-14T07:02:18.988Z,2.70
2022-12-14T07:04:50.851Z,3.63
2022-12-14T07:07:22.602Z,2.50
2022-12-14T07:09:54.335Z,2.70
2022-12-14T07:12:27.854Z,3.17
2022-12-14T07:14:59.627Z,3.50
2022-12-14T07:17:31.888Z,2.13
2022-12-14T07:20:05.513Z,2.10
2022-12-14T07:22:37.558Z,2.63
2022-12-14T07:25:09.436Z,1.80
2022-12-14T07:27:41.179Z,2.10
2022-12-14T07:30:13.325Z,2.33
2022-12-14T07:32:45.813Z,3.20
2022-12-14T07:35:17.588Z,2.30
2022-12-14T07:37:50.101Z,3.30
2022-12-14T07:40:21.827Z,3.20
2022-12-14T07:42:53.564Z,1.27
2022-12-14T07:45:25.794Z,3.20
2022-12-14T07:47:57.699Z,3.57
2022-12-14T07:50:29.517Z,2.17
2022-12-14T07:53:01.362Z,3.23
2022-12-14T07:55:35.322Z,2.63
2022-12-14T07:58:07.075Z,3.40
2022-12-14T08:00:38.807Z,1.83
2022-12-14T08:03:10.560Z,2.67
2022-12-14T08:05:42.391Z,2.23
2022-12-14T08:08:14.270Z,2.30
2022-12-14T08:10:48.837Z,3.60
2022-12-14T08:13:20.727Z,2.17
2022-12-14T08:15:52.500Z,2.20
2022-12-14T08:18:24.348Z,2.33
2022-12-14T08:20:56.094Z,2.50
2022-12-14T08:23:28.658Z,3.03
2022-12-14T08:26:01.884Z,2.73
2022-12-14T08:28:35.069Z,1.87
2022-12-14T08:31:12.696Z,1.40
2022-12-14T08:33:45.793Z,2.63
2022-12-14T08:36:21.462Z,2.90
2022-12-14T08:38:59.074Z,2.50
2022-12-14T08:41:31.060Z,3.57
2022-12-14T08:44:03.897Z,2.87
2022-12-14T08:46:37.500Z,2.90
2022-12-14T08:49:10.864Z,2.10
2022-12-14T08:51:42.675Z,2.43
2022-12-14T08:54:14.527Z,2.53
2022-12-14T08:56:46.342Z,2.20
2022-12-14T08:59:51.996Z,2.47
2022-12-14T09:02:13.252Z,2.00
2022-12-14T09:04:45.064Z,2.70
2022-12-14T09:07:16.795Z,2.53
2022-12-14T09:09:48.523Z,2.40
2022-12-14T09:12:20.736Z,2.90
2022-12-14T09:14:52.511Z,2.07
2022-12-14T09:17:24.272Z,1.83
2022-12-14T09:19:58.011Z,3.30
2022-12-14T09:22:29.769Z,2.37
2022-12-14T09:25:01.709Z,2.13
2022-12-14T09:27:33.853Z,3.30
2022-12-14T09:30:06.002Z,3.47
2022-12-14T09:32:38.084Z,2.00
2022-12-14T09:35:09.977Z,2.30
2022-12-14T09:37:41.976Z,2.93
2022-12-14T09:40:14.288Z,3.33
2022-12-14T09:42:55.988Z,1.90
2022-12-14T09:45:40.998Z,2.63
2022-12-14T09:48:24.995Z,3.00
2022-12-14T09:50:56.835Z,2.30
2022-12-14T09:53:29.513Z,2.47
2022-12-14T09:56:01.801Z,2.43
2022-12-14T09:58:34.802Z,1.70
2022-12-14T10:01:18.609Z,2.23
2022-12-14T10:04:02.464Z,2.73
2022-12-14T10:06:50.865Z,3.37
2022-12-14T10:09:43.197Z,2.47
2022-12-14T10:12:40.562Z,2.73
2022-12-14T10:15:27.342Z,2.23
2022-12-14T10:19:01.906Z,2.23
2022-12-14T10:21:47.622Z,2.17
2022-12-14T10:24:40.534Z,2.03
2022-12-14T10:27:23.794Z,4.27
2022-12-14T10:30:19.625Z,3.77
2022-12-14T10:32:56.106Z,2.23
2022-12-14T10:35:35.745Z,2.67
2022-12-14T10:38:27.584Z,2.80
2022-12-14T10:41:30.517Z,3.00
2022-12-14T10:44:30.204Z,2.13
2022-12-14T10:47:19.240Z,3.30
2022-12-14T10:50:01.631Z,2.33
2022-12-14T10:52:41.341Z,2.87
2022-12-14T10:55:20.214Z,3.17
2022-12-14T10:57:51.935Z,3.00
2022-12-14T11:00:24.141Z,3.07
2022-12-14T11:02:57.712Z,2.67
2022-12-14T11:05:44.842Z,2.53
2022-12-14T11:08:39.544Z,3.93
2022-12-14T11:11:25.590Z,2.33
2022-12-14T11:14:09.161Z,3.40
2022-12-14T11:16:41.794Z,3.73
2022-12-14T11:19:22.543Z,3.17
2022-12-14T11:22:15.851Z,2.40
2022-12-14T11:24:51.983Z,4.07
2022-12-14T11:27:23.713Z,3.10
2022-12-14T11:29:55.488Z,3.33
2022-12-14T11:32:27.215Z,2.10
2022-12-14T11:34:59.511Z,3.03
2022-12-14T11:37:32.416Z,3.50
2022-12-14T11:40:06.480Z,3.40
2022-12-14T11:42:38.428Z,4.80
2022-12-14T11:45:25.362Z,3.43
2022-12-14T11:48:15.156Z,2.40
2022-12-14T11:50:48.396Z,3.80
2022-12-14T11:53:22.590Z,2.63
2022-12-14T11:55:59.768Z,3.63
2022-12-14T11:58:38.632Z,4.47
2022-12-14T12:01:17.319Z,3.47
2022-12-14T12:03:51.943Z,3.20
2022-12-14T12:06:29.817Z,4.43
2022-12-14T12:09:06.501Z,4.73
2022-12-14T12:11:45.364Z,4.37
2022-12-14T12:14:37.093Z,3.53
2022-12-14T12:17:20.223Z,3.60
2022-12-14T12:19:52.322Z,5.27
2022-12-14T12:22:25.520Z,3.50
2022-12-14T12:28:05.356Z,3.93
2022-12-14T12:30:41.575Z,4.10
2022-12-14T12:33:33.091Z,3.40
2022-12-14T12:36:05.876Z,3.67
2022-12-14T12:39:04.164Z,5.17
2022-12-14T12:42:05.769Z,4.43
2022-12-14T12:44:37.473Z,4.07
2022-12-14T12:47:27.933Z,3.57
2022-12-14T12:50:15.531Z,3.47
2022-12-14T12:53:02.791Z,4.63
2022-12-14T12:55:42.309Z,3.50
2022-12-14T12:58:23.063Z,3.40
2022-12-14T13:01:00.561Z,4.67
2022-12-14T13:03:45.116Z,4.50
2022-12-14T13:06:27.568Z,4.30
2022-12-14T13:09:05.898Z,3.87
2022-12-14T13:11:39.563Z,4.90
2022-12-14T13:14:38.131Z,4.23
2022-12-14T13:17:23.004Z,4.80
2022-12-14T13:19:58.309Z,4.00
2022-12-14T13:22:33.142Z,4.57
2022-12-14T13:25:15.967Z,4.20
2022-12-14T13:28:08.763Z,3.50
2022-12-14T13:31:03.924Z,3.33
2022-12-14T13:34:11.256Z,3.73
2022-12-14T13:37:06.803Z,3.93
2022-12-14T13:39:55.628Z,4.43
2022-12-14T13:42:30.113Z,3.60
2022-12-14T13:45:04.413Z,4.30
2022-12-14T13:47:41.041Z,4.47
2022-12-14T13:50:51.262Z,4.57
2022-12-14T13:53:37.496Z,3.93
2022-12-14T13:56:10.196Z,4.07
2022-12-14T13:58:46.847Z,4.43
2022-12-14T14:01:46.281Z,4.00
2022-12-14T14:04:30.109Z,3.80
2022-12-14T14:07:25.337Z,4.30
2022-12-14T14:10:01.967Z,4.07
2022-12-14T14:12:36.948Z,4.03
2022-12-14T14:15:08.612Z,3.70
2022-12-14T14:17:43.512Z,3.60
2022-12-14T14:20:45.384Z,5.13
2022-12-14T14:23:17.071Z,3.67
2022-12-14T14:25:48.879Z,4.13
2022-12-14T14:28:26.375Z,4.13
2022-12-14T14:30:59.703Z,4.80
2022-12-14T14:33:55.556Z,4.10
2022-12-14T14:36:33.723Z,3.70
2022-12-14T14:39:54.990Z,2.60
2022-12-14T14:42:21.664Z,3.17
2022-12-14T14:44:58.292Z,3.40
2022-12-14T14:47:38.806Z,4.87
2022-12-14T14:50:16.396Z,3.73
2022-12-14T14:53:12.667Z,3.93
2022-12-14T14:55:56.662Z,5.00
2022-12-14T14:58:35.195Z,2.53
2022-12-14T15:01:17.308Z,3.07
2022-12-14T15:04:19.999Z,3.93
2022-12-14T15:06:58.682Z,3.87
2022-12-14T15:09:33.750Z,3.43
2022-12-14T15:12:20.071Z,3.57
2022-12-14T15:15:00.257Z,4.07
2022-12-14T15:17:32.070Z,2.70
2022-12-14T15:20:21.605Z,3.07
2022-12-14T15:22:55.967Z,5.13
2022-12-14T15:25:30.027Z,4.07
2022-12-14T15:28:05.761Z,4.17
2022-12-14T15:30:37.635Z,4.33
2022-12-14T15:33:19.262Z,3.80
2022-12-14T15:35:51.442Z,4.00
2022-12-14T15:38:30.589Z,4.77
2022-12-14T15:41:23.609Z,3.93
2022-12-14T15:43:59.622Z,3.40
2022-12-14T15:46:34.256Z,3.93
2022-12-14T15:49:20.551Z,3.23
2022-12-14T15:51:53.431Z,4.33
2022-12-14T15:54:26.168Z,5.30
2022-12-14T15:57:00.003Z,3.87
2022-12-14T15:59:34.863Z,5.13
2022-12-14T16:02:30.816Z,3.83
2022-12-14T16:05:03.637Z,3.83
2022-12-14T16:07:40.946Z,5.37
2022-12-14T16:10:29.470Z,4.63
2022-12-14T16:13:14.891Z,3.60
2022-12-14T16:15:47.350Z,4.27
2022-12-14T16:18:21.879Z,4.23
2022-12-14T16:20:59.868Z,5.03
2022-12-14T16:23:36.034Z,2.90
2022-12-14T16:26:13.839Z,3.87
2022-12-14T16:28:45.871Z,3.80
2022-12-14T16:31:22.532Z,4.13
2022-12-14T16:34:13.857Z,4.37
2022-12-14T16:37:08.126Z,4.67
2022-12-14T16:39:44.863Z,4.17
2022-12-14T16:42:22.150Z,2.97
2022-12-14T16:44:54.243Z,3.70
2022-12-14T16:47:42.178Z,4.37
2022-12-14T16:50:55.661Z,3.70
2022-12-14T16:53:29.570Z,4.20
2022-12-14T16:56:23.699Z,4.37
2022-12-14T16:59:06.359Z,3.50
2022-12-14T17:01:46.861Z,3.93
2022-12-14T17:04:22.455Z,3.47
2022-12-14T17:06:56.038Z,6.10
2022-12-14T17:09:30.147Z,4.97
2022-12-14T17:12:09.808Z,5.87
2022-12-14T17:14:48.975Z,4.83
2022-12-14T17:17:28.826Z,4.37
2022-12-14T17:20:01.978Z,5.60
2022-12-14T17:22:33.779Z,5.33
2022-12-14T17:25:05.933Z,4.97
2022-12-14T17:27:37.686Z,6.67
2022-12-14T17:30:17.790Z,4.60
2022-12-14T17:32:51.688Z,8.07
2022-12-14T17:35:27.002Z,6.30
2022-12-14T17:37:59.604Z,5.53
2022-12-14T17:40:31.372Z,6.20
2022-12-14T17:43:03.083Z,6.63
2022-12-14T17:45:34.867Z,4.30
2022-12-14T17:48:09.930Z,5.63
2022-12-14T17:50:44.840Z,4.80
2022-12-14T17:53:18.965Z,5.00
2022-12-14T17:55:50.682Z,5.90
2022-12-14T17:58:22.616Z,3.67
2022-12-14T18:01:00.194Z,4.87
2022-12-14T18:03:36.426Z,5.07
2022-12-14T18:06:16.270Z,4.93
2022-12-14T18:08:48.859Z,5.00
2022-12-14T18:11:23.206Z,6.13
2022-12-14T18:13:55.000Z,4.43
2022-12-14T18:16:29.091Z,5.13
2022-12-14T18:19:01.224Z,3.70
2022-12-14T18:21:33.024Z,5.63
2022-12-14T18:24:10.833Z,5.23
2022-12-14T18:26:43.394Z,4.30
2022-12-14T18:29:16.122Z,5.43
2022-12-14T18:31:49.631Z,5.37
2022-12-14T18:34:21.704Z,4.70
2022-12-14T18:36:53.611Z,4.17
2022-12-14T18:39:25.344Z,5.37
2022-12-14T18:41:57.128Z,4.63
2022-12-14T18:44:28.832Z,5.37
2022-12-14T18:47:20.395Z,6.80
2022-12-14T18:49:52.285Z,5.87
2022-12-14T18:52:24.095Z,4.33
2022-12-14T18:54:55.786Z,6.27
2022-12-14T18:57:27.525Z,5.37
2022-12-14T18:59:59.830Z,5.50
2022-12-14T19:02:31.705Z,6.10
2022-12-14T19:05:04.429Z,7.87
2022-12-14T19:07:36.224Z,5.03
2022-12-14T19:10:08.399Z,5.70
2022-12-14T19:12:40.155Z,8.13
2022-12-14T19:15:38.543Z,6.57
2022-12-14T19:18:10.379Z,6.73
2022-12-14T19:20:42.081Z,6.17
2022-12-14T19:23:16.397Z,6.67
2022-12-14T19:25:48.346Z,6.63
2022-12-14T19:28:31.936Z,8.23
2022-12-14T19:31:04.604Z,6.57
2022-12-14T19:33:36.699Z,6.00
2022-12-14T19:36:09.272Z,7.53
2022-12-14T19:38:41.213Z,6.33
2022-12-14T19:41:13.666Z,5.83
2022-12-14T19:43:45.435Z,5.43
2022-12-14T19:46:17.902Z,6.90
2022-12-14T19:48:50.659Z,7.87
2022-12-14T19:51:22.416Z,5.57
2022-12-14T19:53:55.135Z,5.80
2022-12-14T19:56:26.860Z,6.53
2022-12-14T19:59:03.570Z,5.67
2022-12-14T20:01:38.883Z,7.10
2022-12-14T20:04:13.819Z,4.90
2022-12-14T20:06:45.652Z,5.37
2022-12-14T20:09:18.163Z,5.70
2022-12-14T20:11:49.890Z,6.27
2022-12-14T20:14:21.601Z,5.37
2022-12-14T20:16:54.527Z,6.97
2022-12-14T20:19:26.362Z,6.23
2022-12-14T20:21:58.150Z,5.63
2022-12-14T20:24:29.960Z,7.27
2022-12-14T20:27:01.708Z,5.33
2022-12-14T20:29:33.463Z,4.60
2022-12-14T20:32:05.469Z,5.03
2022-12-14T20:34:39.117Z,5.50
2022-12-14T20:37:10.870Z,6.90
2022-12-14T20:39:42.634Z,6.07
2022-12-14T20:42:14.348Z,5.90
2022-12-14T20:44:46.075Z,6.47
2022-12-14T20:47:21.326Z,6.87
2022-12-14T20:49:53.109Z,7.33
2022-12-14T20:52:24.918Z,6.03
2022-12-14T20:54:57.001Z,7.53
2022-12-14T20:57:30.329Z,9.53
2022-12-14T21:00:02.062Z,8.10
2022-12-14T21:02:33.916Z,6.33
2022-12-14T21:05:06.194Z,5.40
2022-12-14T21:07:38.534Z,7.07
2022-12-14T21:10:10.587Z,5.37
2022-12-14T21:12:42.315Z,5.00
2022-12-14T21:15:14.048Z,6.70
2022-12-14T21:17:45.771Z,7.03
2022-12-14T21:20:17.688Z,7.50
2022-12-14T21:22:49.385Z,5.90
2022-12-14T21:25:21.115Z,5.57
2022-12-14T21:27:53.283Z,5.87
2022-12-14T21:30:25.031Z,6.43
2022-12-14T21:32:56.780Z,4.93
2022-12-14T21:35:28.613Z,6.50
2022-12-14T21:38:00.452Z,6.70
2022-12-14T21:40:50.802Z,6.43
2022-12-14T21:43:22.767Z,5.67
2022-12-14T21:45:54.519Z,6.00
2022-12-14T21:48:26.347Z,5.63
2022-12-14T21:50:58.277Z,6.23
2022-12-14T21:53:34.945Z,7.27
2022-12-14T21:56:27.511Z,6.20
2022-12-14T21:58:59.341Z,6.33
2022-12-14T22:01:31.295Z,5.33
2022-12-14T22:04:03.323Z,6.07
2022-12-14T22:06:35.058Z,6.77
2022-12-14T22:09:07.207Z,6.47
2022-12-14T22:11:38.946Z,5.33
2022-12-14T22:14:13.081Z,7.43
2022-12-14T22:16:45.080Z,6.67
2022-12-14T22:19:19.750Z,5.83
2022-12-14T22:21:52.463Z,7.30
2022-12-14T22:24:24.976Z,6.33
2022-12-14T22:26:58.026Z,6.27
2022-12-14T22:29:29.870Z,6.27
2022-12-14T22:32:01.675Z,5.13
2022-12-14T22:34:33.536Z,7.10
2022-12-14T22:37:05.436Z,6.53
2022-12-14T22:39:37.202Z,7.23
2022-12-14T22:42:08.937Z,6.70
2022-12-14T22:44:40.730Z,5.73
2022-12-14T22:47:12.533Z,7.63
2022-12-14T22:49:44.436Z,5.97
2022-12-14T22:52:21.246Z,6.70
2022-12-14T22:54:56.181Z,6.27
2022-12-14T22:57:29.042Z,6.00
2022-12-14T23:00:07.173Z,5.70
2022-12-14T23:02:41.512Z,10.43
2022-12-14T23:05:16.523Z,7.57
2022-12-14T23:07:48.657Z,7.93
2022-12-14T23:10:39.013Z,8.27
2022-12-14T23:13:29.649Z,6.70
2022-12-14T23:16:20.484Z,8.73
2022-12-14T23:19:10.772Z,7.40
2022-12-14T23:22:01.040Z,8.27
2022-12-14T23:24:51.515Z,7.03
2022-12-14T23:27:41.981Z,5.77
2022-12-14T23:30:32.562Z,5.20
2022-12-14T23:33:22.947Z,6.40
2022-12-14T23:36:13.464Z,6.70
2022-12-14T23:39:03.711Z,6.77
2022-12-14T23:41:53.931Z,7.53
2022-12-14T23:44:44.410Z,5.93
2022-12-14T23:47:34.787Z,5.87
2022-12-14T23:50:25.479Z,7.27
2022-12-14T23:53:15.934Z,6.27
2022-12-14T23:56:06.341Z,5.93
2022-12-14T23:58:56.834Z,7.53
