createdAt,value
2019-04-16T00:01:34.001Z,69.61
2019-04-16T00:04:12.526Z,69.40
2019-04-16T00:07:08.024Z,69.48
2019-04-16T00:09:51.553Z,69.67
2019-04-16T00:12:28.682Z,69.77
2019-04-16T00:14:58.563Z,69.69
2019-04-16T00:17:27.264Z,69.76
2019-04-16T00:19:53.913Z,70.11
2019-04-16T00:22:36.828Z,70.50
2019-04-16T00:25:07.183Z,70.70
2019-04-16T00:27:37.427Z,71.31
2019-04-16T00:30:05.581Z,71.51
2019-04-16T00:32:34.156Z,71.40
2019-04-16T00:35:01.553Z,71.55
2019-04-16T00:37:28.694Z,71.84
2019-04-16T00:39:59.928Z,72.36
2019-04-16T00:42:27.074Z,72.78
2019-04-16T00:45:02.732Z,73.40
2019-04-16T00:47:29.703Z,73.98
2019-04-16T00:50:00.396Z,73.71
2019-04-16T00:52:27.753Z,73.43
2019-04-16T00:54:54.505Z,73.25
2019-04-16T00:57:22.345Z,72.64
2019-04-16T00:59:49.332Z,71.86
2019-04-16T01:02:18.552Z,71.44
2019-04-16T01:04:46.901Z,71.00
2019-04-16T01:07:14.435Z,71.73
2019-04-16T01:09:41.874Z,72.37
2019-04-16T01:12:08.741Z,73.28
2019-04-16T01:14:37.332Z,74.29
2019-04-16T01:17:05.307Z,74.53
2019-04-16T01:19:33.372Z,74.18
2019-04-16T01:21:59.939Z,73.92
2019-04-16T01:24:27.844Z,73.88
2019-04-16T01:26:55.370Z,74.16
2019-04-16T01:29:23.089Z,74.57
2019-04-16T01:32:11.522Z,74.80
2019-04-16T01:34:59.924Z,74.86
2019-04-16T01:37:46.818Z,75.26
2019-04-16T01:40:19.385Z,75.71
2019-04-16T01:42:57.637Z,75.43
2019-04-16T01:45:29.615Z,75.70
2019-04-16T01:47:58.239Z,75.89
2019-04-16T01:50:24.719Z,75.94
2019-04-16T01:52:53.204Z,76.12
2019-04-16T01:55:25.487Z,75.98
2019-04-16T01:57:49.621Z,76.25
2019-04-16T02:00:19.705Z,76.56
2019-04-16T02:02:49.429Z,76.40
2019-04-16T02:05:20.345Z,76.49
2019-04-16T02:07:47.809Z,76.75
2019-04-16T02:10:17.282Z,76.46
2019-04-16T02:12:49.064Z,76.08
2019-04-16T02:15:15.909Z,76.02
2019-04-16T02:17:45.996Z,75.96
2019-04-16T02:20:15.316Z,76.78
2019-04-16T02:22:42.326Z,77.10
2019-04-16T02:25:13.566Z,77.10
2019-04-16T02:27:40.230Z,76.73
2019-04-16T02:30:10.166Z,76.63
2019-04-16T02:32:39.701Z,76.65
2019-04-16T02:35:09.903Z,76.46
2019-04-16T02:37:40.053Z,76.95
2019-04-16T02:40:07.105Z,77.08
2019-04-16T02:42:33.694Z,77.11
2019-04-16T02:45:10.345Z,77.08
2019-04-16T02:47:41.770Z,77.66
2019-04-16T02:50:12.174Z,77.46
2019-04-16T02:53:00.524Z,78.01
2019-04-16T02:55:42.910Z,78.92
2019-04-16T02:58:19.463Z,79.60
2019-04-16T03:01:12.528Z,79.74
2019-04-16T03:03:43.614Z,79.57
2019-04-16T03:06:11.969Z,79.46
2019-04-16T03:08:38.835Z,79.48
2019-04-16T03:11:06.175Z,80.11
2019-04-16T03:13:32.790Z,80.78
2019-04-16T03:16:21.908Z,80.38
2019-04-16T03:19:08.623Z,80.04
2019-04-16T03:21:36.219Z,79.80
2019-04-16T03:24:07.988Z,79.15
2019-04-16T03:26:33.474Z,79.62
2019-04-16T03:29:00.334Z,80.02
2019-04-16T03:31:27.192Z,80.26
2019-04-16T03:33:54.243Z,80.04
2019-04-16T03:36:20.932Z,80.70
2019-04-16T03:38:47.820Z,81.10
2019-04-16T03:41:14.684Z,81.06
2019-04-16T03:43:41.259Z,81.77
2019-04-16T03:46:12.105Z,82.60
2019-04-16T03:48:36.645Z,82.26
2019-04-16T03:51:04.740Z,82.31
2019-04-16T03:53:33.869Z,82.37
2019-04-16T03:56:00.981Z,82.92
2019-04-16T03:58:29.185Z,82.81
2019-04-16T04:00:56.113Z,82.90
2019-04-16T04:03:26.072Z,82.10
2019-04-16T04:05:55.536Z,81.75
2019-04-16T04:08:22.518Z,81.52
2019-04-16T04:10:49.725Z,81.93
2019-04-16T04:13:18.367Z,81.68
2019-04-16T04:15:45.360Z,82.15
2019-04-16T04:18:12.888Z,82.57
2019-04-16T04:20:40.399Z,82.72
2019-04-16T04:23:08.533Z,83.28
2019-04-16T04:25:36.957Z,83.70
2019-04-16T04:28:04.030Z,83.65
2019-04-16T04:30:36.275Z,83.55
2019-04-16T04:33:07.536Z,83.23
2019-04-16T04:35:36.627Z,82.79
2019-04-16T04:38:06.399Z,82.69
2019-04-16T04:40:44.308Z,82.68
2019-04-16T04:43:02.320Z,82.69
2019-04-16T04:45:29.198Z,82.77
2019-04-16T04:47:57.287Z,82.40
2019-04-16T04:50:24.104Z,82.71
2019-04-16T04:52:51.044Z,82.89
2019-04-16T04:55:17.676Z,82.88
2019-04-16T04:57:48.031Z,82.93
2019-04-16T05:00:16.914Z,82.84
2019-04-16T05:02:44.439Z,82.64
2019-04-16T05:05:25.564Z,82.34
2019-04-16T05:07:52.257Z,82.19
2019-04-16T05:10:19.008Z,82.20
2019-04-16T05:12:45.637Z,81.76
2019-04-16T05:15:15.206Z,81.17
2019-04-16T05:17:41.796Z,80.73
2019-04-16T05:20:08.690Z,79.87
2019-04-16T05:22:35.270Z,79.15
2019-04-16T05:25:02.623Z,78.93
2019-04-16T05:27:29.664Z,78.17
2019-04-16T05:29:56.971Z,77.60
2019-04-16T05:32:26.012Z,77.21
2019-04-16T05:34:53.545Z,76.59
2019-04-16T05:37:20.936Z,75.67
2019-04-16T05:39:47.863Z,74.66
2019-04-16T05:42:14.900Z,73.55
2019-04-16T05:44:41.939Z,72.77
2019-04-16T05:47:09.943Z,72.18
2019-04-16T05:49:36.901Z,70.73
2019-04-16T05:52:04.261Z,69.61
2019-04-16T05:54:57.601Z,68.34
2019-04-16T05:57:27.650Z,67.45
2019-04-16T05:59:55.423Z,67.20
2019-04-16T06:02:27.591Z,65.97
2019-04-16T06:04:55.967Z,64.47
2019-04-16T06:07:22.891Z,62.75
2019-04-16T06:09:49.547Z,62.26
2019-04-16T06:12:16.907Z,60.96
2019-04-16T06:14:49.747Z,62.13
2019-04-16T06:17:35.179Z,61.72
2019-04-16T06:20:27.133Z,61.69
2019-04-16T06:23:31.953Z,61.51
2019-04-16T06:26:17.145Z,59.47
2019-04-16T06:28:56.386Z,58.67
2019-04-16T06:31:42.338Z,59.73
2019-04-16T06:34:27.676Z,59.75
2019-04-16T06:37:02.088Z,58.71
2019-04-16T06:39:35.822Z,57.07
2019-04-16T06:42:38.573Z,57.18
2019-04-16T06:45:16.140Z,57.21
2019-04-16T06:47:55.534Z,55.95
2019-04-16T06:50:39.610Z,55.53
2019-04-16T06:53:15.307Z,54.80
2019-04-16T06:55:59.681Z,54.36
2019-04-16T06:58:50.278Z,53.80
2019-04-16T07:01:15.911Z,53.90
2019-04-16T07:03:48.291Z,52.17
2019-04-16T07:06:35.957Z,51.89
2019-04-16T07:09:23.380Z,50.51
2019-04-16T07:11:54.625Z,50.27
2019-04-16T07:14:18.386Z,50.17
2019-04-16T07:16:45.025Z,50.11
2019-04-16T07:19:17.680Z,49.32
2019-04-16T07:21:49.641Z,49.43
2019-04-16T07:24:16.104Z,48.63
2019-04-16T07:26:46.404Z,48.60
2019-04-16T07:29:24.745Z,47.79
2019-04-16T07:32:01.071Z,47.93
2019-04-16T07:34:41.212Z,48.20
2019-04-16T07:37:14.698Z,48.27
2019-04-16T07:39:56.813Z,48.33
2019-04-16T07:42:29.051Z,47.69
2019-04-16T07:45:12.597Z,46.86
2019-04-16T07:47:51.624Z,47.27
2019-04-16T07:50:32.263Z,46.65
2019-04-16T07:53:13.321Z,45.89
2019-04-16T07:55:44.676Z,47.71
2019-04-16T07:58:11.475Z,47.25
2019-04-16T08:00:41.392Z,46.65
2019-04-16T08:03:06.657Z,47.15
2019-04-16T08:05:33.251Z,45.14
2019-04-16T08:08:00.057Z,43.91
2019-04-16T08:10:27.814Z,43.41
2019-04-16T08:13:05.181Z,45.11
2019-04-16T08:15:31.939Z,44.96
2019-04-16T08:17:58.632Z,44.41
2019-04-16T08:20:25.706Z,44.93
2019-04-16T08:22:56.187Z,44.38
2019-04-16T08:25:26.347Z,44.59
2019-04-16T08:27:55.073Z,43.88
2019-04-16T08:30:22.700Z,43.47
2019-04-16T08:32:51.527Z,44.38
2019-04-16T08:35:18.517Z,42.87
2019-04-16T08:37:49.346Z,41.60
2019-04-16T08:40:16.976Z,40.67
2019-04-16T08:42:45.176Z,40.08
2019-04-16T08:45:13.356Z,40.66
2019-04-16T08:47:44.514Z,39.54
2019-04-16T08:50:11.751Z,39.47
2019-04-16T08:52:38.557Z,37.26
2019-04-16T08:55:07.087Z,36.97
2019-04-16T08:57:40.627Z,36.45
2019-04-16T09:00:15.229Z,34.87
2019-04-16T09:02:42.054Z,35.12
2019-04-16T09:05:11.532Z,33.51
2019-04-16T09:07:40.606Z,34.79
2019-04-16T09:10:20.277Z,33.07
2019-04-16T09:13:01.954Z,33.38
2019-04-16T09:15:34.415Z,33.64
2019-04-16T09:18:27.717Z,34.05
2019-04-16T09:20:54.625Z,32.85
2019-04-16T09:23:22.785Z,32.25
2019-04-16T09:26:12.385Z,33.75
2019-04-16T09:28:39.221Z,32.85
2019-04-16T09:31:28.824Z,27.61
2019-04-16T09:33:59.210Z,31.71
2019-04-16T09:36:36.345Z,34.52
2019-04-16T09:39:12.577Z,34.69
2019-04-16T09:41:42.233Z,35.68
2019-04-16T09:44:09.052Z,34.80
2019-04-16T09:46:52.336Z,34.80
2019-04-16T09:49:05.958Z,35.11
2019-04-16T09:51:33.130Z,35.63
2019-04-16T09:54:00.180Z,35.77
2019-04-16T09:56:31.496Z,36.06
2019-04-16T09:59:31.416Z,35.29
2019-04-16T10:02:07.337Z,34.38
2019-04-16T10:04:36.649Z,34.62
2019-04-16T10:07:05.658Z,35.64
2019-04-16T10:09:37.157Z,36.06
2019-04-16T10:12:04.975Z,35.45
2019-04-16T10:14:33.060Z,35.29
2019-04-16T10:16:59.907Z,34.05
2019-04-16T10:19:26.473Z,35.09
2019-04-16T10:21:54.236Z,34.06
2019-04-16T10:24:39.978Z,34.06
2019-04-16T10:27:08.302Z,35.53
2019-04-16T10:29:34.880Z,34.29
2019-04-16T10:32:01.874Z,34.34
2019-04-16T10:34:28.484Z,34.07
2019-04-16T10:36:55.179Z,34.38
2019-04-16T10:39:41.692Z,32.98
2019-04-16T10:42:31.388Z,32.55
2019-04-16T10:45:09.545Z,32.53
2019-04-16T10:48:00.565Z,33.06
2019-04-16T10:51:15.506Z,33.22
2019-04-16T10:54:05.504Z,32.36
2019-04-16T10:56:56.810Z,29.76
2019-04-16T10:59:46.034Z,30.54
2019-04-16T11:02:36.090Z,29.38
2019-04-16T11:05:15.334Z,28.51
2019-04-16T11:07:48.101Z,30.51
2019-04-16T11:10:17.965Z,29.38
2019-04-16T11:12:45.616Z,26.46
2019-04-16T11:15:26.403Z,25.36
2019-04-16T11:18:02.112Z,25.92
2019-04-16T11:20:32.225Z,27.51
2019-04-16T11:23:08.131Z,27.25
2019-04-16T11:25:37.474Z,27.62
2019-04-16T11:28:06.100Z,27.46
2019-04-16T11:30:36.878Z,28.06
2019-04-16T11:33:05.101Z,28.09
2019-04-16T11:35:36.408Z,29.04
2019-04-16T11:38:05.768Z,29.69
2019-04-16T11:40:36.206Z,30.63
2019-04-16T11:43:04.551Z,30.71
2019-04-16T11:45:31.571Z,29.15
2019-04-16T11:47:58.877Z,26.94
2019-04-16T11:50:26.216Z,27.63
2019-04-16T11:52:58.200Z,29.59
2019-04-16T11:55:24.262Z,29.64
2019-04-16T11:57:51.278Z,28.69
2019-04-16T12:00:50.438Z,29.77
2019-04-16T12:03:34.995Z,29.69
2019-04-16T12:06:32.282Z,30.16
2019-04-16T12:09:21.488Z,30.01
2019-04-16T12:12:13.059Z,29.59
2019-04-16T12:15:15.324Z,28.70
2019-04-16T12:18:00.100Z,29.15
2019-04-16T12:20:45.328Z,28.79
2019-04-16T12:23:28.343Z,28.36
2019-04-16T12:26:16.485Z,28.75
2019-04-16T12:28:59.029Z,27.93
2019-04-16T12:31:48.045Z,27.58
2019-04-16T12:34:27.158Z,28.13
2019-04-16T12:37:06.682Z,29.46
2019-04-16T12:39:45.868Z,28.43
2019-04-16T12:42:42.241Z,29.27
2019-04-16T12:45:21.135Z,28.99
2019-04-16T12:47:58.964Z,28.13
2019-04-16T12:50:39.740Z,28.00
2019-04-16T12:53:10.926Z,28.36
2019-04-16T12:55:57.245Z,27.73
2019-04-16T12:58:38.679Z,28.47
2019-04-16T13:01:26.252Z,27.41
2019-04-16T13:04:07.705Z,28.79
2019-04-16T13:06:42.595Z,29.04
2019-04-16T13:09:29.503Z,27.77
2019-04-16T13:12:14.176Z,28.48
2019-04-16T13:15:11.992Z,27.93
2019-04-16T13:18:02.519Z,28.47
2019-04-16T13:20:48.379Z,28.48
2019-04-16T13:23:22.640Z,29.70
2019-04-16T13:25:58.748Z,28.12
2019-04-16T13:28:25.500Z,28.87
2019-04-16T13:30:52.106Z,29.91
2019-04-16T13:33:21.476Z,29.81
2019-04-16T13:35:48.959Z,29.71
2019-04-16T13:38:18.375Z,29.33
2019-04-16T13:40:45.741Z,29.63
2019-04-16T13:43:15.631Z,30.26
2019-04-16T13:45:42.754Z,30.26
2019-04-16T13:48:28.209Z,29.70
2019-04-16T13:51:01.083Z,28.98
2019-04-16T13:53:51.137Z,30.57
2019-04-16T13:56:25.254Z,30.57
2019-04-16T13:59:21.916Z,30.31
2019-04-16T14:01:59.009Z,30.31
2019-04-16T14:04:30.587Z,30.31
2019-04-16T14:06:56.348Z,31.54
2019-04-16T14:09:26.179Z,31.06
2019-04-16T14:11:53.465Z,30.36
2019-04-16T14:14:22.574Z,30.01
2019-04-16T14:16:49.453Z,30.04
2019-04-16T14:19:16.378Z,30.62
2019-04-16T14:21:45.074Z,30.62
2019-04-16T14:24:12.917Z,30.28
2019-04-16T14:26:41.285Z,30.01
2019-04-16T14:29:09.033Z,30.71
2019-04-16T14:31:36.578Z,30.71
2019-04-16T14:34:23.108Z,30.85
2019-04-16T14:36:50.134Z,31.11
2019-04-16T14:39:34.442Z,31.29
2019-04-16T14:42:01.852Z,31.15
2019-04-16T14:44:34.620Z,31.24
2019-04-16T14:47:02.228Z,31.30
2019-04-16T14:49:30.987Z,31.39
2019-04-16T14:52:02.105Z,31.11
2019-04-16T14:54:31.850Z,31.69
2019-04-16T14:57:00.152Z,31.97
2019-04-16T14:59:50.870Z,32.58
2019-04-16T15:02:40.128Z,31.27
2019-04-16T15:05:27.939Z,31.75
2019-04-16T15:08:12.622Z,31.29
2019-04-16T15:11:04.885Z,32.14
2019-04-16T15:13:54.365Z,31.95
2019-04-16T15:16:37.200Z,32.19
2019-04-16T15:19:30.596Z,31.34
2019-04-16T15:22:20.047Z,31.80
2019-04-16T15:25:15.196Z,32.46
2019-04-16T15:27:54.849Z,31.80
2019-04-16T15:30:40.295Z,31.81
2019-04-16T15:33:25.489Z,31.82
2019-04-16T15:35:56.475Z,32.79
2019-04-16T15:38:37.854Z,32.97
2019-04-16T15:41:17.608Z,32.32
2019-04-16T15:43:54.766Z,32.65
2019-04-16T15:46:51.112Z,31.96
2019-04-16T15:49:34.661Z,32.30
2019-04-16T15:52:30.303Z,32.31
2019-04-16T15:55:24.220Z,32.90
2019-04-16T15:58:04.925Z,32.32
2019-04-16T16:01:07.051Z,33.12
2019-04-16T16:03:57.494Z,33.25
2019-04-16T16:06:32.543Z,32.66
2019-04-16T16:09:07.478Z,32.93
2019-04-16T16:11:48.142Z,32.51
2019-04-16T16:14:18.180Z,33.39
2019-04-16T16:16:50.795Z,32.96
2019-04-16T16:19:21.179Z,33.06
2019-04-16T16:21:54.117Z,33.34
2019-04-16T16:24:23.940Z,33.65
2019-04-16T16:26:52.035Z,32.88
2019-04-16T16:29:20.009Z,33.36
2019-04-16T16:31:50.984Z,33.48
2019-04-16T16:34:21.433Z,33.69
2019-04-16T16:36:51.586Z,34.15
2019-04-16T16:39:18.509Z,34.10
2019-04-16T16:41:46.659Z,34.35
2019-04-16T16:44:14.127Z,34.44
2019-04-16T16:47:12.679Z,35.13
2019-04-16T16:49:39.881Z,35.14
2019-04-16T16:52:27.276Z,35.08
2019-04-16T16:54:55.643Z,34.92
2019-04-16T16:57:40.606Z,35.22
2019-04-16T17:00:26.390Z,35.41
2019-04-16T17:02:57.941Z,35.75
2019-04-16T17:05:31.696Z,35.84
2019-04-16T17:07:59.886Z,35.96
2019-04-16T17:10:27.124Z,35.52
2019-04-16T17:12:56.147Z,35.93
2019-04-16T17:15:23.774Z,36.07
2019-04-16T17:17:50.849Z,36.72
2019-04-16T17:20:34.690Z,36.94
2019-04-16T17:23:02.131Z,36.85
2019-04-16T17:25:36.090Z,37.27
2019-04-16T17:27:58.025Z,37.22
2019-04-16T17:30:25.854Z,37.48
2019-04-16T17:32:52.806Z,37.72
2019-04-16T17:35:23.230Z,37.57
2019-04-16T17:37:51.392Z,37.77
2019-04-16T17:40:43.840Z,37.92
2019-04-16T17:43:40.277Z,37.98
2019-04-16T17:46:27.582Z,38.07
2019-04-16T17:49:12.913Z,37.85
2019-04-16T17:52:20.121Z,37.72
2019-04-16T17:55:11.747Z,38.22
2019-04-16T17:57:53.491Z,38.15
2019-04-16T18:00:48.435Z,38.64
2019-04-16T18:03:28.176Z,38.85
2019-04-16T18:06:16.841Z,39.18
2019-04-16T18:08:59.899Z,39.38
2019-04-16T18:11:44.799Z,39.46
2019-04-16T18:14:34.177Z,39.65
2019-04-16T18:17:15.190Z,39.50
2019-04-16T18:20:02.812Z,39.57
2019-04-16T18:22:36.215Z,39.42
2019-04-16T18:25:23.623Z,39.43
2019-04-16T18:28:04.228Z,39.35
2019-04-16T18:30:43.211Z,39.41
2019-04-16T18:33:15.839Z,39.36
2019-04-16T18:35:53.678Z,39.39
2019-04-16T18:38:43.388Z,38.73
2019-04-16T18:41:16.507Z,39.03
2019-04-16T18:44:14.733Z,39.16
2019-04-16T18:47:05.046Z,38.89
2019-04-16T18:49:33.351Z,38.82
2019-04-16T18:52:05.365Z,38.80
2019-04-16T18:54:31.286Z,38.71
2019-04-16T18:56:59.137Z,38.67
2019-04-16T18:59:26.104Z,38.75
2019-04-16T19:01:59.084Z,38.63
2019-04-16T19:04:26.280Z,38.56
2019-04-16T19:06:53.527Z,38.73
2019-04-16T19:09:21.348Z,38.77
2019-04-16T19:11:51.566Z,38.78
2019-04-16T19:14:20.361Z,38.97
2019-04-16T19:16:47.275Z,39.18
2019-04-16T19:19:14.246Z,39.21
2019-04-16T19:21:42.542Z,39.42
2019-04-16T19:24:09.602Z,39.37
2019-04-16T19:26:36.428Z,39.53
2019-04-16T19:29:05.525Z,39.49
2019-04-16T19:31:32.764Z,39.47
2019-04-16T19:33:59.470Z,39.62
2019-04-16T19:36:27.549Z,39.98
2019-04-16T19:38:56.887Z,40.03
2019-04-16T19:41:24.822Z,39.75
2019-04-16T19:43:54.462Z,39.78
2019-04-16T19:46:22.423Z,39.67
2019-04-16T19:48:51.258Z,39.76
2019-04-16T19:51:19.817Z,39.40
2019-04-16T19:53:48.580Z,39.30
2019-04-16T19:56:15.497Z,39.61
2019-04-16T19:58:46.744Z,39.79
2019-04-16T20:01:13.840Z,39.78
2019-04-16T20:03:43.590Z,39.58
2019-04-16T20:06:10.496Z,39.69
2019-04-16T20:08:39.937Z,40.02
2019-04-16T20:11:06.951Z,40.34
2019-04-16T20:13:34.125Z,40.48
2019-04-16T20:16:04.072Z,40.78
2019-04-16T20:18:31.438Z,41.10
2019-04-16T20:21:01.476Z,41.18
2019-04-16T20:23:30.090Z,41.39
2019-04-16T20:26:00.404Z,41.63
2019-04-16T20:28:27.005Z,41.85
2019-04-16T20:31:01.365Z,41.87
2019-04-16T20:33:23.006Z,42.23
2019-04-16T20:35:50.671Z,42.41
2019-04-16T20:38:18.390Z,42.88
2019-04-16T20:40:45.481Z,42.91
2019-04-16T20:43:12.088Z,42.82
2019-04-16T20:45:38.736Z,42.86
2019-04-16T20:48:08.798Z,42.95
2019-04-16T20:50:34.939Z,43.15
2019-04-16T20:53:06.513Z,43.56
2019-04-16T20:55:30.772Z,43.84
2019-04-16T20:58:00.033Z,43.96
2019-04-16T21:00:29.020Z,44.16
2019-04-16T21:02:55.998Z,43.82
2019-04-16T21:05:23.713Z,43.51
2019-04-16T21:08:04.637Z,43.40
2019-04-16T21:10:36.436Z,44.26
2019-04-16T21:13:03.652Z,45.19
2019-04-16T21:15:36.673Z,44.97
2019-04-16T21:18:03.786Z,45.23
2019-04-16T21:20:31.070Z,45.42
2019-04-16T21:23:01.533Z,45.47
2019-04-16T21:25:27.358Z,44.67
2019-04-16T21:28:06.222Z,43.98
2019-04-16T21:30:33.122Z,43.68
2019-04-16T21:33:23.202Z,43.51
2019-04-16T21:35:52.595Z,44.03
2019-04-16T21:38:31.057Z,43.71
2019-04-16T21:40:57.849Z,45.78
2019-04-16T21:44:13.197Z,48.89
2019-04-16T21:46:40.555Z,50.44
2019-04-16T21:49:08.884Z,51.93
2019-04-16T21:51:38.648Z,52.44
2019-04-16T21:54:06.787Z,53.25
2019-04-16T21:56:36.820Z,53.76
2019-04-16T21:59:04.720Z,54.36
2019-04-16T22:01:37.282Z,55.16
2019-04-16T22:04:13.223Z,55.19
2019-04-16T22:06:39.956Z,55.43
2019-04-16T22:09:13.437Z,56.05
2019-04-16T22:11:43.451Z,56.52
2019-04-16T22:14:08.975Z,56.51
2019-04-16T22:16:39.402Z,56.61
2019-04-16T22:19:06.105Z,57.29
2019-04-16T22:21:32.767Z,57.58
2019-04-16T22:23:59.811Z,57.77
2019-04-16T22:26:26.670Z,58.06
2019-04-16T22:28:53.271Z,58.83
2019-04-16T22:31:23.802Z,58.93
2019-04-16T22:33:49.691Z,59.17
2019-04-16T22:36:16.272Z,59.37
2019-04-16T22:38:46.101Z,59.96
2019-04-16T22:41:27.307Z,60.08
2019-04-16T22:44:10.610Z,60.73
2019-04-16T22:46:41.845Z,60.64
2019-04-16T22:49:08.686Z,60.83
2019-04-16T22:51:35.371Z,60.95
2019-04-16T22:54:02.982Z,60.61
2019-04-16T22:56:47.607Z,60.71
2019-04-16T22:59:14.183Z,60.62
2019-04-16T23:01:44.897Z,61.23
2019-04-16T23:04:12.278Z,62.15
2019-04-16T23:06:39.035Z,62.54
2019-04-16T23:09:06.068Z,62.71
2019-04-16T23:11:32.873Z,63.17
2019-04-16T23:14:02.523Z,62.91
2019-04-16T23:16:28.293Z,62.85
2019-04-16T23:18:54.803Z,62.55
2019-04-16T23:21:21.337Z,63.02
2019-04-16T23:23:51.484Z,63.16
2019-04-16T23:26:19.534Z,63.68
2019-04-16T23:28:46.363Z,64.13
2019-04-16T23:31:13.034Z,64.43
2019-04-16T23:33:39.759Z,64.70
2019-04-16T23:36:07.368Z,64.70
2019-04-16T23:38:34.234Z,64.81
2019-04-16T23:41:00.823Z,64.62
2019-04-16T23:43:36.966Z,64.36
2019-04-16T23:46:21.861Z,64.52
2019-04-16T23:49:20.029Z,64.73
2019-04-16T23:51:53.847Z,65.31
2019-04-16T23:54:40.702Z,65.32
2019-04-16T23:57:24.879Z,65.99
