createdAt,value
2022-09-13T10:24:17.672Z,2.35
2022-09-13T10:28:19.632Z,2.08
2022-09-13T10:32:21.904Z,2.42
2022-09-13T10:36:50.607Z,2.55
2022-09-13T10:40:48.602Z,2.40
2022-09-13T10:44:58.333Z,2.03
2022-09-13T10:49:00.189Z,1.70
2022-09-13T10:53:02.172Z,2.10
2022-09-13T10:57:23.511Z,1.88
2022-09-13T11:01:44.612Z,1.75
2022-09-13T11:09:53.487Z,1.13
2022-09-13T11:14:03.692Z,1.40
2022-09-13T11:18:14.234Z,1.73
2022-09-13T11:22:15.953Z,1.05
2022-09-13T11:26:23.699Z,1.40
2022-09-13T11:30:30.053Z,0.95
2022-09-13T11:34:55.843Z,0.50
2022-09-13T11:39:13.680Z,1.30
2022-09-13T11:43:15.593Z,0.82
2022-09-13T11:47:36.013Z,0.77
2022-09-13T11:51:53.046Z,0.50
2022-09-13T11:55:56.053Z,0.98
2022-09-13T11:59:59.591Z,0.60
2022-09-13T12:04:05.181Z,0.93
2022-09-13T12:08:13.121Z,0.85
2022-09-13T12:12:14.768Z,0.45
2022-09-13T12:16:34.085Z,0.57
2022-09-13T12:20:43.394Z,0.47
2022-09-13T12:24:52.792Z,0.45
2022-09-13T12:28:59.595Z,0.50
2022-09-13T12:33:01.180Z,0.50
2022-09-13T12:37:05.734Z,0.30
2022-09-13T12:41:16.496Z,0.40
2022-09-13T12:45:20.745Z,0.20
2022-09-13T12:49:31.571Z,0.38
2022-09-13T12:53:52.482Z,0.40
2022-09-13T12:58:10.820Z,0.77
2022-09-13T13:02:42.104Z,0.60
2022-09-13T13:07:02.077Z,0.80
2022-09-13T13:11:08.850Z,0.20
2022-09-13T13:15:16.193Z,0.40
2022-09-13T13:19:31.285Z,0.47
2022-09-13T13:23:37.245Z,0.20
2022-09-13T13:27:43.784Z,0.22
2022-09-13T13:31:59.377Z,0.63
2022-09-13T13:36:20.684Z,0.25
2022-09-13T13:44:23.661Z,0.50
2022-09-13T13:48:35.707Z,0.10
2022-09-13T13:52:37.005Z,0.35
2022-09-13T13:56:47.275Z,0.20
2022-09-13T14:00:50.271Z,0.17
2022-09-13T14:04:52.048Z,0.10
2022-09-13T14:13:21.244Z,0.20
2022-09-13T14:17:29.587Z,1.17
2022-09-13T14:21:31.397Z,0.05
2022-09-13T14:25:32.823Z,0.10
2022-09-13T14:29:34.315Z,0.10
2022-09-13T14:33:37.373Z,0.20
2022-09-13T14:37:39.824Z,0.10
2022-09-13T14:41:41.186Z,0.47
2022-09-13T14:45:44.611Z,0.20
2022-09-13T14:49:50.820Z,0.30
2022-09-13T14:53:57.299Z,0.20
2022-09-13T14:58:03.649Z,0.20
2022-09-13T15:02:06.705Z,0.25
2022-09-13T15:06:08.185Z,0.30
2022-09-13T15:10:09.909Z,0.10
2022-09-13T15:14:31.539Z,0.17
2022-09-13T15:18:36.810Z,0.63
2022-09-13T15:22:42.443Z,0.10
2022-09-13T15:26:43.783Z,0.20
2022-09-13T15:34:48.326Z,0.20
2022-09-13T15:39:08.195Z,0.88
2022-09-13T15:43:09.732Z,0.22
2022-09-13T15:47:16.327Z,0.30
2022-09-13T15:51:18.882Z,0.20
2022-09-13T15:55:20.343Z,0.38
2022-09-13T15:59:22.191Z,0.28
2022-09-13T16:03:23.881Z,0.38
2022-09-13T16:07:26.102Z,0.43
2022-09-13T16:11:27.664Z,0.20
2022-09-13T16:15:29.092Z,0.52
2022-09-13T16:19:30.759Z,0.40
2022-09-13T16:23:32.455Z,0.25
2022-09-13T16:27:34.213Z,0.30
2022-09-13T16:31:35.968Z,0.22
2022-09-13T16:35:37.986Z,0.40
