createdAt,value
2022-10-28T00:08:58.167Z,963.83
2022-10-28T00:24:00.103Z,963.59
2022-10-28T00:39:02.191Z,963.64
2022-10-28T00:54:04.016Z,963.76
2022-10-28T01:09:05.880Z,963.68
2022-10-28T01:24:07.694Z,963.78
2022-10-28T01:39:09.524Z,963.81
2022-10-28T01:54:11.392Z,963.71
2022-10-28T02:09:13.219Z,963.66
2022-10-28T02:24:15.150Z,963.6
2022-10-28T02:39:17.016Z,963.64
2022-10-28T02:54:18.886Z,963.74
2022-10-28T03:09:20.745Z,963.58
2022-10-28T03:24:22.604Z,963.79
2022-10-28T03:39:24.441Z,963.93
2022-10-28T03:54:26.316Z,963.95
2022-10-28T04:09:28.185Z,963.82
2022-10-28T04:24:30.043Z,963.92
2022-10-28T04:39:31.928Z,963.84
2022-10-28T04:54:33.755Z,963.74
2022-10-28T05:09:35.617Z,963.45
2022-10-28T05:24:37.467Z,963.73
2022-10-28T05:39:39.336Z,963.59
2022-10-28T05:54:41.288Z,963.65
2022-10-28T06:09:43.280Z,963.69
2022-10-28T06:24:43.580Z,963.69
2022-10-28T06:39:45.427Z,963.63
2022-10-28T06:54:48.980Z,963.55
2022-10-28T07:09:50.805Z,963.62
2022-10-28T07:24:52.668Z,963.6
2022-10-28T07:39:54.522Z,963.4
2022-10-28T07:54:56.342Z,963.46
2022-10-28T08:09:59.598Z,963.46
2022-10-28T08:25:01.448Z,963.51
2022-10-28T08:40:03.258Z,963.48
2022-10-28T08:55:05.328Z,963.48
2022-10-28T09:10:07.354Z,963.52
2022-10-28T09:25:09.290Z,963.54
2022-10-28T09:40:11.150Z,963.82
2022-10-28T09:55:12.995Z,963.92
2022-10-28T10:10:14.820Z,963.93
2022-10-28T10:25:16.666Z,963.68
2022-10-28T10:40:18.487Z,963.49
2022-10-28T10:55:20.327Z,963.39
2022-10-28T11:10:22.190Z,963.44
2022-10-28T11:25:24.064Z,963.42
2022-10-28T11:40:25.882Z,963.43
2022-10-28T11:55:27.733Z,963.27
2022-10-28T12:10:29.564Z,963.35
2022-10-28T12:25:31.394Z,963.29
2022-10-28T12:40:33.251Z,963.33
2022-10-28T12:55:35.102Z,963.28
2022-10-28T13:10:36.972Z,963.35
2022-10-28T13:25:38.840Z,963.36
2022-10-28T13:40:40.708Z,963.6
2022-10-28T13:55:42.561Z,963.69
2022-10-28T14:10:44.456Z,963.82
2022-10-28T14:25:46.284Z,964.05
2022-10-28T14:40:48.109Z,964.13
2022-10-28T14:55:49.939Z,964.25
2022-10-28T15:10:51.825Z,964.54
2022-10-28T15:25:53.809Z,964.84
2022-10-28T15:40:55.679Z,965.29
2022-10-28T15:56:07.691Z,965.87
2022-10-28T16:11:09.929Z,966.21
2022-10-28T16:26:11.853Z,966.57
2022-10-28T16:41:13.849Z,966.41
2022-10-28T16:56:16.403Z,966.07
2022-10-28T17:11:18.755Z,966.01
2022-10-28T17:26:20.832Z,965.87
2022-10-28T17:41:22.734Z,966.21
2022-10-28T17:56:24.680Z,966.92
2022-10-28T18:11:26.648Z,967.12
2022-10-28T18:26:28.632Z,967.3
2022-10-28T18:41:30.521Z,967.37
2022-10-28T18:56:32.461Z,967.51
2022-10-28T19:11:34.401Z,967.63
2022-10-28T19:26:36.419Z,967.84
2022-10-28T19:41:38.402Z,967.9
2022-10-28T19:56:40.320Z,968.07
2022-10-28T20:11:42.256Z,967.91
2022-10-28T20:26:44.241Z,968.16
2022-10-28T20:41:46.179Z,967.88
2022-10-28T20:56:48.143Z,967.95
2022-10-28T21:11:50.119Z,967.97
2022-10-28T21:26:52.272Z,968.04
2022-10-28T21:41:54.268Z,968.01
2022-10-28T21:56:56.177Z,968.01
2022-10-28T22:11:58.111Z,967.99
2022-10-28T22:27:00.034Z,968.09
2022-10-28T22:42:01.981Z,968.2
2022-10-28T22:57:03.967Z,968.33
2022-10-28T23:12:05.929Z,968.51
2022-10-28T23:27:07.836Z,968.67
2022-10-28T23:42:09.786Z,968.8
2022-10-28T23:57:11.743Z,968.72
