createdAt,value
2023-01-24T00:01:13.720Z,2.43
2023-01-24T00:03:41.039Z,2.40
2023-01-24T00:06:08.130Z,2.35
2023-01-24T00:08:35.611Z,2.35
2023-01-24T00:11:04.092Z,2.38
2023-01-24T00:13:32.164Z,2.38
2023-01-24T00:16:18.342Z,2.40
2023-01-24T00:18:46.226Z,2.35
2023-01-24T00:21:20.148Z,2.36
2023-01-24T00:23:48.497Z,2.34
2023-01-24T00:26:16.192Z,2.35
2023-01-24T00:28:45.129Z,2.36
2023-01-24T00:31:12.331Z,2.36
2023-01-24T00:33:39.731Z,2.38
2023-01-24T00:36:08.290Z,2.40
2023-01-24T00:38:35.952Z,2.37
2023-01-24T00:41:02.909Z,2.32
2023-01-24T00:43:31.217Z,2.29
2023-01-24T00:45:58.265Z,2.30
2023-01-24T00:48:25.644Z,2.32
2023-01-24T00:50:53.637Z,2.29
2023-01-24T00:53:20.991Z,2.30
2023-01-24T00:55:48.388Z,2.26
2023-01-24T00:58:16.017Z,2.26
2023-01-24T01:00:43.134Z,2.27
2023-01-24T01:03:18.134Z,2.28
2023-01-24T01:05:45.449Z,2.26
2023-01-24T01:08:13.196Z,2.26
2023-01-24T01:10:40.662Z,2.24
2023-01-24T01:13:07.911Z,2.24
2023-01-24T01:15:35.307Z,2.24
2023-01-24T01:18:04.392Z,2.23
2023-01-24T01:20:31.315Z,2.19
2023-01-24T01:22:58.504Z,2.21
2023-01-24T01:25:25.476Z,2.20
2023-01-24T01:27:52.787Z,2.20
2023-01-24T01:30:19.872Z,2.18
2023-01-24T01:32:47.615Z,2.23
2023-01-24T01:35:14.664Z,2.22
2023-01-24T01:37:44.305Z,2.21
2023-01-24T01:40:11.549Z,2.20
2023-01-24T01:42:58.962Z,2.15
2023-01-24T01:45:38.321Z,2.17
2023-01-24T01:48:18.449Z,2.18
2023-01-24T01:50:50.131Z,2.16
2023-01-24T01:53:18.016Z,2.13
2023-01-24T01:55:48.443Z,2.10
2023-01-24T01:58:17.015Z,2.12
2023-01-24T02:00:51.064Z,2.09
2023-01-24T02:03:40.102Z,2.09
2023-01-24T02:06:11.747Z,2.10
2023-01-24T02:08:39.420Z,2.09
2023-01-24T02:11:26.835Z,2.11
2023-01-24T02:14:14.223Z,2.11
2023-01-24T02:16:41.253Z,2.13
2023-01-24T02:19:13.073Z,2.13
2023-01-24T02:21:40.501Z,2.12
2023-01-24T02:24:18.001Z,2.11
2023-01-24T02:26:44.980Z,2.12
2023-01-24T02:29:13.569Z,2.10
2023-01-24T02:32:00.388Z,2.10
2023-01-24T02:34:28.591Z,2.06
2023-01-24T02:36:57.638Z,2.09
2023-01-24T02:39:32.132Z,2.10
2023-01-24T02:42:07.674Z,2.07
2023-01-24T02:44:47.733Z,2.10
2023-01-24T02:47:14.852Z,2.08
2023-01-24T02:49:42.038Z,2.10
2023-01-24T02:52:28.068Z,2.07
2023-01-24T02:54:55.481Z,2.09
2023-01-24T02:57:41.067Z,2.09
2023-01-24T03:00:08.832Z,2.09
2023-01-24T03:02:37.066Z,2.08
2023-01-24T03:05:04.475Z,2.09
2023-01-24T03:07:42.413Z,2.05
2023-01-24T03:10:12.957Z,2.08
2023-01-24T03:12:59.649Z,2.05
2023-01-24T03:15:45.741Z,2.04
2023-01-24T03:18:31.415Z,2.02
2023-01-24T03:21:17.270Z,2.05
2023-01-24T03:24:03.040Z,2.04
2023-01-24T03:26:49.336Z,2.07
2023-01-24T03:29:36.204Z,2.08
2023-01-24T03:32:22.330Z,2.06
2023-01-24T03:34:52.659Z,2.04
2023-01-24T03:37:42.125Z,2.07
2023-01-24T03:40:14.888Z,2.09
2023-01-24T03:42:51.899Z,2.09
2023-01-24T03:45:23.742Z,2.08
2023-01-24T03:47:55.624Z,2.11
2023-01-24T03:50:44.469Z,2.10
2023-01-24T03:53:12.393Z,2.08
2023-01-24T03:55:41.083Z,2.10
2023-01-24T03:58:09.242Z,2.08
2023-01-24T04:00:36.479Z,2.08
2023-01-24T04:03:13.384Z,2.08
2023-01-24T04:05:40.244Z,2.08
2023-01-24T04:08:08.855Z,2.12
2023-01-24T04:10:38.897Z,2.10
2023-01-24T04:13:09.228Z,2.08
2023-01-24T04:15:38.748Z,2.05
2023-01-24T04:18:24.675Z,2.07
2023-01-24T04:20:51.723Z,2.06
2023-01-24T04:23:19.555Z,2.05
2023-01-24T04:25:51.068Z,2.07
2023-01-24T04:28:19.221Z,2.08
2023-01-24T04:30:46.290Z,2.09
2023-01-24T04:33:28.043Z,2.11
2023-01-24T04:35:59.167Z,2.06
2023-01-24T04:38:26.727Z,2.09
2023-01-24T04:41:02.305Z,2.09
2023-01-24T04:43:36.753Z,2.08
2023-01-24T04:46:04.920Z,2.08
2023-01-24T04:48:49.548Z,2.09
2023-01-24T04:51:16.642Z,2.05
2023-01-24T04:53:45.654Z,2.09
2023-01-24T04:56:15.339Z,2.13
2023-01-24T04:58:42.790Z,2.09
2023-01-24T05:01:09.701Z,2.06
2023-01-24T05:03:47.394Z,2.08
2023-01-24T05:06:14.392Z,2.09
2023-01-24T05:08:41.734Z,2.11
2023-01-24T05:11:08.769Z,2.08
2023-01-24T05:13:45.194Z,2.10
2023-01-24T05:16:12.290Z,2.13
2023-01-24T05:18:39.531Z,2.11
2023-01-24T05:21:07.689Z,2.08
2023-01-24T05:23:35.407Z,2.06
2023-01-24T05:26:02.789Z,2.09
2023-01-24T05:28:31.671Z,2.12
2023-01-24T05:31:01.664Z,2.14
2023-01-24T05:33:31.428Z,2.13
2023-01-24T05:35:59.635Z,2.16
2023-01-24T05:38:28.074Z,2.14
2023-01-24T05:40:54.997Z,2.14
2023-01-24T05:43:22.189Z,2.13
2023-01-24T05:45:52.124Z,2.13
2023-01-24T05:48:19.564Z,2.12
2023-01-24T05:50:46.704Z,2.13
2023-01-24T05:53:15.312Z,2.14
2023-01-24T05:55:43.652Z,2.09
2023-01-24T05:58:13.297Z,2.11
2023-01-24T06:00:52.951Z,2.12
2023-01-24T06:03:35.978Z,2.12
2023-01-24T06:06:05.063Z,2.16
2023-01-24T06:08:33.988Z,2.15
2023-01-24T06:11:05.535Z,2.16
2023-01-24T06:13:33.836Z,2.15
2023-01-24T06:16:03.762Z,2.13
2023-01-24T06:18:32.214Z,2.18
2023-01-24T06:20:59.801Z,2.18
2023-01-24T06:23:28.184Z,2.19
2023-01-24T06:26:02.267Z,2.18
2023-01-24T06:28:32.905Z,2.20
2023-01-24T06:31:18.571Z,2.22
2023-01-24T06:34:04.575Z,2.20
2023-01-24T06:36:40.477Z,2.19
2023-01-24T06:39:15.148Z,2.18
2023-01-24T06:41:42.452Z,2.20
2023-01-24T06:44:11.303Z,2.18
2023-01-24T06:46:38.451Z,2.18
2023-01-24T06:49:05.848Z,2.23
2023-01-24T06:51:32.791Z,2.20
2023-01-24T06:54:03.481Z,2.21
2023-01-24T06:56:30.921Z,2.24
2023-01-24T06:59:00.694Z,2.22
2023-01-24T07:01:27.865Z,2.20
2023-01-24T07:03:55.197Z,2.24
2023-01-24T07:06:24.218Z,2.23
2023-01-24T07:08:51.495Z,2.28
2023-01-24T07:11:18.345Z,2.24
2023-01-24T07:13:45.672Z,2.29
2023-01-24T07:16:12.677Z,2.30
2023-01-24T07:18:42.286Z,2.32
2023-01-24T07:21:09.513Z,2.32
2023-01-24T07:23:38.108Z,2.30
2023-01-24T07:26:05.268Z,2.36
2023-01-24T07:28:32.558Z,2.40
2023-01-24T07:30:59.775Z,2.40
2023-01-24T07:33:27.155Z,2.46
2023-01-24T07:35:54.302Z,2.47
2023-01-24T07:38:25.454Z,2.49
2023-01-24T07:40:52.438Z,2.53
2023-01-24T07:43:21.381Z,2.54
2023-01-24T07:45:48.847Z,2.55
2023-01-24T07:48:17.429Z,2.59
2023-01-24T07:50:44.386Z,2.61
2023-01-24T07:53:11.742Z,2.62
2023-01-24T07:55:38.683Z,2.63
2023-01-24T07:58:06.043Z,2.70
2023-01-24T08:00:32.990Z,2.71
2023-01-24T08:03:00.458Z,2.70
2023-01-24T08:05:27.443Z,2.69
2023-01-24T08:07:55.020Z,2.69
2023-01-24T08:10:23.260Z,2.78
2023-01-24T08:12:51.736Z,2.86
2023-01-24T08:15:21.240Z,2.90
2023-01-24T08:17:48.408Z,2.96
2023-01-24T08:20:15.426Z,2.99
2023-01-24T08:22:56.141Z,2.98
2023-01-24T08:25:25.090Z,3.04
2023-01-24T08:27:52.676Z,3.00
2023-01-24T08:30:19.719Z,3.03
2023-01-24T08:32:47.310Z,3.06
2023-01-24T08:35:14.393Z,3.08
2023-01-24T08:37:41.945Z,3.09
2023-01-24T08:40:09.436Z,3.03
2023-01-24T08:42:36.963Z,3.03
2023-01-24T08:45:06.307Z,3.03
2023-01-24T08:47:36.694Z,3.14
2023-01-24T08:50:03.841Z,3.07
2023-01-24T08:52:31.143Z,3.09
2023-01-24T08:55:00.596Z,3.13
2023-01-24T08:57:27.794Z,3.06
2023-01-24T09:00:59.237Z,3.08
2023-01-24T09:03:28.132Z,3.05
2023-01-24T09:06:01.107Z,3.03
2023-01-24T09:08:28.700Z,3.01
2023-01-24T09:10:58.237Z,3.00
2023-01-24T09:13:25.993Z,3.07
2023-01-24T09:15:55.138Z,3.06
2023-01-24T09:18:22.842Z,3.09
2023-01-24T09:20:49.946Z,3.07
2023-01-24T09:23:17.159Z,3.08
2023-01-24T09:25:50.197Z,3.07
2023-01-24T09:28:21.032Z,3.09
2023-01-24T09:30:51.290Z,3.09
2023-01-24T09:37:29.898Z,3.10
2023-01-24T09:39:59.172Z,3.04
2023-01-24T09:42:26.412Z,3.09
2023-01-24T09:44:58.655Z,3.15
2023-01-24T09:47:34.958Z,3.08
2023-01-24T09:50:09.895Z,3.13
2023-01-24T09:52:40.517Z,3.20
2023-01-24T09:55:25.132Z,3.23
2023-01-24T09:57:58.955Z,3.16
2023-01-24T10:00:28.007Z,3.21
2023-01-24T10:02:56.658Z,3.19
2023-01-24T10:05:28.093Z,3.24
2023-01-24T10:08:03.034Z,3.16
2023-01-24T10:10:39.082Z,3.17
2023-01-24T10:13:21.848Z,3.19
2023-01-24T10:16:03.615Z,3.24
2023-01-24T10:18:37.482Z,3.25
2023-01-24T10:21:19.053Z,3.25
2023-01-24T10:23:53.736Z,3.21
2023-01-24T10:26:30.695Z,3.27
2023-01-24T10:29:00.812Z,3.28
2023-01-24T10:31:30.222Z,3.28
2023-01-24T10:34:32.435Z,3.29
2023-01-24T10:37:06.782Z,3.30
2023-01-24T10:39:34.088Z,3.37
2023-01-24T10:42:01.040Z,3.42
2023-01-24T10:44:29.443Z,3.42
2023-01-24T10:47:05.730Z,3.34
2023-01-24T10:49:35.899Z,3.34
2023-01-24T10:52:10.593Z,3.32
2023-01-24T10:54:48.936Z,3.37
2023-01-24T10:57:24.978Z,3.33
2023-01-24T10:59:52.381Z,3.32
2023-01-24T11:02:23.886Z,3.38
2023-01-24T11:05:13.546Z,3.40
2023-01-24T11:07:45.429Z,3.34
2023-01-24T11:10:12.750Z,3.36
2023-01-24T11:12:48.114Z,3.41
2023-01-24T11:15:20.059Z,3.42
2023-01-24T11:17:47.233Z,3.51
2023-01-24T11:20:29.884Z,3.50
2023-01-24T11:23:13.005Z,3.53
2023-01-24T11:25:54.396Z,3.47
2023-01-24T11:28:24.469Z,3.37
2023-01-24T11:30:52.255Z,3.41
2023-01-24T11:33:28.453Z,3.44
2023-01-24T11:36:00.356Z,3.47
2023-01-24T11:38:33.654Z,3.48
2023-01-24T11:41:03.841Z,3.48
2023-01-24T11:43:43.402Z,3.53
2023-01-24T11:46:10.521Z,3.53
2023-01-24T11:48:47.572Z,3.53
2023-01-24T11:51:25.581Z,3.47
2023-01-24T11:54:10.876Z,3.50
2023-01-24T11:56:41.068Z,3.49
2023-01-24T11:59:29.061Z,3.47
2023-01-24T12:02:02.428Z,3.47
2023-01-24T12:04:29.306Z,3.47
2023-01-24T12:07:16.690Z,3.57
2023-01-24T12:09:56.156Z,3.51
2023-01-24T12:12:35.320Z,3.56
2023-01-24T12:15:03.700Z,3.53
2023-01-24T12:17:37.791Z,3.56
2023-01-24T12:20:30.194Z,3.60
2023-01-24T12:23:03.637Z,3.56
2023-01-24T12:25:35.368Z,3.57
2023-01-24T12:28:05.547Z,3.55
2023-01-24T12:30:35.110Z,3.54
2023-01-24T12:33:14.539Z,3.52
2023-01-24T12:35:46.148Z,3.53
2023-01-24T12:38:15.661Z,3.52
2023-01-24T12:40:45.704Z,3.55
2023-01-24T12:43:25.103Z,3.52
2023-01-24T12:46:17.903Z,3.57
2023-01-24T12:48:48.295Z,3.60
2023-01-24T12:51:27.813Z,3.64
2023-01-24T12:54:03.147Z,3.67
2023-01-24T12:56:39.113Z,3.68
2023-01-24T12:59:10.208Z,3.67
2023-01-24T13:01:40.225Z,3.72
2023-01-24T13:04:07.435Z,3.68
2023-01-24T13:06:37.413Z,3.66
2023-01-24T13:09:10.800Z,3.72
2023-01-24T13:11:42.309Z,3.68
2023-01-24T13:14:22.673Z,3.74
2023-01-24T13:16:52.503Z,3.70
2023-01-24T13:19:25.919Z,3.70
2023-01-24T13:21:59.080Z,3.63
2023-01-24T13:24:26.309Z,3.65
2023-01-24T13:27:13.387Z,3.57
2023-01-24T13:29:49.953Z,3.58
2023-01-24T13:32:18.012Z,3.60
2023-01-24T13:34:50.388Z,3.65
2023-01-24T13:37:22.341Z,3.71
2023-01-24T13:40:00.121Z,3.63
2023-01-24T13:42:35.160Z,3.57
2023-01-24T13:45:23.034Z,3.50
2023-01-24T13:47:50.796Z,3.46
2023-01-24T13:50:19.248Z,3.50
2023-01-24T13:52:55.187Z,3.53
2023-01-24T13:55:23.189Z,3.53
2023-01-24T13:58:00.129Z,3.58
2023-01-24T14:00:28.800Z,3.58
2023-01-24T14:02:58.663Z,3.57
2023-01-24T14:05:32.730Z,3.62
2023-01-24T14:08:17.145Z,3.62
2023-01-24T14:10:54.475Z,3.62
2023-01-24T14:13:39.994Z,3.57
2023-01-24T14:16:10.318Z,3.58
2023-01-24T14:18:51.779Z,3.57
2023-01-24T14:21:22.691Z,3.58
2023-01-24T14:23:58.581Z,3.53
2023-01-24T14:27:31.303Z,3.54
2023-01-24T14:30:10.491Z,3.49
2023-01-24T14:32:46.251Z,3.45
2023-01-24T14:35:30.682Z,3.45
2023-01-24T14:38:17.546Z,3.42
2023-01-24T14:40:51.800Z,3.34
2023-01-24T14:43:20.710Z,3.28
2023-01-24T14:45:48.550Z,3.26
2023-01-24T14:48:23.000Z,3.25
2023-01-24T14:51:19.468Z,3.24
2023-01-24T14:53:47.701Z,3.20
2023-01-24T14:56:15.294Z,3.24
2023-01-24T14:58:42.683Z,3.20
2023-01-24T15:01:42.226Z,3.19
2023-01-24T15:04:28.973Z,3.18
2023-01-24T15:07:06.414Z,3.19
2023-01-24T15:09:33.990Z,3.11
2023-01-24T15:12:12.131Z,3.15
2023-01-24T15:14:41.146Z,3.16
2023-01-24T15:17:20.777Z,3.13
2023-01-24T15:19:53.402Z,3.09
2023-01-24T15:22:21.151Z,3.11
2023-01-24T15:24:56.514Z,3.11
2023-01-24T15:27:35.811Z,3.07
2023-01-24T15:30:19.901Z,3.04
2023-01-24T15:32:46.949Z,3.03
2023-01-24T15:35:24.767Z,3.04
2023-01-24T15:38:07.304Z,3.03
2023-01-24T15:40:35.443Z,3.01
2023-01-24T15:43:21.784Z,3.06
2023-01-24T15:46:15.693Z,3.02
2023-01-24T15:48:59.180Z,3.03
2023-01-24T15:51:37.933Z,3.00
2023-01-24T15:54:10.464Z,3.01
2023-01-24T15:56:51.348Z,3.00
2023-01-24T15:59:20.086Z,2.98
2023-01-24T16:01:47.591Z,2.98
2023-01-24T16:04:16.092Z,2.98
2023-01-24T16:06:45.747Z,3.00
2023-01-24T16:09:13.158Z,2.99
2023-01-24T16:11:41.931Z,2.99
2023-01-24T16:14:22.657Z,2.97
2023-01-24T16:16:51.501Z,2.94
2023-01-24T16:19:22.870Z,2.99
2023-01-24T16:21:50.792Z,2.98
2023-01-24T16:24:18.710Z,3.00
2023-01-24T16:26:50.808Z,3.03
2023-01-24T16:29:25.789Z,3.06
2023-01-24T16:31:53.320Z,3.02
2023-01-24T16:34:20.535Z,3.02
2023-01-24T16:36:48.095Z,3.04
2023-01-24T16:39:20.178Z,3.05
2023-01-24T16:41:48.389Z,3.05
2023-01-24T16:44:15.647Z,3.05
2023-01-24T16:46:47.880Z,3.05
2023-01-24T16:49:15.123Z,3.07
2023-01-24T16:51:46.404Z,3.03
2023-01-24T16:54:14.031Z,3.05
2023-01-24T16:56:43.708Z,3.04
2023-01-24T16:59:10.819Z,3.04
2023-01-24T17:01:38.885Z,3.03
2023-01-24T17:04:06.729Z,3.03
2023-01-24T17:06:34.287Z,3.04
2023-01-24T17:09:01.486Z,3.02
2023-01-24T17:11:28.829Z,3.05
2023-01-24T17:13:55.965Z,3.07
2023-01-24T17:16:24.508Z,3.08
2023-01-24T17:18:51.755Z,3.09
2023-01-24T17:21:19.059Z,3.12
2023-01-24T17:23:46.187Z,3.07
2023-01-24T17:26:14.996Z,3.08
2023-01-24T17:28:43.617Z,3.07
2023-01-24T17:31:12.286Z,3.06
2023-01-24T17:33:40.025Z,3.07
2023-01-24T17:36:08.688Z,3.10
2023-01-24T17:38:36.495Z,3.10
2023-01-24T17:41:04.294Z,3.07
2023-01-24T17:43:38.137Z,3.06
2023-01-24T17:46:11.552Z,3.10
2023-01-24T17:48:38.758Z,3.10
2023-01-24T17:51:10.235Z,3.07
2023-01-24T17:53:37.900Z,3.09
2023-01-24T17:56:08.785Z,3.10
2023-01-24T17:58:38.695Z,3.10
2023-01-24T18:01:07.164Z,3.08
2023-01-24T18:03:37.963Z,3.09
2023-01-24T18:06:06.454Z,3.05
2023-01-24T18:08:36.565Z,3.05
2023-01-24T18:11:14.916Z,3.06
2023-01-24T18:13:42.816Z,3.09
2023-01-24T18:16:11.710Z,3.05
2023-01-24T18:18:40.150Z,3.06
2023-01-24T18:21:09.369Z,3.07
2023-01-24T18:23:39.685Z,3.08
2023-01-24T18:26:08.266Z,3.06
2023-01-24T18:28:36.492Z,3.07
2023-01-24T18:31:09.254Z,3.07
2023-01-24T18:33:37.622Z,3.07
2023-01-24T18:36:12.544Z,3.09
2023-01-24T18:38:40.517Z,3.13
2023-01-24T18:41:08.321Z,3.08
2023-01-24T18:43:37.889Z,3.11
2023-01-24T18:46:09.864Z,3.15
2023-01-24T18:48:40.211Z,3.14
2023-01-24T18:51:09.293Z,3.13
2023-01-24T18:53:36.909Z,3.11
2023-01-24T18:56:06.215Z,3.14
2023-01-24T18:58:35.713Z,3.14
2023-01-24T19:01:21.293Z,3.12
2023-01-24T19:03:49.479Z,3.16
2023-01-24T19:06:27.009Z,3.13
2023-01-24T19:09:04.122Z,3.14
2023-01-24T19:11:34.261Z,3.13
2023-01-24T19:14:03.878Z,3.12
2023-01-24T19:16:37.512Z,3.13
2023-01-24T19:19:09.454Z,3.15
2023-01-24T19:21:37.633Z,3.14
2023-01-24T19:24:10.721Z,3.12
2023-01-24T19:26:40.132Z,3.10
2023-01-24T19:29:07.675Z,3.15
2023-01-24T19:31:36.099Z,3.12
2023-01-24T19:34:05.771Z,3.11
2023-01-24T19:36:34.932Z,3.10
2023-01-24T19:39:03.626Z,3.09
2023-01-24T19:41:31.836Z,3.06
2023-01-24T19:44:19.031Z,3.04
2023-01-24T19:46:54.740Z,3.05
2023-01-24T19:49:22.837Z,3.05
2023-01-24T19:51:51.026Z,3.07
2023-01-24T19:54:18.868Z,3.06
2023-01-24T19:56:47.100Z,3.05
2023-01-24T19:59:14.335Z,3.05
2023-01-24T20:01:44.807Z,3.07
2023-01-24T20:04:33.121Z,3.07
2023-01-24T20:07:02.341Z,3.07
2023-01-24T20:09:30.250Z,3.02
2023-01-24T20:11:58.874Z,3.06
2023-01-24T20:14:26.374Z,3.07
2023-01-24T20:16:54.817Z,3.06
2023-01-24T20:19:28.635Z,3.08
2023-01-24T20:22:12.846Z,3.06
2023-01-24T20:24:40.753Z,3.01
2023-01-24T20:27:09.717Z,3.02
2023-01-24T20:29:40.074Z,3.05
2023-01-24T20:32:13.213Z,3.02
2023-01-24T20:34:48.034Z,3.05
2023-01-24T20:37:16.889Z,3.03
2023-01-24T20:39:44.745Z,3.07
2023-01-24T20:42:13.083Z,3.09
2023-01-24T20:44:40.968Z,3.05
2023-01-24T20:47:09.783Z,3.05
2023-01-24T20:49:37.590Z,3.05
2023-01-24T20:52:06.222Z,3.03
2023-01-24T20:54:37.657Z,3.07
2023-01-24T20:57:05.918Z,3.03
2023-01-24T20:59:34.743Z,3.04
2023-01-24T21:02:04.112Z,2.99
2023-01-24T21:04:34.908Z,2.99
2023-01-24T21:07:03.695Z,2.99
2023-01-24T21:09:31.276Z,2.94
2023-01-24T21:12:01.398Z,2.98
2023-01-24T21:14:29.178Z,3.02
2023-01-24T21:16:57.498Z,3.00
2023-01-24T21:19:26.813Z,3.01
2023-01-24T21:21:54.594Z,3.00
2023-01-24T21:24:33.247Z,2.94
2023-01-24T21:27:02.707Z,2.91
2023-01-24T21:29:29.939Z,2.92
2023-01-24T21:32:01.094Z,2.91
2023-01-24T21:34:28.357Z,2.90
2023-01-24T21:36:55.995Z,2.93
2023-01-24T21:39:25.173Z,2.87
2023-01-24T21:41:57.353Z,2.90
2023-01-24T21:44:25.999Z,2.89
2023-01-24T21:46:54.175Z,2.87
2023-01-24T21:49:21.572Z,2.90
2023-01-24T21:51:54.202Z,2.87
2023-01-24T21:54:21.284Z,2.88
2023-01-24T21:57:30.108Z,2.85
2023-01-24T22:00:01.815Z,2.86
2023-01-24T22:02:39.331Z,2.86
2023-01-24T22:05:10.217Z,2.89
2023-01-24T22:07:38.048Z,2.84
2023-01-24T22:10:07.701Z,2.87
2023-01-24T22:12:35.913Z,2.88
2023-01-24T22:15:03.280Z,2.88
2023-01-24T22:17:30.653Z,2.89
2023-01-24T22:20:00.536Z,2.85
2023-01-24T22:22:36.724Z,2.86
2023-01-24T22:25:16.406Z,2.88
2023-01-24T22:27:44.454Z,2.86
2023-01-24T22:30:21.820Z,2.86
2023-01-24T22:32:50.655Z,2.85
2023-01-24T22:35:19.163Z,2.81
2023-01-24T22:37:50.662Z,2.82
2023-01-24T22:40:18.813Z,2.83
2023-01-24T22:42:46.312Z,2.81
2023-01-24T22:45:13.328Z,2.82
2023-01-24T22:47:40.796Z,2.83
2023-01-24T22:50:08.040Z,2.86
2023-01-24T22:52:35.512Z,2.84
2023-01-24T22:55:03.218Z,2.84
2023-01-24T22:57:30.474Z,2.79
2023-01-24T22:59:57.858Z,2.79
2023-01-24T23:02:25.076Z,2.83
2023-01-24T23:04:52.049Z,2.79
2023-01-24T23:07:22.451Z,2.80
2023-01-24T23:09:49.796Z,2.83
2023-01-24T23:12:35.772Z,2.76
2023-01-24T23:15:21.500Z,2.79
2023-01-24T23:17:51.667Z,2.79
2023-01-24T23:20:36.991Z,2.78
2023-01-24T23:23:04.189Z,2.75
2023-01-24T23:25:31.171Z,2.79
2023-01-24T23:27:58.350Z,2.79
2023-01-24T23:30:30.830Z,2.77
2023-01-24T23:33:16.770Z,2.77
2023-01-24T23:35:43.662Z,2.78
2023-01-24T23:38:10.967Z,2.77
2023-01-24T23:40:38.277Z,2.78
2023-01-24T23:43:05.539Z,2.79
2023-01-24T23:45:32.641Z,2.78
2023-01-24T23:48:15.297Z,2.83
2023-01-24T23:50:45.361Z,2.81
2023-01-24T23:53:12.522Z,2.83
2023-01-24T23:55:45.313Z,2.85
2023-01-24T23:58:17.333Z,2.83
