createdAt,value
2022-11-05T00:00:30.977Z,101540.69
2022-11-05T00:03:15.800Z,101533.25
2022-11-05T00:06:03.455Z,101542.22
2022-11-05T00:08:51.521Z,101535.44
2022-11-05T00:11:18.575Z,101535.44
2022-11-05T00:14:17.559Z,101540.34
2022-11-05T00:16:44.047Z,101548.22
2022-11-05T00:19:10.629Z,101545.94
2022-11-05T00:21:58.207Z,101550.09
2022-11-05T00:24:43.702Z,101551.53
2022-11-05T00:27:10.936Z,101563.47
2022-11-05T00:29:37.775Z,101567.63
2022-11-05T00:32:04.538Z,101569.81
2022-11-05T00:34:30.959Z,101573.56
2022-11-05T00:36:57.536Z,101575.03
2022-11-05T00:39:23.969Z,101581.00
2022-11-05T00:42:10.532Z,101584.72
2022-11-05T00:44:55.546Z,101577.94
2022-11-05T00:47:40.590Z,101575.63
2022-11-05T00:50:07.460Z,101588.72
2022-11-05T00:52:54.381Z,101592.78
2022-11-05T00:55:25.335Z,101595.06
2022-11-05T00:57:52.051Z,101595.00
2022-11-05T01:00:18.859Z,101597.97
2022-11-05T01:02:45.906Z,101593.38
2022-11-05T01:05:13.278Z,101609.88
2022-11-05T01:07:40.198Z,101599.47
2022-11-05T01:10:06.939Z,101605.22
2022-11-05T01:12:33.604Z,101601.69
2022-11-05T01:15:00.416Z,101613.34
2022-11-05T01:17:26.854Z,101603.19
2022-11-05T01:19:56.355Z,101611.56
2022-11-05T01:22:25.052Z,101615.63
2022-11-05T01:24:51.601Z,101620.03
2022-11-05T01:27:18.151Z,101616.72
2022-11-05T01:29:44.715Z,101618.56
2022-11-05T01:32:11.206Z,101620.34
2022-11-05T01:34:37.695Z,101617.34
2022-11-05T01:37:04.392Z,101625.69
2022-11-05T01:39:30.892Z,101620.31
2022-11-05T01:41:58.839Z,101620.97
2022-11-05T01:44:56.240Z,101628.00
2022-11-05T01:47:41.590Z,101623.09
2022-11-05T01:50:35.706Z,101624.69
2022-11-05T01:53:25.271Z,101628.44
2022-11-05T01:55:54.956Z,101632.06
2022-11-05T01:58:24.271Z,101630.19
2022-11-05T02:00:51.105Z,101627.53
2022-11-05T02:03:18.605Z,101620.47
2022-11-05T02:05:46.857Z,101612.63
2022-11-05T02:08:26.080Z,101614.75
2022-11-05T02:10:52.813Z,101606.56
2022-11-05T02:13:19.241Z,101611.03
2022-11-05T02:15:45.646Z,101614.75
2022-11-05T02:18:32.568Z,101607.50
2022-11-05T02:21:20.856Z,101610.88
2022-11-05T02:24:24.835Z,101616.13
2022-11-05T02:27:18.249Z,101616.06
2022-11-05T02:29:44.626Z,101607.84
2022-11-05T02:32:40.603Z,101608.53
2022-11-05T02:35:30.647Z,101598.06
2022-11-05T02:38:16.869Z,101609.59
2022-11-05T02:40:43.407Z,101607.50
2022-11-05T02:43:25.239Z,101614.19
2022-11-05T02:46:10.621Z,101603.22
2022-11-05T02:48:55.765Z,101605.00
2022-11-05T02:51:46.456Z,101607.59
2022-11-05T02:54:20.304Z,101603.81
2022-11-05T02:56:54.652Z,101599.69
2022-11-05T02:59:21.136Z,101588.16
2022-11-05T03:01:53.087Z,101589.63
2022-11-05T03:04:22.300Z,101599.69
2022-11-05T03:07:17.453Z,101599.34
2022-11-05T03:10:05.479Z,101600.13
2022-11-05T03:12:59.283Z,101592.59
2022-11-05T03:15:29.440Z,101601.53
2022-11-05T03:18:06.197Z,101603.13
2022-11-05T03:20:56.759Z,101600.50
2022-11-05T03:23:27.178Z,101610.66
2022-11-05T03:26:05.806Z,101622.22
2022-11-05T03:28:36.423Z,101616.59
2022-11-05T03:31:05.518Z,101622.03
2022-11-05T03:33:34.390Z,101620.31
2022-11-05T03:36:05.802Z,101626.31
2022-11-05T03:38:36.480Z,101619.59
2022-11-05T03:41:10.156Z,101615.88
2022-11-05T03:43:40.812Z,101614.38
2022-11-05T03:46:12.216Z,101620.94
2022-11-05T03:48:44.406Z,101607.78
2022-11-05T03:51:34.047Z,101625.88
2022-11-05T03:54:03.422Z,101620.94
2022-11-05T03:56:40.211Z,101617.50
2022-11-05T03:59:09.379Z,101620.63
2022-11-05T04:01:38.412Z,101623.50
2022-11-05T04:04:06.325Z,101628.31
2022-11-05T04:06:51.579Z,101632.28
2022-11-05T04:09:36.808Z,101639.81
2022-11-05T04:12:29.818Z,101640.97
2022-11-05T04:14:57.292Z,101638.38
2022-11-05T04:17:23.879Z,101639.03
2022-11-05T04:20:08.760Z,101644.72
2022-11-05T04:22:54.421Z,101642.59
2022-11-05T04:25:22.042Z,101632.56
2022-11-05T04:27:51.587Z,101642.00
2022-11-05T04:30:19.278Z,101646.47
2022-11-05T04:33:17.233Z,101637.97
2022-11-05T04:35:48.859Z,101641.94
2022-11-05T04:38:18.442Z,101635.03
2022-11-05T04:40:46.127Z,101634.75
2022-11-05T04:43:16.612Z,101658.47
2022-11-05T04:45:44.179Z,101649.69
2022-11-05T04:48:11.507Z,101651.97
2022-11-05T04:50:38.300Z,101643.78
2022-11-05T04:53:04.722Z,101648.69
2022-11-05T04:55:31.283Z,101652.59
2022-11-05T04:57:57.731Z,101649.50
2022-11-05T05:00:27.445Z,101650.63
2022-11-05T05:02:53.990Z,101648.31
2022-11-05T05:05:22.537Z,101651.25
2022-11-05T05:07:55.645Z,101649.44
2022-11-05T05:10:22.127Z,101637.34
2022-11-05T05:12:51.660Z,101635.72
2022-11-05T05:15:18.301Z,101651.22
2022-11-05T05:17:44.780Z,101649.22
2022-11-05T05:20:29.839Z,101652.22
2022-11-05T05:22:56.412Z,101658.59
2022-11-05T05:25:23.160Z,101658.81
2022-11-05T05:27:49.744Z,101653.34
2022-11-05T05:30:19.033Z,101656.53
2022-11-05T05:32:45.495Z,101658.22
2022-11-05T05:35:12.118Z,101651.22
2022-11-05T05:37:38.704Z,101648.59
2022-11-05T05:40:05.426Z,101650.28
2022-11-05T05:42:32.652Z,101654.59
2022-11-05T05:45:00.274Z,101655.94
2022-11-05T05:47:26.817Z,101661.50
2022-11-05T05:49:53.723Z,101660.84
2022-11-05T05:52:20.159Z,101662.97
2022-11-05T05:54:46.635Z,101662.59
2022-11-05T05:57:13.205Z,101664.63
2022-11-05T05:59:39.759Z,101666.22
2022-11-05T06:02:06.250Z,101663.13
2022-11-05T06:04:32.725Z,101669.94
2022-11-05T06:06:59.231Z,101674.59
2022-11-05T06:09:25.652Z,101672.06
2022-11-05T06:11:55.220Z,101668.59
2022-11-05T06:14:21.941Z,101678.81
2022-11-05T06:16:49.932Z,101685.16
2022-11-05T06:19:17.492Z,101683.22
2022-11-05T06:21:44.029Z,101685.91
2022-11-05T06:24:10.720Z,101690.25
2022-11-05T06:26:42.679Z,101689.31
2022-11-05T06:29:10.613Z,101685.50
2022-11-05T06:31:37.145Z,101682.16
2022-11-05T06:34:03.781Z,101683.31
2022-11-05T06:36:30.455Z,101684.41
2022-11-05T06:38:56.889Z,101687.44
2022-11-05T06:41:23.840Z,101690.66
2022-11-05T06:43:50.654Z,101689.72
2022-11-05T06:46:17.605Z,101691.78
2022-11-05T06:48:44.016Z,101681.88
2022-11-05T06:51:10.513Z,101684.06
2022-11-05T06:53:36.992Z,101694.03
2022-11-05T06:56:07.542Z,101698.69
2022-11-05T06:58:34.474Z,101691.94
2022-11-05T07:01:08.612Z,101692.63
2022-11-05T07:03:35.960Z,101700.53
2022-11-05T07:06:03.358Z,101699.22
2022-11-05T07:08:34.764Z,101699.97
2022-11-05T07:11:01.346Z,101707.56
2022-11-05T07:13:27.862Z,101707.56
2022-11-05T07:15:56.944Z,101711.09
2022-11-05T07:18:23.713Z,101716.75
2022-11-05T07:20:50.275Z,101710.03
2022-11-05T07:23:21.182Z,101706.97
2022-11-05T07:25:49.745Z,101708.50
2022-11-05T07:28:17.383Z,101700.78
2022-11-05T07:30:43.941Z,101715.09
2022-11-05T07:33:10.816Z,101711.97
2022-11-05T07:35:37.416Z,101712.53
2022-11-05T07:38:03.885Z,101715.50
2022-11-05T07:40:30.535Z,101717.34
2022-11-05T07:42:58.935Z,101712.75
2022-11-05T07:45:27.248Z,101716.34
2022-11-05T07:48:01.876Z,101712.13
2022-11-05T07:50:31.055Z,101711.72
2022-11-05T07:53:06.181Z,101715.06
2022-11-05T07:55:33.382Z,101712.22
2022-11-05T07:57:59.905Z,101722.72
2022-11-05T08:00:27.685Z,101718.88
2022-11-05T08:03:07.112Z,101718.03
2022-11-05T08:05:39.016Z,101723.84
2022-11-05T08:08:08.013Z,101717.53
2022-11-05T08:10:35.336Z,101716.75
2022-11-05T08:13:02.062Z,101717.16
2022-11-05T08:15:28.721Z,101719.91
2022-11-05T08:18:06.052Z,101719.22
2022-11-05T08:20:33.706Z,101727.91
2022-11-05T08:23:00.232Z,101725.66
2022-11-05T08:25:29.464Z,101720.06
2022-11-05T08:28:01.561Z,101719.69
2022-11-05T08:30:28.681Z,101707.34
2022-11-05T08:33:06.139Z,101714.88
2022-11-05T08:35:34.561Z,101703.59
2022-11-05T08:38:03.056Z,101707.78
2022-11-05T08:40:35.480Z,101704.41
2022-11-05T08:43:04.502Z,101710.81
2022-11-05T08:45:31.735Z,101714.22
2022-11-05T08:48:14.927Z,101721.41
2022-11-05T08:50:42.261Z,101723.69
2022-11-05T08:53:10.327Z,101721.41
2022-11-05T08:55:38.692Z,101722.19
2022-11-05T08:58:09.996Z,101713.16
2022-11-05T09:00:37.341Z,101729.75
2022-11-05T09:03:06.917Z,101722.22
2022-11-05T09:05:40.749Z,101718.47
2022-11-05T09:08:08.543Z,101713.56
2022-11-05T09:10:35.177Z,101710.56
2022-11-05T09:13:01.980Z,101715.13
2022-11-05T09:15:29.747Z,101720.38
2022-11-05T09:17:56.411Z,101712.47
2022-11-05T09:20:23.265Z,101704.97
2022-11-05T09:22:50.506Z,101698.91
2022-11-05T09:25:19.838Z,101703.44
2022-11-05T09:27:46.331Z,101715.94
2022-11-05T09:30:13.454Z,101715.94
2022-11-05T09:32:40.324Z,101715.94
2022-11-05T09:35:07.563Z,101712.53
2022-11-05T09:37:34.618Z,101715.53
2022-11-05T09:40:01.095Z,101722.31
2022-11-05T09:42:40.191Z,101725.28
2022-11-05T09:45:18.979Z,101726.06
2022-11-05T09:48:12.393Z,101718.88
2022-11-05T09:50:41.168Z,101721.16
2022-11-05T09:53:11.183Z,101724.53
2022-11-05T09:55:50.793Z,101735.84
2022-11-05T09:58:28.674Z,101721.56
2022-11-05T10:00:59.439Z,101731.00
2022-11-05T10:03:30.181Z,101733.63
2022-11-05T10:06:07.864Z,101738.16
2022-11-05T10:08:46.602Z,101735.50
2022-11-05T10:11:40.803Z,101740.03
2022-11-05T10:14:23.479Z,101734.31
2022-11-05T10:16:59.971Z,101738.09
2022-11-05T10:19:38.176Z,101745.25
2022-11-05T10:22:13.801Z,101743.72
2022-11-05T10:24:42.821Z,101756.13
2022-11-05T10:27:19.977Z,101757.22
2022-11-05T10:29:52.915Z,101765.88
2022-11-05T10:32:31.279Z,101762.81
2022-11-05T10:35:00.849Z,101760.88
2022-11-05T10:37:28.919Z,101761.63
2022-11-05T10:39:55.745Z,101761.22
2022-11-05T10:42:38.944Z,101765.03
2022-11-05T10:45:32.282Z,101763.50
2022-11-05T10:48:26.424Z,101757.88
2022-11-05T10:50:53.832Z,101769.53
2022-11-05T10:53:24.947Z,101766.19
2022-11-05T10:55:51.952Z,101764.66
2022-11-05T10:58:27.449Z,101758.63
2022-11-05T11:00:57.160Z,101765.03
2022-11-05T11:03:38.867Z,101765.03
2022-11-05T11:06:23.224Z,101765.78
2022-11-05T11:08:51.459Z,101753.28
2022-11-05T11:11:42.262Z,101766.50
2022-11-05T11:14:12.322Z,101763.50
2022-11-05T11:16:41.951Z,101759.75
2022-11-05T11:19:20.671Z,101764.25
2022-11-05T11:22:10.960Z,101759.38
2022-11-05T11:24:43.471Z,101754.03
2022-11-05T11:27:14.727Z,101758.09
2022-11-05T11:29:49.136Z,101747.56
2022-11-05T11:32:18.202Z,101752.09
2022-11-05T11:34:48.972Z,101748.69
2022-11-05T11:37:19.992Z,101745.59
2022-11-05T11:39:54.646Z,101753.56
2022-11-05T11:42:33.603Z,101758.88
2022-11-05T11:45:05.195Z,101757.78
2022-11-05T11:47:33.076Z,101765.41
2022-11-05T11:50:01.475Z,101752.22
2022-11-05T11:52:33.371Z,101748.03
2022-11-05T11:55:12.109Z,101743.56
2022-11-05T11:57:54.213Z,101735.94
2022-11-05T12:00:24.305Z,101723.88
2022-11-05T12:03:05.703Z,101726.19
2022-11-05T12:06:01.161Z,101722.31
2022-11-05T12:08:59.345Z,101727.94
2022-11-05T12:11:40.221Z,101728.66
2022-11-05T12:14:26.945Z,101730.09
2022-11-05T12:17:14.528Z,101732.03
2022-11-05T12:19:50.339Z,101737.47
2022-11-05T12:22:42.803Z,101736.53
2022-11-05T12:25:22.691Z,101737.44
2022-11-05T12:28:20.926Z,101730.63
2022-11-05T12:30:49.557Z,101726.47
2022-11-05T12:33:43.859Z,101714.16
2022-11-05T12:36:35.598Z,101726.97
2022-11-05T12:39:20.684Z,101721.97
2022-11-05T12:42:13.574Z,101715.94
2022-11-05T12:44:59.331Z,101715.44
2022-11-05T12:47:54.663Z,101707.03
2022-11-05T12:50:45.463Z,101704.38
2022-11-05T12:53:27.210Z,101708.22
2022-11-05T12:55:54.942Z,101708.28
2022-11-05T12:58:30.596Z,101710.09
2022-11-05T13:01:23.288Z,101701.50
2022-11-05T13:03:59.115Z,101692.50
2022-11-05T13:06:38.830Z,101694.25
2022-11-05T13:09:20.009Z,101701.78
2022-11-05T13:12:10.346Z,101694.19
2022-11-05T13:14:42.308Z,101700.22
2022-11-05T13:17:18.143Z,101695.41
2022-11-05T13:20:11.746Z,101688.94
2022-11-05T13:22:52.672Z,101678.28
2022-11-05T13:25:28.737Z,101676.50
2022-11-05T13:28:05.139Z,101670.03
2022-11-05T13:30:41.475Z,101660.53
2022-11-05T13:33:15.598Z,101656.81
2022-11-05T13:36:20.623Z,101644.72
2022-11-05T13:39:00.108Z,101652.94
2022-11-05T13:41:41.022Z,101646.16
2022-11-05T13:44:38.189Z,101652.28
2022-11-05T13:47:07.744Z,101654.91
2022-11-05T13:49:41.525Z,101647.44
2022-11-05T13:52:41.971Z,101651.19
2022-11-05T13:55:33.314Z,101650.75
2022-11-05T13:58:30.386Z,101651.78
2022-11-05T14:01:26.975Z,101663.59
2022-11-05T14:03:56.693Z,101662.22
2022-11-05T14:06:33.293Z,101662.66
2022-11-05T14:09:03.474Z,101661.22
2022-11-05T14:11:36.206Z,101661.97
2022-11-05T14:14:09.701Z,101665.66
2022-11-05T14:17:08.478Z,101663.38
2022-11-05T14:20:03.176Z,101666.41
2022-11-05T14:22:32.542Z,101662.94
2022-11-05T14:25:19.321Z,101670.13
2022-11-05T14:27:51.806Z,101666.06
2022-11-05T14:30:45.073Z,101666.69
2022-11-05T14:33:26.542Z,101665.66
2022-11-05T14:36:13.891Z,101663.09
2022-11-05T14:38:48.797Z,101659.78
2022-11-05T14:41:15.627Z,101657.91
2022-11-05T14:44:04.796Z,101663.84
2022-11-05T14:46:46.729Z,101661.34
2022-11-05T14:49:21.623Z,101665.38
2022-11-05T14:51:51.033Z,101670.44
2022-11-05T14:54:20.504Z,101654.47
2022-11-05T14:56:57.250Z,101650.91
2022-11-05T14:59:23.673Z,101657.34
2022-11-05T15:01:50.305Z,101659.25
2022-11-05T15:04:26.238Z,101657.47
2022-11-05T15:07:02.073Z,101657.47
2022-11-05T15:09:43.834Z,101657.25
2022-11-05T15:12:22.043Z,101658.03
2022-11-05T15:15:27.900Z,101657.34
2022-11-05T15:18:27.010Z,101655.75
2022-11-05T15:21:00.661Z,101648.34
2022-11-05T15:23:36.219Z,101653.25
2022-11-05T15:26:13.676Z,101642.88
2022-11-05T15:28:47.025Z,101652.63
2022-11-05T15:31:13.482Z,101650.34
2022-11-05T15:33:41.353Z,101642.06
2022-11-05T15:36:10.790Z,101639.75
2022-11-05T15:38:37.466Z,101638.44
2022-11-05T15:41:12.389Z,101636.72
2022-11-05T15:43:49.899Z,101634.50
2022-11-05T15:46:20.029Z,101636.75
2022-11-05T15:48:52.895Z,101641.66
2022-11-05T15:51:21.751Z,101636.28
2022-11-05T15:54:15.608Z,101635.50
2022-11-05T15:56:47.988Z,101632.75
2022-11-05T15:59:20.343Z,101627.56
2022-11-05T16:01:58.084Z,101631.31
2022-11-05T16:04:31.089Z,101627.13
2022-11-05T16:07:01.595Z,101624.09
2022-11-05T16:09:31.386Z,101623.53
2022-11-05T16:12:14.686Z,101628.59
2022-11-05T16:14:42.346Z,101624.47
2022-11-05T16:17:37.940Z,101627.25
2022-11-05T16:20:21.733Z,101621.44
2022-11-05T16:22:50.997Z,101613.59
2022-11-05T16:25:44.204Z,101619.31
2022-11-05T16:28:23.924Z,101611.03
2022-11-05T16:31:00.286Z,101610.97
2022-11-05T16:33:32.566Z,101608.75
2022-11-05T16:35:59.199Z,101605.03
2022-11-05T16:38:25.882Z,101605.91
2022-11-05T16:40:52.751Z,101601.41
2022-11-05T16:43:24.549Z,101609.72
2022-11-05T16:45:58.746Z,101605.59
2022-11-05T16:48:26.262Z,101605.16
2022-11-05T16:50:56.021Z,101611.56
2022-11-05T16:53:23.063Z,101609.53
2022-11-05T16:55:49.760Z,101608.41
2022-11-05T16:58:23.888Z,101616.34
2022-11-05T17:00:53.667Z,101611.50
2022-11-05T17:03:20.116Z,101620.13
2022-11-05T17:05:47.008Z,101615.66
2022-11-05T17:08:14.385Z,101617.09
2022-11-05T17:10:41.075Z,101609.97
2022-11-05T17:13:14.266Z,101611.81
2022-11-05T17:15:43.766Z,101622.34
2022-11-05T17:18:16.943Z,101613.41
2022-11-05T17:20:53.076Z,101614.44
2022-11-05T17:23:21.964Z,101614.09
2022-11-05T17:25:54.584Z,101611.38
2022-11-05T17:28:22.413Z,101611.38
2022-11-05T17:30:55.352Z,101606.53
2022-11-05T17:33:23.440Z,101610.59
2022-11-05T17:35:50.951Z,101613.25
2022-11-05T17:38:21.854Z,101618.47
2022-11-05T17:40:51.424Z,101613.25
2022-11-05T17:43:18.948Z,101612.47
2022-11-05T17:45:51.988Z,101622.97
2022-11-05T17:48:20.137Z,101629.00
2022-11-05T17:50:49.129Z,101631.69
2022-11-05T17:53:17.839Z,101634.63
2022-11-05T17:55:45.701Z,101631.22
2022-11-05T17:58:12.824Z,101635.91
2022-11-05T18:00:40.596Z,101642.63
2022-11-05T18:03:07.291Z,101648.22
2022-11-05T18:05:34.585Z,101652.00
2022-11-05T18:08:01.431Z,101651.22
2022-11-05T18:10:28.016Z,101647.03
2022-11-05T18:12:54.516Z,101645.78
2022-11-05T18:15:21.104Z,101640.47
2022-11-05T18:17:48.024Z,101635.97
2022-11-05T18:20:19.454Z,101628.03
2022-11-05T18:22:51.599Z,101627.25
2022-11-05T18:25:18.604Z,101622.31
2022-11-05T18:27:45.272Z,101620.84
2022-11-05T18:30:14.140Z,101616.31
2022-11-05T18:32:41.209Z,101618.59
2022-11-05T18:35:08.180Z,101624.22
2022-11-05T18:37:36.591Z,101615.22
2022-11-05T18:40:03.134Z,101614.03
2022-11-05T18:42:29.624Z,101614.84
2022-11-05T18:44:56.122Z,101608.41
2022-11-05T18:47:22.565Z,101606.56
2022-11-05T18:49:49.131Z,101610.31
2022-11-05T18:52:15.983Z,101602.44
2022-11-05T18:54:42.689Z,101610.59
2022-11-05T18:57:09.127Z,101611.72
2022-11-05T18:59:38.214Z,101607.97
2022-11-05T19:02:07.568Z,101611.34
2022-11-05T19:04:37.420Z,101594.53
2022-11-05T19:07:05.675Z,101591.44
2022-11-05T19:09:34.423Z,101590.66
2022-11-05T19:12:01.757Z,101581.91
2022-11-05T19:14:30.148Z,101583.78
2022-11-05T19:16:57.925Z,101571.72
2022-11-05T19:19:24.780Z,101572.88
2022-11-05T19:21:51.555Z,101571.78
2022-11-05T19:24:18.323Z,101576.28
2022-11-05T19:26:46.953Z,101563.91
2022-11-05T19:29:13.630Z,101552.16
2022-11-05T19:31:40.169Z,101551.47
2022-11-05T19:34:06.685Z,101538.72
2022-11-05T19:36:34.233Z,101545.84
2022-11-05T19:39:06.521Z,101546.97
2022-11-05T19:41:33.572Z,101543.97
2022-11-05T19:44:01.811Z,101544.38
2022-11-05T19:46:30.065Z,101548.47
2022-11-05T19:48:57.287Z,101557.13
2022-11-05T19:51:29.588Z,101551.13
2022-11-05T19:53:56.715Z,101554.94
2022-11-05T19:56:29.669Z,101549.66
2022-11-05T19:58:56.699Z,101550.06
2022-11-05T20:01:24.748Z,101549.34
2022-11-05T20:03:53.247Z,101551.50
2022-11-05T20:06:23.236Z,101549.22
2022-11-05T20:11:37.812Z,101554.16
2022-11-05T20:14:05.520Z,101559.34
2022-11-05T20:16:42.828Z,101543.97
2022-11-05T20:19:13.700Z,101544.31
2022-11-05T20:21:40.289Z,101556.34
2022-11-05T20:24:07.648Z,101551.44
2022-11-05T20:26:34.306Z,101541.69
2022-11-05T20:29:00.879Z,101546.94
2022-11-05T20:31:41.881Z,101549.94
2022-11-05T20:34:09.003Z,101548.06
2022-11-05T20:36:35.467Z,101544.31
2022-11-05T20:39:02.964Z,101547.72
2022-11-05T20:41:30.803Z,101552.56
2022-11-05T20:43:57.616Z,101550.69
2022-11-05T20:46:24.714Z,101547.66
2022-11-05T20:48:51.543Z,101547.66
2022-11-05T20:51:20.832Z,101554.38
2022-11-05T20:53:48.697Z,101548.38
2022-11-05T20:56:20.727Z,101546.91
2022-11-05T20:58:50.121Z,101542.00
2022-11-05T21:01:20.406Z,101537.88
2022-11-05T21:03:47.885Z,101544.28
2022-11-05T21:06:15.201Z,101547.25
2022-11-05T21:08:41.858Z,101543.41
2022-11-05T21:11:08.979Z,101549.13
2022-11-05T21:13:36.570Z,101542.00
2022-11-05T21:16:05.961Z,101545.28
2022-11-05T21:18:35.738Z,101546.00
2022-11-05T21:21:07.428Z,101535.75
2022-11-05T21:23:34.463Z,101546.38
2022-11-05T21:26:05.910Z,101536.44
2022-11-05T21:28:33.585Z,101545.72
2022-11-05T21:31:02.457Z,101545.97
2022-11-05T21:33:29.636Z,101548.97
2022-11-05T21:35:56.441Z,101555.47
2022-11-05T21:38:26.276Z,101547.53
2022-11-05T21:40:52.757Z,101547.03
2022-11-05T21:43:19.262Z,101548.06
2022-11-05T21:45:45.847Z,101547.22
2022-11-05T21:48:15.273Z,101535.22
2022-11-05T21:51:01.027Z,101533.50
2022-11-05T21:53:46.686Z,101520.91
2022-11-05T21:56:40.686Z,101530.25
2022-11-05T21:59:29.959Z,101520.06
2022-11-05T22:02:01.643Z,101517.94
2022-11-05T22:04:36.028Z,101515.91
2022-11-05T22:07:03.349Z,101507.56
2022-11-05T22:09:29.917Z,101511.72
2022-11-05T22:11:57.387Z,101511.56
2022-11-05T22:14:24.208Z,101518.50
2022-11-05T22:16:52.784Z,101510.31
2022-11-05T22:19:19.988Z,101515.31
2022-11-05T22:21:49.333Z,101511.28
2022-11-05T22:24:18.902Z,101512.38
2022-11-05T22:26:46.336Z,101496.25
2022-11-05T22:29:13.842Z,101495.66
2022-11-05T22:31:40.558Z,101489.88
2022-11-05T22:34:08.013Z,101494.28
2022-11-05T22:36:35.437Z,101489.34
2022-11-05T22:39:03.498Z,101489.19
2022-11-05T22:41:30.178Z,101486.16
2022-11-05T22:43:57.673Z,101487.69
2022-11-05T22:46:26.662Z,101491.25
2022-11-05T22:48:58.324Z,101492.66
2022-11-05T22:51:27.562Z,101488.59
2022-11-05T22:53:54.919Z,101480.53
2022-11-05T22:56:24.066Z,101486.31
2022-11-05T22:58:50.922Z,101490.97
2022-11-05T23:01:18.708Z,101496.31
2022-11-05T23:03:46.921Z,101493.47
2022-11-05T23:06:36.444Z,101485.22
2022-11-05T23:09:35.766Z,101484.41
2022-11-05T23:12:05.752Z,101480.53
2022-11-05T23:14:32.375Z,101480.09
2022-11-05T23:17:20.861Z,101479.03
2022-11-05T23:20:05.631Z,101473.38
2022-11-05T23:22:51.142Z,101468.50
2022-11-05T23:25:22.472Z,101470.06
2022-11-05T23:27:51.344Z,101455.41
2022-11-05T23:30:25.654Z,101468.06
2022-11-05T23:32:52.972Z,101457.16
2022-11-05T23:35:39.899Z,101456.19
2022-11-05T23:38:25.273Z,101456.16
2022-11-05T23:41:10.158Z,101458.50
2022-11-05T23:43:55.525Z,101465.50
2022-11-05T23:46:40.488Z,101467.56
2022-11-05T23:49:08.260Z,101467.75
2022-11-05T23:51:34.894Z,101459.72
2022-11-05T23:54:01.524Z,101462.22
2022-11-05T23:56:28.006Z,101454.06
2022-11-05T23:58:54.577Z,101448.50
