createdAt,value
2022-08-02T00:00:10.851Z,3.20
2022-08-02T00:02:37.918Z,6.00
2022-08-02T00:05:05.480Z,2.33
2022-08-02T00:07:35.183Z,1.92
2022-08-02T00:10:05.705Z,1.67
2022-08-02T00:12:32.452Z,3.83
2022-08-02T00:14:59.352Z,3.42
2022-08-02T00:17:26.110Z,3.75
2022-08-02T00:19:52.835Z,3.10
2022-08-02T00:22:19.871Z,3.22
2022-08-02T00:24:46.493Z,1.73
2022-08-02T00:27:13.236Z,3.78
2022-08-02T00:29:50.351Z,2.03
2022-08-02T00:32:19.604Z,36.97
2022-08-02T00:34:46.466Z,20.98
2022-08-02T00:37:13.082Z,8.27
2022-08-02T00:39:40.047Z,12.75
2022-08-02T00:42:06.915Z,15.85
2022-08-02T00:44:33.742Z,17.13
2022-08-02T00:47:00.766Z,62.63
2022-08-02T00:49:27.966Z,34.20
2022-08-02T00:51:54.718Z,190.98
2022-08-02T00:54:21.479Z,136.98
2022-08-02T00:56:49.679Z,167.73
2022-08-02T00:59:16.635Z,5.30
2022-08-02T01:01:56.028Z,22.80
2022-08-02T01:04:31.257Z,17.10
2022-08-02T01:07:12.663Z,15.35
2022-08-02T01:09:45.472Z,3.88
2022-08-02T01:12:13.186Z,2.83
2022-08-02T01:14:46.208Z,3.03
2022-08-02T01:17:22.808Z,4.18
2022-08-02T01:20:17.331Z,1.95
2022-08-02T01:23:20.982Z,2.55
2022-08-02T01:26:20.564Z,1.67
2022-08-02T01:31:31.102Z,5.32
2022-08-02T01:34:19.577Z,1.50
2022-08-02T01:36:54.067Z,13.18
2022-08-02T01:39:27.595Z,20.88
2022-08-02T01:42:01.358Z,12.20
2022-08-02T01:44:31.882Z,43.88
2022-08-02T01:47:07.778Z,33.53
2022-08-02T01:49:37.641Z,7.65
2022-08-02T01:52:22.366Z,35.30
2022-08-02T01:54:54.140Z,22.95
2022-08-02T01:57:25.404Z,27.30
2022-08-02T01:59:56.127Z,3.33
2022-08-02T02:02:28.920Z,3.97
2022-08-02T02:05:03.729Z,2.05
2022-08-02T02:07:34.140Z,1.85
2022-08-02T02:10:03.108Z,1.55
2022-08-02T02:12:33.207Z,2.88
2022-08-02T02:15:02.263Z,1.75
2022-08-02T02:18:11.800Z,7.32
2022-08-02T02:20:20.306Z,2.88
2022-08-02T02:22:48.428Z,0.47
2022-08-02T02:28:06.980Z,1.67
2022-08-02T02:30:34.463Z,1.30
2022-08-02T02:33:03.047Z,2.72
2022-08-02T02:35:34.056Z,1.17
2022-08-02T02:38:03.663Z,3.10
2022-08-02T02:43:00.908Z,5.10
2022-08-02T02:45:30.805Z,2.33
2022-08-02T02:48:00.652Z,2.38
2022-08-02T02:50:28.429Z,3.10
2022-08-02T02:52:55.952Z,1.10
2022-08-02T02:55:24.332Z,1.15
2022-08-02T02:57:51.496Z,8.20
2022-08-02T03:00:18.726Z,1.83
2022-08-02T03:02:45.980Z,3.20
2022-08-02T03:05:13.707Z,0.82
2022-08-02T03:07:40.455Z,0.93
2022-08-02T03:10:07.961Z,1.45
2022-08-02T03:12:35.870Z,3.17
2022-08-02T03:15:07.288Z,1.65
2022-08-02T03:17:45.167Z,1.08
2022-08-02T03:20:15.147Z,2.05
2022-08-02T03:22:44.706Z,2.63
2022-08-02T03:25:13.078Z,1.90
2022-08-02T03:27:40.462Z,1.40
2022-08-02T03:30:09.429Z,3.33
2022-08-02T03:32:38.557Z,1.13
2022-08-02T03:35:07.868Z,2.50
2022-08-02T03:37:36.670Z,1.15
2022-08-02T03:40:07.778Z,2.73
2022-08-02T03:42:34.467Z,0.88
2022-08-02T03:45:08.179Z,0.60
2022-08-02T03:47:37.520Z,4.10
2022-08-02T03:50:05.147Z,2.00
2022-08-02T03:52:33.509Z,1.20
2022-08-02T03:55:00.486Z,1.25
2022-08-02T03:57:27.187Z,1.83
2022-08-02T03:59:53.878Z,2.45
2022-08-02T04:02:20.505Z,1.75
2022-08-02T04:04:47.178Z,3.10
2022-08-02T04:07:13.884Z,1.33
2022-08-02T04:09:40.516Z,0.90
2022-08-02T04:12:07.252Z,2.35
2022-08-02T04:14:36.436Z,6.35
2022-08-02T04:19:32.513Z,3.35
2022-08-02T04:22:05.067Z,6.03
2022-08-02T04:24:45.404Z,1.13
2022-08-02T04:27:48.838Z,2.58
2022-08-02T04:30:06.448Z,5.97
2022-08-02T04:32:35.817Z,0.90
2022-08-02T04:35:19.513Z,3.15
2022-08-02T04:38:05.671Z,2.78
2022-08-02T04:40:33.645Z,5.05
2022-08-02T04:43:00.309Z,1.30
2022-08-02T04:45:27.118Z,10.52
2022-08-02T04:48:02.262Z,3.58
2022-08-02T04:50:31.107Z,2.25
2022-08-02T04:52:57.840Z,1.92
2022-08-02T04:55:28.656Z,3.95
2022-08-02T04:57:56.204Z,4.00
2022-08-02T05:00:23.613Z,1.65
2022-08-02T05:02:51.800Z,6.68
2022-08-02T05:05:18.652Z,7.35
2022-08-02T05:07:45.267Z,2.40
2022-08-02T05:10:11.982Z,8.68
2022-08-02T05:12:39.651Z,6.10
2022-08-02T05:15:07.217Z,17.33
2022-08-02T05:17:39.383Z,8.10
2022-08-02T05:20:15.413Z,12.35
2022-08-02T05:22:42.241Z,9.82
2022-08-02T05:25:09.633Z,9.68
2022-08-02T05:27:36.289Z,5.80
2022-08-02T05:30:04.374Z,8.82
2022-08-02T05:32:31.127Z,3.95
2022-08-02T05:34:57.958Z,10.68
2022-08-02T05:37:24.750Z,7.70
2022-08-02T05:39:55.664Z,6.22
2022-08-02T05:42:23.600Z,5.55
2022-08-02T05:44:50.599Z,1.80
2022-08-02T05:47:17.337Z,3.38
2022-08-02T05:49:44.114Z,11.63
2022-08-02T05:52:11.001Z,9.68
2022-08-02T05:55:07.509Z,3.90
2022-08-02T05:57:43.643Z,4.40
2022-08-02T06:00:13.748Z,4.55
2022-08-02T06:03:01.170Z,5.00
2022-08-02T06:05:32.260Z,5.25
2022-08-02T06:07:59.505Z,4.88
2022-08-02T06:10:28.807Z,4.88
2022-08-02T06:13:08.889Z,2.55
2022-08-02T06:15:53.006Z,5.03
2022-08-02T06:18:28.253Z,3.13
2022-08-02T06:22:29.935Z,6.28
2022-08-02T06:23:57.886Z,1.58
2022-08-02T06:26:29.427Z,2.75
2022-08-02T06:28:58.135Z,2.95
2022-08-02T06:31:24.744Z,3.03
2022-08-02T06:33:51.882Z,3.58
2022-08-02T06:36:24.847Z,1.77
2022-08-02T06:39:19.344Z,6.38
2022-08-02T06:41:49.494Z,1.63
2022-08-02T06:47:13.002Z,3.28
2022-08-02T06:49:52.156Z,5.25
2022-08-02T06:52:28.866Z,8.05
2022-08-02T06:54:57.517Z,6.38
2022-08-02T06:57:24.239Z,2.50
2022-08-02T06:59:51.256Z,2.30
2022-08-02T07:02:17.945Z,8.27
2022-08-02T07:04:44.744Z,5.97
2022-08-02T07:07:11.592Z,7.03
2022-08-02T07:09:38.438Z,6.68
2022-08-02T07:12:05.592Z,5.78
2022-08-02T07:14:32.457Z,2.25
2022-08-02T07:17:02.813Z,4.95
2022-08-02T07:19:34.960Z,9.30
2022-08-02T07:22:04.854Z,3.70
2022-08-02T07:24:31.718Z,3.78
2022-08-02T07:27:11.069Z,3.30
2022-08-02T07:29:46.377Z,4.78
2022-08-02T07:32:18.652Z,2.17
2022-08-02T07:34:52.759Z,3.50
2022-08-02T07:37:34.976Z,3.72
2022-08-02T07:40:14.555Z,1.98
2022-08-02T07:42:43.867Z,1.85
2022-08-02T07:45:12.551Z,5.63
2022-08-02T07:47:41.162Z,1.23
2022-08-02T07:50:10.036Z,2.40
2022-08-02T07:52:37.198Z,1.50
2022-08-02T07:55:05.375Z,3.35
2022-08-02T07:57:32.960Z,6.50
2022-08-02T07:59:59.684Z,1.73
2022-08-02T08:02:26.501Z,2.45
2022-08-02T08:04:53.395Z,5.10
2022-08-02T08:07:20.305Z,2.92
2022-08-02T08:09:48.147Z,2.92
2022-08-02T08:12:16.391Z,2.05
2022-08-02T08:14:43.992Z,1.00
2022-08-02T08:17:10.784Z,2.70
2022-08-02T08:19:52.106Z,2.38
2022-08-02T08:22:21.881Z,5.68
2022-08-02T08:24:49.489Z,5.85
2022-08-02T08:27:18.092Z,5.25
2022-08-02T08:29:46.017Z,2.90
2022-08-02T08:32:17.828Z,3.88
2022-08-02T08:34:46.554Z,1.30
2022-08-02T08:37:16.803Z,2.88
2022-08-02T08:39:56.224Z,2.08
2022-08-02T08:42:30.884Z,0.82
2022-08-02T08:44:59.160Z,3.33
2022-08-02T08:47:34.496Z,3.42
2022-08-02T08:50:05.009Z,0.52
2022-08-02T08:52:42.214Z,3.63
2022-08-02T08:55:10.822Z,4.78
2022-08-02T08:57:42.357Z,1.00
2022-08-02T09:00:12.977Z,3.78
2022-08-02T09:02:42.911Z,2.15
2022-08-02T09:05:15.239Z,2.22
2022-08-02T09:07:44.747Z,1.10
2022-08-02T09:10:33.529Z,1.65
2022-08-02T09:13:38.591Z,5.68
2022-08-02T09:16:11.600Z,92.82
2022-08-02T09:18:47.703Z,58.05
2022-08-02T09:21:16.911Z,38.75
2022-08-02T09:23:46.567Z,139.88
2022-08-02T09:26:16.058Z,197.23
2022-08-02T09:28:46.079Z,53.97
2022-08-02T09:31:15.275Z,10.05
2022-08-02T09:33:43.996Z,300.25
2022-08-02T09:36:13.145Z,298.65
2022-08-02T09:38:41.668Z,275.95
2022-08-02T09:41:22.205Z,264.42
2022-08-02T09:44:03.353Z,205.55
2022-08-02T09:46:40.661Z,290.42
2022-08-02T09:49:19.468Z,210.20
2022-08-02T09:51:49.737Z,120.25
2022-08-02T09:54:18.959Z,113.40
2022-08-02T09:56:50.157Z,91.45
2022-08-02T09:59:18.337Z,0.73
2022-08-02T10:04:31.398Z,74.05
2022-08-02T10:06:59.931Z,11.77
2022-08-02T10:09:29.020Z,63.22
2022-08-02T10:11:56.998Z,49.20
2022-08-02T10:14:24.011Z,5.28
2022-08-02T10:16:53.558Z,22.67
2022-08-02T10:19:59.847Z,22.23
2022-08-02T10:22:12.928Z,3.72
2022-08-02T10:24:47.489Z,21.50
2022-08-02T10:27:20.658Z,34.63
2022-08-02T10:29:53.814Z,14.02
2022-08-02T10:32:36.396Z,12.18
2022-08-02T10:35:23.235Z,4.80
2022-08-02T10:37:56.583Z,20.85
2022-08-02T10:40:23.713Z,18.92
2022-08-02T10:42:55.888Z,16.37
2022-08-02T10:45:23.292Z,4.53
2022-08-02T10:48:09.865Z,3.50
2022-08-02T10:50:45.555Z,24.30
2022-08-02T10:53:27.831Z,4.40
2022-08-02T10:55:57.100Z,7.90
2022-08-02T10:58:29.703Z,6.50
2022-08-02T11:00:58.079Z,8.10
2022-08-02T11:03:41.291Z,3.00
2022-08-02T11:06:25.406Z,4.38
2022-08-02T11:09:32.766Z,7.13
2022-08-02T11:12:09.813Z,3.13
2022-08-02T11:14:39.487Z,2.60
2022-08-02T11:17:14.845Z,3.50
2022-08-02T11:20:12.527Z,2.72
2022-08-02T11:22:40.879Z,4.38
2022-08-02T11:25:22.829Z,3.42
2022-08-02T11:27:59.007Z,2.17
2022-08-02T11:30:27.409Z,3.50
2022-08-02T11:32:58.964Z,9.75
2022-08-02T11:35:33.840Z,160.13
2022-08-02T11:38:13.705Z,16.77
2022-08-02T11:40:50.526Z,4.90
2022-08-02T11:43:29.056Z,26.55
2022-08-02T11:46:29.452Z,243.45
2022-08-02T11:48:56.174Z,370.63
2022-08-02T11:51:22.936Z,38.33
2022-08-02T11:53:57.614Z,13.73
2022-08-02T11:56:35.086Z,245.73
2022-08-02T12:01:46.012Z,248.50
2022-08-02T12:04:18.408Z,245.82
2022-08-02T12:06:54.578Z,11.65
2022-08-02T12:09:23.086Z,107.95
2022-08-02T12:11:50.932Z,41.00
2022-08-02T12:17:04.000Z,45.50
2022-08-02T12:19:31.003Z,17.00
2022-08-02T12:22:12.323Z,26.88
2022-08-02T12:24:41.412Z,35.92
2022-08-02T12:27:08.852Z,29.10
2022-08-02T12:29:55.661Z,3.97
2022-08-02T12:32:25.671Z,2.70
2022-08-02T12:35:13.116Z,12.27
2022-08-02T12:37:42.575Z,7.32
2022-08-02T12:40:25.539Z,6.53
2022-08-02T12:42:58.740Z,18.45
2022-08-02T12:45:27.451Z,14.13
2022-08-02T12:48:07.234Z,14.88
2022-08-02T12:50:37.875Z,13.57
2022-08-02T12:53:16.842Z,9.52
2022-08-02T12:55:59.850Z,0.93
2022-08-02T12:58:30.886Z,4.93
2022-08-02T13:01:00.165Z,3.47
2022-08-02T13:04:08.960Z,4.38
2022-08-02T13:06:40.971Z,3.50
2022-08-02T13:09:02.358Z,0.73
2022-08-02T13:11:29.162Z,0.90
2022-08-02T13:13:56.133Z,2.35
2022-08-02T13:16:31.117Z,0.68
2022-08-02T13:18:59.342Z,2.30
2022-08-02T13:21:40.220Z,0.47
2022-08-02T13:24:32.806Z,2.88
2022-08-02T13:27:07.817Z,1.88
2022-08-02T13:29:36.840Z,1.05
2022-08-02T13:32:03.834Z,0.50
2022-08-02T13:34:30.440Z,1.83
2022-08-02T13:36:57.084Z,2.70
2022-08-02T13:39:23.744Z,0.75
2022-08-02T13:41:50.412Z,85.20
2022-08-02T13:44:17.469Z,303.50
2022-08-02T13:46:44.970Z,60.28
2022-08-02T13:49:18.312Z,31.42
2022-08-02T13:51:46.387Z,102.18
2022-08-02T13:54:13.274Z,53.38
2022-08-02T13:56:39.931Z,14.13
2022-08-02T13:59:54.510Z,79.40
2022-08-02T14:01:56.554Z,42.10
2022-08-02T14:04:23.882Z,89.88
2022-08-02T14:06:50.939Z,2.55
2022-08-02T14:09:18.065Z,36.38
2022-08-02T14:11:45.949Z,59.30
2022-08-02T14:14:16.357Z,32.90
2022-08-02T14:16:45.353Z,267.77
2022-08-02T14:19:15.604Z,240.50
2022-08-02T14:21:47.944Z,256.55
2022-08-02T14:24:21.187Z,90.32
2022-08-02T14:26:48.740Z,140.18
2022-08-02T14:29:17.225Z,13.55
2022-08-02T14:31:45.175Z,51.80
2022-08-02T14:34:15.457Z,85.03
2022-08-02T14:36:42.236Z,28.63
2022-08-02T14:39:10.041Z,20.10
2022-08-02T14:41:59.744Z,28.95
2022-08-02T14:44:24.253Z,2.60
2022-08-02T14:46:51.611Z,3.60
2022-08-02T14:49:24.668Z,24.10
2022-08-02T14:51:53.449Z,21.73
2022-08-02T14:54:20.106Z,21.27
2022-08-02T14:56:48.248Z,19.70
2022-08-02T14:59:15.560Z,14.57
2022-08-02T15:01:42.307Z,7.22
2022-08-02T15:04:09.043Z,6.47
2022-08-02T15:06:35.735Z,3.70
2022-08-02T15:09:02.792Z,6.25
2022-08-02T15:11:32.318Z,2.25
2022-08-02T15:14:22.095Z,4.68
2022-08-02T15:16:57.572Z,4.45
2022-08-02T15:19:35.417Z,2.45
2022-08-02T15:22:14.455Z,1.52
2022-08-02T15:24:44.715Z,4.40
2022-08-02T15:27:14.180Z,2.47
2022-08-02T15:29:42.711Z,3.33
2022-08-02T15:32:10.191Z,1.88
2022-08-02T15:34:37.443Z,3.50
2022-08-02T15:37:04.253Z,2.92
2022-08-02T15:39:31.350Z,1.40
2022-08-02T15:41:58.134Z,1.27
2022-08-02T15:44:25.210Z,3.05
2022-08-02T15:46:53.444Z,2.72
2022-08-02T15:49:20.986Z,1.00
2022-08-02T15:51:47.813Z,0.60
2022-08-02T15:54:14.467Z,1.33
2022-08-02T15:56:41.231Z,3.00
2022-08-02T15:59:08.196Z,2.95
2022-08-02T16:01:38.346Z,122.57
2022-08-02T16:04:07.505Z,146.25
2022-08-02T16:06:35.438Z,35.83
2022-08-02T16:09:02.983Z,22.35
2022-08-02T16:11:29.811Z,64.53
2022-08-02T16:13:58.999Z,2.85
2022-08-02T16:16:30.683Z,37.75
2022-08-02T16:18:58.740Z,17.15
2022-08-02T16:21:25.906Z,2.80
2022-08-02T16:23:58.944Z,6.82
2022-08-02T16:26:32.477Z,1.75
2022-08-02T16:29:00.961Z,5.25
2022-08-02T16:31:27.999Z,20.48
2022-08-02T16:33:57.170Z,219.95
2022-08-02T16:36:25.791Z,286.67
2022-08-02T16:38:54.125Z,227.57
2022-08-02T16:41:45.413Z,155.70
2022-08-02T16:44:12.101Z,25.73
2022-08-02T16:46:38.946Z,139.63
2022-08-02T16:49:05.864Z,26.92
2022-08-02T16:51:53.370Z,69.20
2022-08-02T16:54:20.085Z,62.20
2022-08-02T16:56:47.100Z,19.05
2022-08-02T16:59:15.488Z,23.00
2022-08-02T17:02:03.243Z,40.03
2022-08-02T17:04:29.444Z,25.42
2022-08-02T17:06:56.345Z,57.55
2022-08-02T17:10:04.608Z,45.80
2022-08-02T17:12:16.017Z,4.07
2022-08-02T17:14:54.982Z,8.13
2022-08-02T17:20:02.410Z,2.75
2022-08-02T17:22:29.284Z,0.77
2022-08-02T17:24:56.587Z,8.40
2022-08-02T17:27:26.726Z,4.53
2022-08-02T17:29:53.892Z,2.65
2022-08-02T17:32:20.735Z,1.65
2022-08-02T17:34:56.710Z,5.20
2022-08-02T17:37:28.718Z,1.20
2022-08-02T17:39:57.011Z,0.65
2022-08-02T17:42:25.049Z,2.43
2022-08-02T17:44:53.724Z,0.55
2022-08-02T17:47:30.990Z,2.72
2022-08-02T17:49:58.534Z,2.05
2022-08-02T17:52:51.812Z,4.68
2022-08-02T17:55:14.679Z,2.40
2022-08-02T17:57:57.904Z,3.72
2022-08-02T18:00:37.251Z,0.50
2022-08-02T18:03:10.002Z,3.60
2022-08-02T18:05:40.359Z,4.28
2022-08-02T18:08:22.787Z,1.42
2022-08-02T18:10:52.434Z,0.32
2022-08-02T18:15:46.439Z,1.08
2022-08-02T18:18:14.626Z,1.48
2022-08-02T18:20:41.844Z,0.93
2022-08-02T18:23:10.866Z,4.50
2022-08-02T18:25:46.085Z,3.58
2022-08-02T18:28:15.161Z,3.65
2022-08-02T18:30:43.188Z,3.90
2022-08-02T18:33:57.477Z,6.18
2022-08-02T18:35:57.102Z,2.47
2022-08-02T18:38:26.787Z,4.45
2022-08-02T18:40:53.866Z,5.15
2022-08-02T19:16:48.314Z,1.40
2022-08-02T19:19:19.261Z,22.85
2022-08-02T19:22:16.176Z,48.72
2022-08-02T19:24:37.648Z,62.17
2022-08-02T19:27:14.133Z,6.25
2022-08-02T19:29:48.919Z,65.00
2022-08-02T19:32:41.763Z,44.00
2022-08-02T19:35:19.311Z,72.57
2022-08-02T19:37:55.901Z,79.57
2022-08-02T19:40:28.887Z,40.42
2022-08-02T19:44:27.116Z,16.27
2022-08-02T19:45:50.680Z,8.93
2022-08-02T19:48:23.928Z,61.75
2022-08-02T19:51:00.578Z,24.25
2022-08-02T19:53:47.936Z,21.52
2022-08-02T19:56:24.675Z,4.35
2022-08-02T19:58:54.048Z,10.20
2022-08-02T20:01:28.165Z,35.78
2022-08-02T20:04:07.507Z,23.58
2022-08-02T20:06:42.730Z,8.77
2022-08-02T20:09:16.667Z,21.67
2022-08-02T20:11:45.512Z,3.75
2022-08-02T20:14:13.291Z,9.57
2022-08-02T20:16:40.329Z,23.40
2022-08-02T20:19:10.323Z,10.38
2022-08-02T20:21:43.729Z,15.10
2022-08-02T20:24:17.447Z,15.77
2022-08-02T20:26:47.878Z,4.97
2022-08-02T20:29:17.654Z,12.27
2022-08-02T20:32:04.009Z,18.05
2022-08-02T20:34:31.361Z,8.75
2022-08-02T20:37:00.676Z,18.08
2022-08-02T20:39:47.809Z,6.22
2022-08-02T20:42:23.377Z,39.70
2022-08-02T20:44:54.642Z,67.28
2022-08-02T20:47:27.766Z,52.80
2022-08-02T20:50:31.406Z,155.07
2022-08-02T20:53:00.269Z,54.17
2022-08-02T20:55:30.751Z,5.60
2022-08-02T20:58:00.917Z,5.72
2022-08-02T21:00:28.141Z,11.45
2022-08-02T21:02:55.734Z,16.20
2022-08-02T21:05:26.803Z,10.68
2022-08-02T21:08:13.860Z,54.50
2022-08-02T21:10:43.719Z,32.35
2022-08-02T21:13:18.948Z,9.63
2022-08-02T21:15:51.392Z,19.10
2022-08-02T21:18:23.873Z,34.30
2022-08-02T21:21:05.970Z,24.15
2022-08-02T21:23:37.916Z,12.63
2022-08-02T21:26:08.918Z,7.93
2022-08-02T21:28:45.081Z,5.22
2022-08-02T21:31:15.608Z,8.15
2022-08-02T21:33:57.827Z,6.60
2022-08-02T21:36:33.801Z,7.90
2022-08-02T21:39:05.477Z,5.35
2022-08-02T21:41:39.275Z,9.18
2022-08-02T21:44:15.887Z,9.40
2022-08-02T21:46:45.080Z,13.63
2022-08-02T21:49:16.629Z,5.18
2022-08-02T21:51:43.672Z,6.45
2022-08-02T21:54:17.932Z,6.18
2022-08-02T21:56:48.261Z,2.53
2022-08-02T21:59:17.483Z,6.68
2022-08-02T22:04:33.018Z,3.08
2022-08-02T22:07:00.566Z,4.00
2022-08-02T22:09:44.244Z,8.88
2022-08-02T22:12:21.907Z,3.40
2022-08-02T22:14:55.310Z,3.42
2022-08-02T22:17:51.964Z,9.70
2022-08-02T22:20:18.435Z,9.07
2022-08-02T22:22:50.615Z,8.40
2022-08-02T22:25:21.517Z,4.80
2022-08-02T22:28:35.652Z,16.95
2022-08-02T22:30:52.522Z,79.47
2022-08-02T22:33:40.667Z,13.25
2022-08-02T22:36:15.687Z,15.50
2022-08-02T22:38:47.106Z,9.88
2022-08-02T22:41:14.778Z,143.18
2022-08-02T22:43:42.494Z,32.88
2022-08-02T22:46:15.500Z,7.35
2022-08-02T22:48:44.378Z,5.13
2022-08-02T22:51:13.607Z,6.22
2022-08-02T22:53:41.993Z,7.22
2022-08-02T22:56:10.106Z,5.55
2022-08-02T22:59:07.051Z,5.40
2022-08-02T22:59:12.045Z,12.05
2022-08-02T23:01:23.916Z,5.55
2022-08-02T23:03:50.778Z,6.00
2022-08-02T23:06:19.176Z,9.02
2022-08-02T23:08:49.942Z,3.70
2022-08-02T23:11:16.868Z,8.30
2022-08-02T23:13:43.601Z,4.25
2022-08-02T23:16:29.068Z,5.38
2022-08-02T23:19:14.314Z,5.22
2022-08-02T23:22:01.116Z,5.80
2022-08-02T23:24:28.531Z,6.13
2022-08-02T23:26:55.178Z,4.38
2022-08-02T23:29:21.897Z,7.38
2022-08-02T23:31:48.592Z,4.82
2022-08-02T23:34:18.536Z,3.60
2022-08-02T23:36:45.235Z,6.03
2022-08-02T23:39:11.992Z,5.65
2022-08-02T23:41:38.737Z,4.60
2022-08-02T23:44:14.526Z,4.65
2022-08-02T23:46:43.238Z,3.28
2022-08-02T23:49:11.410Z,7.90
2022-08-02T23:51:38.183Z,4.88
2022-08-02T23:54:04.927Z,5.93
2022-08-02T23:56:31.686Z,9.02
2022-08-02T23:58:58.396Z,6.55
