createdAt,value
2023-02-19T00:00:39.033Z,24.20
2023-02-19T00:03:10.172Z,24.20
2023-02-19T00:05:41.142Z,24.20
2023-02-19T00:08:12.061Z,24.20
2023-02-19T00:10:43.099Z,24.20
2023-02-19T00:13:14.231Z,24.30
2023-02-19T00:15:45.222Z,24.30
2023-02-19T00:18:16.220Z,24.40
2023-02-19T00:20:47.143Z,24.40
2023-02-19T00:23:18.073Z,24.40
2023-02-19T00:25:49.022Z,24.40
2023-02-19T00:28:20.723Z,24.50
2023-02-19T00:30:52.231Z,24.50
2023-02-19T00:33:23.291Z,24.50
2023-02-19T00:35:54.320Z,24.50
2023-02-19T00:38:25.260Z,24.50
2023-02-19T00:40:56.210Z,24.50
2023-02-19T00:43:27.251Z,24.50
2023-02-19T00:45:58.204Z,24.60
2023-02-19T00:48:29.203Z,24.60
2023-02-19T00:51:00.201Z,24.60
2023-02-19T00:53:31.176Z,24.60
2023-02-19T00:56:02.104Z,24.60
2023-02-19T00:58:33.092Z,24.60
2023-02-19T01:01:04.395Z,24.60
2023-02-19T01:03:35.914Z,24.60
2023-02-19T01:06:07.984Z,24.60
2023-02-19T01:08:39.300Z,24.70
2023-02-19T01:11:11.667Z,24.70
2023-02-19T01:13:43.480Z,24.70
2023-02-19T01:16:22.966Z,24.70
2023-02-19T01:18:54.023Z,24.80
2023-02-19T01:21:27.495Z,24.80
2023-02-19T01:23:59.173Z,24.80
2023-02-19T01:26:34.890Z,24.90
2023-02-19T01:29:12.139Z,24.90
2023-02-19T01:31:38.899Z,25.00
2023-02-19T01:34:11.034Z,25.00
2023-02-19T01:36:42.027Z,25.10
2023-02-19T01:39:13.866Z,25.10
2023-02-19T01:41:56.507Z,25.20
2023-02-19T01:45:13.275Z,25.30
2023-02-19T01:47:27.267Z,25.30
2023-02-19T01:49:59.875Z,25.30
2023-02-19T01:52:40.429Z,25.40
2023-02-19T01:55:14.047Z,25.40
2023-02-19T01:57:51.874Z,25.40
2023-02-19T02:00:24.334Z,25.50
2023-02-19T02:02:57.324Z,25.50
2023-02-19T02:05:48.529Z,25.60
2023-02-19T02:08:38.670Z,25.60
2023-02-19T02:11:21.015Z,25.70
2023-02-19T02:13:52.595Z,25.70
2023-02-19T02:16:34.811Z,25.80
2023-02-19T02:19:14.097Z,25.80
2023-02-19T02:21:53.336Z,25.90
2023-02-19T02:24:32.567Z,25.90
2023-02-19T02:27:32.987Z,25.90
2023-02-19T02:30:28.361Z,25.90
2023-02-19T02:33:25.818Z,26.00
2023-02-19T02:35:59.206Z,26.10
2023-02-19T02:38:32.360Z,26.20
2023-02-19T02:41:06.508Z,26.20
2023-02-19T02:43:36.695Z,26.20
2023-02-19T02:46:07.662Z,26.20
2023-02-19T02:48:43.784Z,26.30
2023-02-19T02:51:23.124Z,26.30
2023-02-19T02:54:19.785Z,26.40
2023-02-19T02:56:52.367Z,26.30
2023-02-19T02:59:25.978Z,26.40
2023-02-19T03:02:15.404Z,26.50
2023-02-19T03:05:12.293Z,26.60
2023-02-19T03:08:02.357Z,26.70
2023-02-19T03:10:38.658Z,26.70
2023-02-19T03:13:29.820Z,26.80
2023-02-19T03:16:04.934Z,26.80
2023-02-19T03:18:55.774Z,26.90
2023-02-19T03:21:29.174Z,27.00
2023-02-19T03:24:19.368Z,27.10
2023-02-19T03:26:53.861Z,27.10
2023-02-19T03:29:29.460Z,27.20
2023-02-19T03:32:12.685Z,27.30
2023-02-19T03:34:44.033Z,27.40
2023-02-19T03:37:27.890Z,27.40
2023-02-19T03:40:00.683Z,27.50
2023-02-19T03:42:46.931Z,27.60
2023-02-19T03:45:26.801Z,27.70
2023-02-19T03:48:09.263Z,27.80
2023-02-19T03:50:54.788Z,28.00
2023-02-19T03:53:28.165Z,28.10
2023-02-19T03:56:32.424Z,28.20
2023-02-19T03:59:17.956Z,28.30
2023-02-19T04:01:51.436Z,28.30
2023-02-19T04:04:36.165Z,28.40
2023-02-19T04:07:07.404Z,28.40
2023-02-19T04:09:40.987Z,28.60
2023-02-19T04:12:13.786Z,28.70
2023-02-19T04:14:47.101Z,28.90
2023-02-19T04:17:23.690Z,29.00
2023-02-19T04:19:57.292Z,29.20
2023-02-19T04:22:28.901Z,29.30
2023-02-19T04:25:00.169Z,29.40
2023-02-19T04:27:32.154Z,29.50
2023-02-19T04:30:08.830Z,29.60
2023-02-19T04:32:38.863Z,29.60
2023-02-19T04:35:10.228Z,29.80
2023-02-19T04:37:41.487Z,29.80
2023-02-19T04:40:13.615Z,30.00
2023-02-19T04:42:44.710Z,30.00
2023-02-19T04:45:16.297Z,30.10
2023-02-19T04:47:47.713Z,30.10
2023-02-19T04:50:23.833Z,30.20
2023-02-19T04:52:55.051Z,30.20
2023-02-19T04:55:26.628Z,30.30
2023-02-19T04:57:57.832Z,30.40
2023-02-19T05:00:33.604Z,30.50
2023-02-19T05:03:05.036Z,30.60
2023-02-19T05:05:39.660Z,30.70
2023-02-19T05:08:10.499Z,30.70
2023-02-19T05:10:41.832Z,30.80
2023-02-19T05:13:12.901Z,30.80
2023-02-19T05:15:45.346Z,30.90
2023-02-19T05:18:19.745Z,30.90
2023-02-19T05:20:52.860Z,31.50
2023-02-19T05:23:24.101Z,31.00
2023-02-19T05:25:55.532Z,29.90
2023-02-19T05:28:30.599Z,31.00
2023-02-19T05:31:09.042Z,31.00
2023-02-19T05:33:38.428Z,31.10
2023-02-19T05:36:13.273Z,31.10
2023-02-19T05:38:47.042Z,31.10
2023-02-19T05:41:20.422Z,31.20
2023-02-19T05:43:52.737Z,31.20
2023-02-19T05:46:26.698Z,31.30
2023-02-19T05:48:57.986Z,31.30
2023-02-19T05:51:30.121Z,31.30
2023-02-19T05:54:02.062Z,31.30
2023-02-19T05:56:42.442Z,31.40
2023-02-19T05:59:24.572Z,31.30
2023-02-19T06:02:03.606Z,31.30
2023-02-19T06:04:34.740Z,31.00
2023-02-19T06:07:09.780Z,31.30
2023-02-19T06:10:10.830Z,31.40
2023-02-19T06:12:21.685Z,31.50
2023-02-19T06:14:52.908Z,31.50
2023-02-19T06:17:24.759Z,31.50
2023-02-19T06:19:56.136Z,31.60
2023-02-19T06:22:34.565Z,31.60
2023-02-19T06:25:05.873Z,31.60
2023-02-19T06:27:38.619Z,31.60
2023-02-19T06:30:11.753Z,31.60
2023-02-19T06:32:42.805Z,31.70
2023-02-19T06:35:14.248Z,31.70
2023-02-19T06:37:45.184Z,31.70
2023-02-19T06:40:16.317Z,31.70
2023-02-19T06:42:48.986Z,31.60
2023-02-19T06:45:20.162Z,31.70
2023-02-19T06:47:55.450Z,31.70
2023-02-19T06:50:26.555Z,31.70
2023-02-19T06:52:57.514Z,31.80
2023-02-19T06:55:28.606Z,31.80
2023-02-19T06:57:59.813Z,31.70
2023-02-19T07:00:30.898Z,31.70
2023-02-19T07:03:03.875Z,31.70
2023-02-19T07:05:34.455Z,31.70
2023-02-19T07:08:05.826Z,31.70
2023-02-19T07:10:36.942Z,31.80
2023-02-19T07:13:08.191Z,31.80
2023-02-19T07:15:39.348Z,31.90
2023-02-19T07:18:11.715Z,31.90
2023-02-19T07:20:42.981Z,31.90
2023-02-19T07:23:14.466Z,31.90
2023-02-19T07:25:45.959Z,31.80
2023-02-19T07:28:17.503Z,31.80
2023-02-19T07:30:49.177Z,31.70
2023-02-19T07:33:20.530Z,31.70
2023-02-19T07:35:52.554Z,31.70
2023-02-19T07:38:24.921Z,31.70
2023-02-19T07:41:00.184Z,31.70
2023-02-19T07:43:33.313Z,31.60
2023-02-19T07:46:12.813Z,31.60
2023-02-19T07:48:46.084Z,31.70
2023-02-19T07:51:20.084Z,31.60
2023-02-19T07:54:12.190Z,31.60
2023-02-19T07:56:43.441Z,31.60
2023-02-19T07:59:15.546Z,31.50
2023-02-19T08:02:03.910Z,31.50
2023-02-19T08:04:34.986Z,31.50
2023-02-19T08:07:06.694Z,31.50
2023-02-19T08:09:37.822Z,31.40
2023-02-19T08:12:27.056Z,31.40
2023-02-19T08:14:59.259Z,31.40
2023-02-19T08:17:31.271Z,31.40
2023-02-19T08:20:02.426Z,31.30
2023-02-19T08:22:33.983Z,31.30
2023-02-19T08:25:11.348Z,31.30
2023-02-19T08:27:42.816Z,31.30
2023-02-19T08:30:14.866Z,31.40
2023-02-19T08:32:46.447Z,31.30
2023-02-19T08:35:17.812Z,31.30
2023-02-19T08:37:48.844Z,31.30
2023-02-19T08:40:20.309Z,31.30
2023-02-19T08:42:51.895Z,31.30
2023-02-19T08:45:24.677Z,31.30
2023-02-19T08:47:55.813Z,31.40
2023-02-19T08:50:33.458Z,31.30
2023-02-19T08:53:05.293Z,31.30
2023-02-19T08:55:36.615Z,31.30
2023-02-19T08:58:08.212Z,31.30
2023-02-19T09:00:39.722Z,31.40
2023-02-19T09:03:11.022Z,31.40
2023-02-19T09:05:42.940Z,31.30
2023-02-19T09:08:14.026Z,31.30
2023-02-19T09:10:45.428Z,31.20
2023-02-19T09:13:17.013Z,31.20
2023-02-19T09:15:48.245Z,31.10
2023-02-19T09:18:21.039Z,31.00
2023-02-19T09:20:52.316Z,31.00
2023-02-19T09:23:23.457Z,31.00
2023-02-19T09:26:02.328Z,31.00
2023-02-19T09:28:34.976Z,31.00
2023-02-19T09:31:10.245Z,31.10
2023-02-19T09:33:43.042Z,31.10
2023-02-19T09:36:16.242Z,31.10
2023-02-19T09:38:49.889Z,31.10
2023-02-19T09:41:32.015Z,31.00
2023-02-19T09:44:05.248Z,31.10
2023-02-19T09:46:50.682Z,31.10
2023-02-19T09:49:26.956Z,31.10
2023-02-19T09:52:12.560Z,31.00
2023-02-19T09:54:45.471Z,31.00
2023-02-19T09:57:26.624Z,30.90
2023-02-19T10:00:18.139Z,30.80
2023-02-19T10:02:49.286Z,30.80
2023-02-19T10:05:20.461Z,30.80
2023-02-19T10:07:54.062Z,30.70
2023-02-19T10:10:37.092Z,30.70
2023-02-19T10:13:25.737Z,30.70
2023-02-19T10:15:59.721Z,30.70
2023-02-19T10:18:33.862Z,30.60
2023-02-19T10:21:06.534Z,30.60
2023-02-19T10:23:40.116Z,30.60
2023-02-19T10:26:16.103Z,30.50
2023-02-19T10:28:47.121Z,30.50
2023-02-19T10:31:28.503Z,30.50
2023-02-19T10:34:02.713Z,30.40
2023-02-19T10:36:41.766Z,30.40
2023-02-19T10:39:29.980Z,30.30
2023-02-19T10:42:05.255Z,30.30
2023-02-19T10:44:38.142Z,30.20
2023-02-19T10:47:09.403Z,30.20
2023-02-19T10:49:44.883Z,30.20
2023-02-19T10:52:33.222Z,30.20
2023-02-19T10:55:24.398Z,30.10
2023-02-19T10:58:06.885Z,30.10
2023-02-19T11:00:32.928Z,30.00
2023-02-19T11:03:25.191Z,30.00
2023-02-19T11:06:07.321Z,29.90
2023-02-19T11:08:49.210Z,29.80
2023-02-19T11:11:32.374Z,29.80
2023-02-19T11:14:06.364Z,29.70
2023-02-19T11:16:45.629Z,29.70
2023-02-19T11:19:34.161Z,29.60
2023-02-19T11:22:05.589Z,29.60
2023-02-19T11:24:44.459Z,29.50
2023-02-19T11:27:24.207Z,29.50
2023-02-19T11:29:55.186Z,29.50
2023-02-19T11:32:28.433Z,29.40
2023-02-19T11:35:23.716Z,29.40
2023-02-19T11:38:01.205Z,29.40
2023-02-19T11:40:36.975Z,29.40
2023-02-19T11:43:32.565Z,29.30
2023-02-19T11:46:17.937Z,29.30
2023-02-19T11:48:59.617Z,29.20
2023-02-19T11:51:52.735Z,29.20
2023-02-19T11:54:47.152Z,29.20
2023-02-19T11:57:26.792Z,29.10
2023-02-19T12:00:07.563Z,29.00
2023-02-19T12:02:45.050Z,29.00
2023-02-19T12:05:30.853Z,28.90
2023-02-19T12:08:04.171Z,28.90
2023-02-19T12:10:55.896Z,28.90
2023-02-19T12:13:32.368Z,28.90
2023-02-19T12:16:26.987Z,28.80
2023-02-19T12:19:23.077Z,28.80
2023-02-19T12:22:06.522Z,28.70
2023-02-19T12:25:05.741Z,28.70
2023-02-19T12:27:58.017Z,28.70
2023-02-19T12:30:34.273Z,28.60
2023-02-19T12:33:26.795Z,28.60
2023-02-19T12:36:18.448Z,28.50
2023-02-19T12:39:11.599Z,28.50
2023-02-19T12:41:44.853Z,28.50
2023-02-19T12:44:21.020Z,28.40
2023-02-19T12:46:57.074Z,28.40
2023-02-19T12:49:36.170Z,28.40
2023-02-19T12:52:15.070Z,28.30
2023-02-19T12:54:48.565Z,28.30
2023-02-19T12:57:22.028Z,28.30
2023-02-19T12:59:58.210Z,28.30
2023-02-19T13:02:52.781Z,28.20
2023-02-19T13:05:44.314Z,28.20
2023-02-19T13:08:19.974Z,28.20
2023-02-19T13:10:56.301Z,28.20
2023-02-19T13:13:32.251Z,28.10
2023-02-19T13:16:18.190Z,28.10
2023-02-19T13:18:55.794Z,28.10
2023-02-19T13:21:45.995Z,28.00
2023-02-19T13:24:38.412Z,28.00
2023-02-19T13:27:18.552Z,28.00
2023-02-19T13:30:13.144Z,28.00
2023-02-19T13:32:55.872Z,28.00
2023-02-19T13:36:10.046Z,27.90
2023-02-19T13:38:28.837Z,27.90
2023-02-19T13:41:02.286Z,27.80
2023-02-19T13:43:43.996Z,27.80
2023-02-19T13:46:19.007Z,27.80
2023-02-19T13:48:50.064Z,27.70
2023-02-19T13:51:23.462Z,27.70
2023-02-19T13:54:02.061Z,27.60
2023-02-19T13:56:38.774Z,27.60
2023-02-19T13:59:27.999Z,27.60
2023-02-19T14:02:01.750Z,27.60
2023-02-19T14:04:44.089Z,27.60
2023-02-19T14:07:17.429Z,27.50
2023-02-19T14:09:51.905Z,27.50
2023-02-19T14:12:27.096Z,27.60
2023-02-19T14:15:05.164Z,27.50
2023-02-19T14:17:41.321Z,27.30
2023-02-19T14:20:38.804Z,27.30
2023-02-19T14:23:17.913Z,27.30
2023-02-19T14:25:56.138Z,27.30
2023-02-19T14:28:35.835Z,27.20
2023-02-19T14:31:11.961Z,27.20
2023-02-19T14:33:51.375Z,27.10
2023-02-19T14:36:51.391Z,27.10
2023-02-19T14:39:30.564Z,27.10
2023-02-19T14:42:04.813Z,27.00
2023-02-19T14:45:04.446Z,27.00
2023-02-19T14:47:36.567Z,27.00
2023-02-19T14:50:12.521Z,27.00
2023-02-19T14:52:48.833Z,26.90
2023-02-19T14:55:31.197Z,26.90
2023-02-19T14:58:11.562Z,26.90
2023-02-19T15:00:44.750Z,26.80
2023-02-19T15:03:33.241Z,26.80
2023-02-19T15:06:13.605Z,26.80
2023-02-19T15:08:52.837Z,26.70
2023-02-19T15:11:28.392Z,26.60
2023-02-19T15:14:05.537Z,26.60
2023-02-19T15:16:39.771Z,26.60
2023-02-19T15:19:12.078Z,26.50
2023-02-19T15:21:49.611Z,26.50
2023-02-19T15:24:23.560Z,26.40
2023-02-19T15:26:56.431Z,26.40
2023-02-19T15:29:32.597Z,26.30
2023-02-19T15:32:08.220Z,26.30
2023-02-19T15:34:39.326Z,26.20
2023-02-19T15:37:12.639Z,26.20
2023-02-19T15:39:59.426Z,26.20
2023-02-19T15:42:32.846Z,26.20
2023-02-19T15:45:13.426Z,26.10
2023-02-19T15:47:58.560Z,26.10
2023-02-19T15:50:35.169Z,26.10
2023-02-19T15:53:14.191Z,26.00
2023-02-19T15:55:50.385Z,26.00
2023-02-19T15:58:46.567Z,26.00
2023-02-19T16:01:42.459Z,26.00
2023-02-19T16:04:15.655Z,25.90
2023-02-19T16:07:00.984Z,25.90
2023-02-19T16:09:34.414Z,25.90
2023-02-19T16:12:07.399Z,25.90
2023-02-19T16:14:39.699Z,25.80
2023-02-19T16:17:15.549Z,25.80
2023-02-19T16:20:03.579Z,25.80
2023-02-19T16:26:52.126Z,25.70
2023-02-19T16:29:28.796Z,25.70
2023-02-19T16:32:07.920Z,25.60
2023-02-19T16:34:53.312Z,25.60
2023-02-19T16:37:45.483Z,25.50
2023-02-19T16:40:38.271Z,25.50
2023-02-19T16:43:19.717Z,25.50
2023-02-19T16:46:20.600Z,25.50
2023-02-19T16:48:54.909Z,25.50
2023-02-19T16:51:34.056Z,25.40
2023-02-19T16:54:11.610Z,25.40
2023-02-19T16:56:46.084Z,25.40
2023-02-19T16:59:16.967Z,25.40
2023-02-19T17:01:47.914Z,25.30
2023-02-19T17:04:18.934Z,25.30
2023-02-19T17:06:50.406Z,25.30
2023-02-19T17:09:21.312Z,25.30
2023-02-19T17:11:52.710Z,25.20
2023-02-19T17:14:23.785Z,25.20
2023-02-19T17:16:54.534Z,25.30
2023-02-19T17:19:25.233Z,25.20
2023-02-19T17:21:56.063Z,25.20
2023-02-19T17:24:26.980Z,25.10
2023-02-19T17:26:57.800Z,25.10
2023-02-19T17:29:29.679Z,25.10
2023-02-19T17:32:00.448Z,25.10
2023-02-19T17:34:31.178Z,25.00
2023-02-19T17:37:02.070Z,25.00
2023-02-19T17:39:32.801Z,25.00
2023-02-19T17:42:03.538Z,25.00
2023-02-19T17:44:34.574Z,25.00
2023-02-19T17:47:05.553Z,25.00
2023-02-19T17:49:37.580Z,25.00
2023-02-19T17:52:11.535Z,25.00
2023-02-19T17:54:41.157Z,24.90
2023-02-19T17:57:11.956Z,24.90
2023-02-19T17:59:42.672Z,24.90
2023-02-19T18:02:13.503Z,24.80
2023-02-19T18:04:44.375Z,24.80
2023-02-19T18:07:18.155Z,24.80
2023-02-19T18:09:51.928Z,24.80
2023-02-19T18:12:22.747Z,24.80
2023-02-19T18:14:55.462Z,24.80
2023-02-19T18:17:27.366Z,24.80
2023-02-19T18:19:58.952Z,24.70
2023-02-19T18:22:29.756Z,24.70
2023-02-19T18:25:01.746Z,24.70
2023-02-19T18:27:32.560Z,24.70
2023-02-19T18:30:03.998Z,24.70
2023-02-19T18:32:34.868Z,24.60
2023-02-19T18:35:09.231Z,24.60
2023-02-19T18:37:40.156Z,24.60
2023-02-19T18:40:13.385Z,24.60
2023-02-19T18:42:44.406Z,24.60
2023-02-19T18:45:15.449Z,24.50
2023-02-19T18:47:50.576Z,24.50
2023-02-19T18:50:23.011Z,24.50
2023-02-19T18:52:53.723Z,24.50
2023-02-19T18:55:24.538Z,24.50
2023-02-19T18:57:55.261Z,24.40
2023-02-19T19:00:27.842Z,24.40
2023-02-19T19:03:00.552Z,24.40
2023-02-19T19:05:33.008Z,24.30
2023-02-19T19:08:03.799Z,24.30
2023-02-19T19:10:34.526Z,24.30
2023-02-19T19:13:05.445Z,24.30
2023-02-19T19:15:36.535Z,24.30
2023-02-19T19:18:07.969Z,24.20
2023-02-19T19:20:38.648Z,24.20
2023-02-19T19:23:09.419Z,24.20
2023-02-19T19:25:40.748Z,24.20
2023-02-19T19:28:11.539Z,24.10
2023-02-19T19:30:43.668Z,24.10
2023-02-19T19:33:14.716Z,24.00
2023-02-19T19:35:45.516Z,24.00
2023-02-19T19:38:16.340Z,24.00
2023-02-19T19:40:47.236Z,23.90
2023-02-19T19:43:18.246Z,23.90
2023-02-19T19:45:49.054Z,23.90
2023-02-19T19:48:19.866Z,23.90
2023-02-19T19:50:50.898Z,23.80
2023-02-19T19:53:22.127Z,23.80
2023-02-19T19:55:52.990Z,23.80
2023-02-19T19:58:25.206Z,23.70
2023-02-19T20:00:56.224Z,23.70
2023-02-19T20:03:27.152Z,23.70
2023-02-19T20:05:58.495Z,23.70
2023-02-19T20:08:29.290Z,23.70
2023-02-19T20:11:00.116Z,23.70
2023-02-19T20:13:31.604Z,23.60
2023-02-19T20:16:02.501Z,23.60
2023-02-19T20:18:33.240Z,23.50
2023-02-19T20:21:04.711Z,23.50
2023-02-19T20:23:35.503Z,23.50
2023-02-19T20:26:06.526Z,23.50
2023-02-19T20:28:37.325Z,23.50
2023-02-19T20:31:12.253Z,23.50
2023-02-19T20:33:43.346Z,23.50
2023-02-19T20:36:14.151Z,23.50
2023-02-19T20:38:45.038Z,23.40
2023-02-19T20:41:16.043Z,23.40
2023-02-19T20:43:46.855Z,23.40
2023-02-19T20:46:17.569Z,23.40
2023-02-19T20:48:49.900Z,23.40
2023-02-19T20:51:20.672Z,23.40
2023-02-19T20:53:51.535Z,23.40
2023-02-19T20:56:22.546Z,23.40
2023-02-19T20:58:54.059Z,23.40
2023-02-19T21:01:29.299Z,23.30
2023-02-19T21:04:00.477Z,23.30
2023-02-19T21:06:31.393Z,23.30
2023-02-19T21:09:02.374Z,23.30
2023-02-19T21:11:33.316Z,23.30
2023-02-19T21:14:04.219Z,23.20
2023-02-19T21:16:35.427Z,23.20
2023-02-19T21:19:06.338Z,23.20
2023-02-19T21:21:37.034Z,23.20
2023-02-19T21:24:08.415Z,23.20
2023-02-19T21:26:40.995Z,23.20
2023-02-19T21:31:30.021Z,23.20
2023-02-19T21:31:57.073Z,23.20
2023-02-19T21:34:30.247Z,23.20
2023-02-19T21:37:01.024Z,23.20
2023-02-19T21:39:33.460Z,23.10
2023-02-19T21:42:05.016Z,23.10
2023-02-19T21:44:36.017Z,23.10
2023-02-19T21:47:06.930Z,23.10
2023-02-19T21:49:37.735Z,23.00
2023-02-19T21:52:08.575Z,23.00
2023-02-19T21:54:39.505Z,23.00
2023-02-19T21:57:10.533Z,23.10
2023-02-19T21:59:41.430Z,23.00
2023-02-19T22:02:12.658Z,23.00
2023-02-19T22:04:43.341Z,23.00
2023-02-19T22:07:14.058Z,23.00
2023-02-19T22:09:44.899Z,23.00
2023-02-19T22:12:15.716Z,23.00
2023-02-19T22:14:46.517Z,23.00
2023-02-19T22:17:17.427Z,23.00
2023-02-19T22:19:48.340Z,22.90
2023-02-19T22:22:19.263Z,22.90
2023-02-19T22:24:50.084Z,22.90
2023-02-19T22:27:20.769Z,22.90
2023-02-19T22:29:51.669Z,22.90
2023-02-19T22:32:22.607Z,22.80
2023-02-19T22:34:53.448Z,22.90
2023-02-19T22:37:24.242Z,22.80
2023-02-19T22:39:55.034Z,22.80
2023-02-19T22:42:26.549Z,22.80
2023-02-19T22:45:01.383Z,22.80
2023-02-19T22:47:32.323Z,22.70
2023-02-19T22:50:03.317Z,22.70
2023-02-19T22:52:34.021Z,22.70
2023-02-19T22:55:04.912Z,22.70
2023-02-19T22:57:36.880Z,22.70
2023-02-19T23:00:09.452Z,22.70
2023-02-19T23:02:40.305Z,22.70
2023-02-19T23:05:11.881Z,22.70
2023-02-19T23:07:47.050Z,22.70
2023-02-19T23:10:18.164Z,22.70
2023-02-19T23:12:49.149Z,22.70
2023-02-19T23:15:20.153Z,22.70
2023-02-19T23:17:50.854Z,22.70
2023-02-19T23:20:21.781Z,22.80
2023-02-19T23:22:52.578Z,22.80
2023-02-19T23:25:23.455Z,22.70
2023-02-19T23:27:54.271Z,22.70
2023-02-19T23:30:25.421Z,22.70
2023-02-19T23:32:56.227Z,22.70
2023-02-19T23:35:27.032Z,22.70
2023-02-19T23:37:57.775Z,22.70
2023-02-19T23:40:28.474Z,22.70
2023-02-19T23:42:59.292Z,22.80
2023-02-19T23:45:31.043Z,22.70
2023-02-19T23:48:01.930Z,22.70
2023-02-19T23:50:32.636Z,22.70
2023-02-19T23:53:03.843Z,22.70
2023-02-19T23:55:34.624Z,22.70
2023-02-19T23:58:05.958Z,22.70
