createdAt,value
2023-04-15T00:02:43.486Z,5.03
2023-04-15T00:07:47.362Z,4.95
2023-04-15T00:12:49.725Z,4.99
2023-04-15T00:17:52.551Z,4.89
2023-04-15T00:22:55.029Z,4.75
2023-04-15T00:27:57.293Z,4.73
2023-04-15T00:32:59.738Z,4.73
2023-04-15T00:38:02.232Z,4.72
2023-04-15T00:43:04.685Z,4.71
2023-04-15T00:48:07.425Z,4.65
2023-04-15T00:53:09.824Z,4.67
2023-04-15T00:58:13.876Z,4.70
2023-04-15T01:03:17.482Z,4.71
2023-04-15T01:08:20.116Z,4.75
2023-04-15T01:13:24.384Z,4.77
2023-04-15T01:18:27.580Z,4.64
2023-04-15T01:23:30.065Z,4.60
2023-04-15T01:28:33.299Z,4.58
2023-04-15T01:33:35.834Z,4.55
2023-04-15T01:38:58.007Z,4.49
2023-04-15T01:44:00.462Z,4.54
2023-04-15T01:49:04.217Z,4.57
2023-04-15T01:54:09.194Z,4.56
2023-04-15T01:59:12.758Z,4.58
2023-04-15T02:04:19.090Z,4.59
2023-04-15T02:09:22.518Z,4.64
2023-04-15T02:14:26.201Z,4.66
2023-04-15T02:19:31.517Z,4.62
2023-04-15T02:24:35.318Z,4.64
2023-04-15T02:29:39.808Z,4.62
2023-04-15T02:34:44.770Z,4.66
2023-04-15T02:39:48.410Z,4.75
2023-04-15T02:44:52.447Z,4.83
2023-04-15T02:49:56.224Z,4.80
2023-04-15T02:55:02.776Z,4.82
2023-04-15T03:00:09.915Z,4.76
2023-04-15T03:05:15.811Z,4.76
2023-04-15T03:10:25.821Z,4.77
2023-04-15T03:15:29.472Z,4.92
2023-04-15T03:20:33.133Z,5.14
2023-04-15T03:25:37.790Z,5.09
2023-04-15T03:30:43.696Z,5.30
2023-04-15T03:35:47.618Z,5.39
2023-04-15T03:40:51.230Z,5.55
2023-04-15T03:45:54.791Z,6.11
2023-04-15T03:50:58.566Z,6.33
2023-04-15T03:56:02.647Z,5.85
2023-04-15T04:01:06.361Z,5.73
2023-04-15T04:06:10.762Z,5.53
2023-04-15T04:11:14.351Z,5.45
2023-04-15T04:16:18.058Z,5.45
2023-04-15T04:21:21.956Z,5.46
2023-04-15T04:26:25.489Z,5.35
2023-04-15T04:31:29.412Z,5.33
2023-04-15T04:36:33.051Z,5.55
2023-04-15T04:41:36.574Z,5.94
2023-04-15T04:46:40.167Z,5.82
2023-04-15T04:51:43.995Z,6.12
2023-04-15T04:56:47.625Z,6.08
2023-04-15T05:01:51.670Z,6.22
2023-04-15T05:06:55.232Z,6.10
2023-04-15T05:11:58.844Z,6.60
2023-04-15T05:17:02.346Z,7.10
2023-04-15T05:22:06.495Z,7.52
2023-04-15T05:27:11.883Z,8.15
2023-04-15T05:32:15.710Z,8.51
2023-04-15T05:37:21.232Z,8.75
2023-04-15T05:42:24.836Z,9.42
2023-04-15T05:47:28.464Z,9.47
2023-04-15T05:52:32.729Z,9.27
2023-04-15T05:57:36.939Z,8.53
2023-04-15T06:02:40.693Z,9.26
2023-04-15T06:07:46.130Z,10.15
2023-04-15T06:12:53.496Z,10.85
2023-04-15T06:17:57.337Z,10.73
2023-04-15T06:23:01.395Z,11.07
2023-04-15T06:28:05.148Z,12.49
2023-04-15T06:33:09.011Z,11.45
2023-04-15T06:38:12.568Z,11.18
2023-04-15T06:43:16.056Z,10.79
2023-04-15T06:48:19.598Z,10.56
2023-04-15T06:53:23.257Z,10.66
2023-04-15T06:58:26.782Z,10.25
2023-04-15T07:03:32.555Z,10.98
2023-04-15T07:08:36.375Z,10.25
2023-04-15T07:13:39.978Z,10.45
2023-04-15T07:18:43.803Z,12.21
2023-04-15T07:23:47.689Z,13.21
2023-04-15T07:28:51.823Z,14.05
2023-04-15T07:33:55.627Z,14.44
2023-04-15T07:38:59.535Z,14.58
2023-04-15T07:44:03.444Z,13.29
2023-04-15T07:49:07.810Z,14.69
2023-04-15T07:54:11.898Z,15.68
2023-04-15T07:59:18.202Z,15.51
2023-04-15T08:04:21.963Z,14.91
2023-04-15T08:09:25.664Z,15.50
2023-04-15T08:14:29.720Z,14.71
2023-04-15T08:19:33.448Z,15.08
2023-04-15T08:24:37.041Z,15.08
2023-04-15T08:29:42.769Z,14.33
2023-04-15T08:34:46.332Z,15.04
2023-04-15T08:39:50.299Z,14.84
2023-04-15T08:44:54.082Z,15.83
2023-04-15T08:49:58.875Z,14.37
2023-04-15T08:55:03.727Z,14.74
2023-04-15T09:00:07.937Z,16.83
2023-04-15T09:05:11.459Z,16.73
2023-04-15T09:10:14.977Z,17.09
2023-04-15T09:15:19.234Z,17.04
2023-04-15T09:20:23.456Z,16.76
2023-04-15T09:25:28.733Z,15.17
2023-04-15T09:30:32.357Z,17.36
2023-04-15T09:35:37.111Z,17.80
2023-04-15T09:40:43.688Z,17.34
2023-04-15T09:45:52.291Z,17.98
2023-04-15T09:50:59.353Z,17.51
2023-04-15T09:56:03.810Z,17.35
2023-04-15T10:01:09.495Z,18.11
2023-04-15T10:06:13.650Z,16.63
2023-04-15T10:11:17.855Z,15.52
2023-04-15T10:16:23.471Z,16.40
2023-04-15T10:21:28.799Z,15.81
2023-04-15T10:26:32.681Z,14.19
2023-04-15T10:31:38.606Z,13.88
2023-04-15T10:36:42.308Z,14.02
2023-04-15T10:41:46.032Z,13.25
2023-04-15T10:46:52.164Z,14.40
2023-04-15T10:52:00.162Z,15.02
2023-04-15T10:57:06.891Z,13.81
2023-04-15T11:02:14.863Z,14.72
2023-04-15T11:07:38.831Z,14.52
2023-04-15T11:12:42.353Z,13.78
2023-04-15T11:17:46.641Z,12.99
2023-04-15T11:23:13.809Z,13.32
2023-04-15T11:28:18.342Z,13.47
2023-04-15T11:33:22.677Z,12.79
2023-04-15T11:38:26.354Z,12.47
2023-04-15T11:43:32.384Z,12.19
2023-04-15T11:48:37.211Z,12.28
2023-04-15T11:53:42.854Z,12.32
2023-04-15T11:58:46.683Z,12.32
2023-04-15T12:03:52.663Z,12.07
2023-04-15T12:09:07.064Z,11.94
2023-04-15T12:14:28.818Z,11.86
2023-04-15T12:19:38.453Z,11.39
2023-04-15T12:24:42.688Z,11.86
2023-04-15T12:29:45.210Z,11.96
2023-04-15T12:34:51.932Z,11.83
2023-04-15T12:39:54.685Z,11.39
2023-04-15T12:44:57.289Z,11.28
2023-04-15T12:49:59.638Z,11.43
2023-04-15T12:55:02.064Z,11.14
2023-04-15T13:00:08.615Z,10.98
2023-04-15T13:05:11.398Z,11.06
2023-04-15T13:10:13.801Z,10.85
2023-04-15T13:15:16.337Z,10.84
2023-04-15T13:20:18.882Z,10.56
2023-04-15T13:25:21.350Z,10.42
2023-04-15T13:30:23.915Z,10.31
2023-04-15T13:35:26.611Z,10.12
2023-04-15T13:40:29.124Z,10.06
2023-04-15T13:45:32.127Z,10.01
2023-04-15T13:50:34.580Z,10.00
2023-04-15T13:55:39.145Z,10.04
2023-04-15T14:00:41.722Z,10.03
2023-04-15T14:05:44.973Z,9.97
2023-04-15T14:10:48.773Z,9.96
2023-04-15T14:15:51.213Z,9.83
2023-04-15T14:20:53.862Z,9.72
2023-04-15T14:25:56.426Z,9.64
2023-04-15T14:30:58.792Z,9.45
2023-04-15T14:36:01.240Z,9.48
2023-04-15T14:41:03.681Z,9.45
2023-04-15T14:46:07.052Z,9.31
2023-04-15T14:51:09.419Z,9.25
2023-04-15T14:56:12.140Z,9.20
2023-04-15T15:01:14.540Z,9.07
2023-04-15T15:06:17.067Z,8.92
2023-04-15T15:11:19.422Z,8.83
2023-04-15T15:16:21.866Z,8.73
2023-04-15T15:21:24.381Z,8.63
2023-04-15T15:26:28.369Z,8.52
2023-04-15T15:31:30.896Z,8.42
2023-04-15T15:36:33.317Z,8.30
2023-04-15T15:41:36.847Z,8.08
2023-04-15T15:46:39.352Z,8.03
2023-04-15T15:51:41.942Z,7.88
2023-04-15T15:56:44.399Z,7.77
2023-04-15T16:01:46.944Z,7.66
2023-04-15T16:06:49.518Z,7.58
2023-04-15T16:11:51.970Z,7.50
2023-04-15T16:16:54.450Z,7.38
2023-04-15T16:21:57.272Z,7.39
2023-04-15T16:26:59.682Z,7.30
2023-04-15T16:32:02.154Z,7.22
2023-04-15T16:37:04.874Z,7.14
2023-04-15T16:42:07.766Z,7.08
2023-04-15T16:47:12.245Z,7.00
2023-04-15T16:52:14.728Z,6.88
2023-04-15T16:57:17.097Z,6.82
2023-04-15T17:02:20.871Z,6.79
2023-04-15T17:07:23.364Z,6.75
2023-04-15T17:12:25.956Z,6.62
2023-04-15T17:17:28.433Z,6.57
2023-04-15T17:22:31.071Z,6.51
2023-04-15T17:27:34.033Z,6.36
2023-04-15T17:32:44.999Z,6.33
2023-04-15T17:38:07.344Z,6.26
2023-04-15T17:43:29.709Z,6.12
2023-04-15T17:48:52.023Z,6.05
2023-04-15T17:54:14.289Z,5.87
2023-04-15T17:59:36.648Z,5.70
2023-04-15T18:04:59.164Z,5.64
2023-04-15T18:10:22.254Z,5.61
2023-04-15T18:15:46.259Z,5.50
2023-04-15T18:21:11.033Z,5.43
2023-04-15T18:26:14.814Z,5.40
2023-04-15T18:31:17.396Z,5.36
2023-04-15T18:36:19.977Z,5.13
2023-04-15T18:41:22.716Z,5.05
2023-04-15T18:46:25.333Z,4.98
2023-04-15T18:51:28.024Z,4.79
2023-04-15T18:56:34.000Z,4.75
2023-04-15T19:01:36.956Z,4.66
2023-04-15T19:06:39.508Z,4.56
2023-04-15T19:11:42.304Z,4.40
2023-04-15T19:16:44.861Z,4.41
2023-04-15T19:21:50.301Z,4.31
2023-04-15T19:26:52.765Z,4.16
2023-04-15T19:31:55.601Z,4.10
2023-04-15T19:36:58.090Z,3.99
2023-04-15T19:42:00.549Z,3.84
2023-04-15T19:47:03.073Z,3.76
2023-04-15T19:52:05.541Z,3.72
2023-04-15T19:57:07.923Z,3.67
2023-04-15T20:02:10.403Z,3.49
2023-04-15T20:07:12.896Z,3.40
2023-04-15T20:12:49.233Z,3.33
2023-04-15T20:17:37.999Z,3.27
2023-04-15T20:22:40.513Z,3.19
2023-04-15T20:27:42.832Z,3.17
2023-04-15T20:32:45.260Z,3.17
2023-04-15T20:37:49.219Z,3.20
2023-04-15T20:42:51.838Z,3.15
2023-04-15T20:47:55.542Z,3.11
2023-04-15T20:52:58.029Z,3.06
2023-04-15T20:58:00.584Z,2.93
2023-04-15T21:03:03.166Z,2.83
2023-04-15T21:08:06.205Z,2.81
2023-04-15T21:13:08.700Z,2.77
2023-04-15T21:18:11.154Z,2.76
2023-04-15T21:23:13.529Z,2.72
2023-04-15T21:28:15.874Z,2.70
2023-04-15T21:33:20.611Z,2.65
2023-04-15T21:38:23.585Z,2.56
2023-04-15T21:43:26.214Z,2.48
2023-04-15T21:48:28.608Z,2.41
2023-04-15T21:53:31.051Z,2.34
2023-04-15T21:58:33.404Z,2.33
2023-04-15T22:11:28.788Z,2.19
2023-04-15T22:16:31.448Z,2.11
2023-04-15T22:21:33.852Z,2.07
2023-04-15T22:26:36.209Z,2.04
2023-04-15T22:31:39.852Z,2.04
2023-04-15T22:36:42.284Z,2.06
2023-04-15T22:41:48.212Z,2.05
2023-04-15T22:46:53.405Z,2.06
2023-04-15T22:51:56.223Z,2.01
2023-04-15T22:56:58.775Z,2.01
2023-04-15T23:02:01.308Z,2.07
2023-04-15T23:07:03.772Z,2.07
2023-04-15T23:12:06.514Z,2.09
2023-04-15T23:17:08.845Z,2.08
2023-04-15T23:22:12.404Z,2.03
2023-04-15T23:27:14.774Z,1.89
2023-04-15T23:32:17.296Z,1.83
2023-04-15T23:37:19.767Z,1.82
2023-04-15T23:42:23.528Z,1.74
2023-04-15T23:47:27.168Z,1.75
2023-04-15T23:52:29.646Z,1.73
2023-04-15T23:57:31.996Z,1.68
