createdAt,value
2018-11-21T00:00:08.791Z,65.97
2018-11-21T00:01:08.774Z,65.40
2018-11-21T00:02:08.754Z,65.78
2018-11-21T00:03:08.734Z,65.59
2018-11-21T00:04:08.716Z,65.69
2018-11-21T00:05:08.701Z,65.88
2018-11-21T00:06:08.682Z,65.69
2018-11-21T00:07:08.677Z,65.21
2018-11-21T00:08:08.652Z,64.93
2018-11-21T00:09:08.630Z,65.69
2018-11-21T00:10:08.611Z,65.69
2018-11-21T00:11:08.598Z,65.50
2018-11-21T00:12:08.577Z,65.02
2018-11-21T00:13:08.562Z,65.50
2018-11-21T00:14:08.542Z,64.93
2018-11-21T00:15:08.536Z,64.17
2018-11-21T00:16:08.507Z,63.23
2018-11-21T00:17:08.489Z,63.23
2018-11-21T00:18:08.475Z,64.07
2018-11-21T00:19:08.463Z,64.07
2018-11-21T00:20:08.437Z,64.17
2018-11-21T00:21:08.424Z,64.26
2018-11-21T00:22:08.407Z,64.55
2018-11-21T00:23:08.393Z,64.36
2018-11-21T00:24:08.378Z,64.74
2018-11-21T00:25:08.351Z,63.70
2018-11-21T00:26:08.337Z,64.26
2018-11-21T00:27:08.323Z,64.17
2018-11-21T00:28:08.306Z,64.26
2018-11-21T00:29:08.294Z,63.23
2018-11-21T00:30:08.266Z,63.23
2018-11-21T00:31:08.247Z,64.07
2018-11-21T00:32:08.234Z,64.26
2018-11-21T00:33:08.215Z,63.98
2018-11-21T00:34:08.198Z,63.42
2018-11-21T00:35:08.185Z,62.66
2018-11-21T00:36:08.160Z,62.37
2018-11-21T00:37:08.145Z,62.12
2018-11-21T00:38:08.131Z,61.74
2018-11-21T00:39:08.116Z,62.02
2018-11-21T00:40:08.096Z,61.36
2018-11-21T00:41:08.080Z,61.08
2018-11-21T00:42:08.062Z,60.61
2018-11-21T00:43:08.041Z,60.32
2018-11-21T00:44:08.027Z,60.61
2018-11-21T00:45:08.011Z,60.99
2018-11-21T00:46:08.001Z,60.32
2018-11-21T00:47:07.971Z,59.84
2018-11-21T00:48:07.957Z,59.47
2018-11-21T00:49:07.951Z,59.09
2018-11-21T00:50:07.923Z,59.47
2018-11-21T00:51:07.903Z,58.62
2018-11-21T00:52:07.885Z,59.47
2018-11-21T00:53:07.870Z,59.09
2018-11-21T00:54:07.857Z,58.90
2018-11-21T00:55:07.839Z,58.81
2018-11-21T00:56:07.825Z,58.81
2018-11-21T00:57:07.814Z,58.62
2018-11-21T00:58:07.784Z,58.71
2018-11-21T00:59:07.765Z,58.71
2018-11-21T01:00:07.749Z,57.95
2018-11-21T01:01:07.735Z,58.24
2018-11-21T01:02:07.715Z,58.43
2018-11-21T01:03:07.708Z,58.52
2018-11-21T01:04:07.680Z,58.43
2018-11-21T01:05:07.666Z,59.09
2018-11-21T01:06:07.646Z,59.38
2018-11-21T01:07:07.632Z,59.84
2018-11-21T01:08:07.612Z,59.84
2018-11-21T01:09:07.596Z,59.47
2018-11-21T01:10:07.576Z,58.71
2018-11-21T01:11:07.561Z,59.38
2018-11-21T01:12:07.541Z,59.47
2018-11-21T01:13:07.532Z,59.94
2018-11-21T01:14:07.510Z,59.94
2018-11-21T01:15:07.541Z,59.94
2018-11-21T01:16:07.479Z,59.38
2018-11-21T01:17:07.460Z,59.66
2018-11-21T01:18:07.442Z,59.28
2018-11-21T01:19:07.421Z,59.47
2018-11-21T01:20:07.404Z,59.38
2018-11-21T01:21:07.386Z,59.94
2018-11-21T01:22:07.371Z,60.61
2018-11-21T01:23:07.354Z,60.13
2018-11-21T01:24:07.338Z,59.75
2018-11-21T01:25:07.320Z,59.75
2018-11-21T01:26:07.307Z,59.84
2018-11-21T01:27:07.287Z,59.75
2018-11-21T01:28:07.269Z,59.94
2018-11-21T01:29:07.250Z,59.56
2018-11-21T01:30:07.228Z,59.94
2018-11-21T01:31:07.219Z,60.89
2018-11-21T01:32:07.216Z,60.61
2018-11-21T01:33:09.769Z,59.84
2018-11-21T01:34:07.171Z,59.75
2018-11-21T01:35:07.149Z,59.84
2018-11-21T01:36:07.136Z,60.22
2018-11-21T01:37:07.119Z,60.70
2018-11-21T01:38:07.106Z,60.61
2018-11-21T01:39:07.080Z,60.41
2018-11-21T01:40:07.066Z,60.89
2018-11-21T01:41:07.044Z,61.08
2018-11-21T01:42:07.033Z,61.46
2018-11-21T01:43:07.015Z,61.65
2018-11-21T01:44:06.998Z,61.55
2018-11-21T01:45:06.984Z,60.61
2018-11-21T01:46:06.964Z,59.75
2018-11-21T01:47:06.947Z,60.13
2018-11-21T01:48:06.931Z,60.32
2018-11-21T01:49:06.910Z,59.75
2018-11-21T01:50:06.892Z,59.66
2018-11-21T01:51:06.880Z,59.38
2018-11-21T01:52:06.858Z,59.56
2018-11-21T01:53:06.847Z,59.47
2018-11-21T01:54:06.821Z,59.19
2018-11-21T01:55:06.809Z,58.90
2018-11-21T01:56:06.793Z,58.81
2018-11-21T01:57:06.775Z,59.56
2018-11-21T01:58:06.759Z,59.38
2018-11-21T01:59:06.740Z,58.90
2018-11-21T02:00:06.722Z,58.24
2018-11-21T02:01:06.706Z,57.29
2018-11-21T02:02:06.693Z,57.10
2018-11-21T02:03:06.669Z,56.82
2018-11-21T02:04:06.656Z,57.20
2018-11-21T02:05:06.642Z,57.10
2018-11-21T02:06:06.620Z,57.48
2018-11-21T02:07:06.602Z,57.67
2018-11-21T02:08:06.585Z,57.67
2018-11-21T02:09:06.568Z,56.82
2018-11-21T02:10:06.553Z,56.63
2018-11-21T02:11:06.537Z,56.15
2018-11-21T02:12:06.520Z,56.06
2018-11-21T02:13:06.508Z,56.15
2018-11-21T02:14:06.483Z,56.72
2018-11-21T02:15:06.466Z,56.91
2018-11-21T02:16:06.449Z,56.82
2018-11-21T02:17:06.434Z,56.82
2018-11-21T02:18:06.416Z,55.96
2018-11-21T02:19:06.402Z,55.68
2018-11-21T02:20:06.382Z,56.25
2018-11-21T02:21:06.366Z,55.77
2018-11-21T02:22:06.349Z,56.15
2018-11-21T02:23:06.328Z,56.06
2018-11-21T02:24:06.313Z,54.93
2018-11-21T02:25:06.289Z,55.40
2018-11-21T02:26:06.275Z,55.99
2018-11-21T02:27:06.263Z,55.40
2018-11-21T02:28:06.240Z,55.11
2018-11-21T02:29:06.227Z,55.40
2018-11-21T02:30:06.205Z,55.40
2018-11-21T02:31:06.192Z,55.58
2018-11-21T02:32:06.171Z,56.15
2018-11-21T02:33:06.165Z,56.53
2018-11-21T02:34:06.142Z,56.91
2018-11-21T02:35:06.127Z,57.10
2018-11-21T02:36:06.111Z,57.29
2018-11-21T02:37:06.093Z,56.91
2018-11-21T02:38:06.070Z,57.86
2018-11-21T02:39:06.079Z,57.86
2018-11-21T02:40:06.037Z,56.72
2018-11-21T02:41:06.026Z,56.34
2018-11-21T02:42:06.002Z,57.01
2018-11-21T02:43:05.992Z,56.44
2018-11-21T02:44:05.975Z,57.20
2018-11-21T02:45:05.953Z,56.91
2018-11-21T02:46:05.933Z,56.53
2018-11-21T02:47:05.918Z,56.82
2018-11-21T02:48:05.909Z,56.53
2018-11-21T02:49:05.885Z,57.20
2018-11-21T02:50:05.871Z,57.67
2018-11-21T02:51:05.850Z,58.05
2018-11-21T02:52:05.835Z,58.52
2018-11-21T02:53:05.815Z,58.81
2018-11-21T02:54:05.801Z,59.00
2018-11-21T02:55:05.778Z,58.71
2018-11-21T02:56:05.768Z,58.59
2018-11-21T02:57:05.743Z,59.34
2018-11-21T02:58:05.736Z,59.44
2018-11-21T02:59:05.708Z,59.16
2018-11-21T03:00:05.697Z,59.25
2018-11-21T03:01:05.681Z,59.91
2018-11-21T03:02:05.662Z,59.63
2018-11-21T03:03:05.651Z,60.10
2018-11-21T03:04:05.630Z,60.19
2018-11-21T03:05:05.615Z,60.29
2018-11-21T03:06:05.587Z,60.00
2018-11-21T03:07:05.576Z,60.10
2018-11-21T03:08:05.559Z,60.58
2018-11-21T03:09:05.542Z,60.48
2018-11-21T03:10:05.520Z,60.58
2018-11-21T03:11:05.586Z,60.67
2018-11-21T03:12:05.491Z,60.10
2018-11-21T03:13:05.479Z,60.00
2018-11-21T03:14:05.460Z,60.10
2018-11-21T03:15:05.453Z,60.58
2018-11-21T03:16:05.430Z,60.29
2018-11-21T03:17:05.412Z,60.00
2018-11-21T03:18:05.390Z,60.58
2018-11-21T03:19:05.368Z,60.77
2018-11-21T03:20:05.353Z,60.96
2018-11-21T03:21:05.341Z,61.24
2018-11-21T03:22:05.323Z,61.05
2018-11-21T03:23:05.301Z,61.43
2018-11-21T03:24:05.287Z,61.80
2018-11-21T03:25:05.269Z,61.71
2018-11-21T03:26:05.251Z,61.43
2018-11-21T03:27:05.240Z,60.77
2018-11-21T03:28:05.218Z,59.72
2018-11-21T03:29:05.202Z,59.72
2018-11-21T03:30:05.182Z,60.19
2018-11-21T03:31:05.174Z,60.96
2018-11-21T03:32:05.151Z,61.05
2018-11-21T03:33:05.128Z,61.15
2018-11-21T03:34:05.114Z,61.05
2018-11-21T03:35:05.096Z,60.96
2018-11-21T03:36:05.083Z,60.19
2018-11-21T03:37:05.068Z,59.91
2018-11-21T03:38:05.047Z,59.63
2018-11-21T03:39:05.027Z,59.81
2018-11-21T03:40:05.010Z,59.63
2018-11-21T03:41:04.992Z,58.59
2018-11-21T03:42:04.986Z,58.59
2018-11-21T03:43:04.959Z,58.78
2018-11-21T03:44:04.938Z,58.40
2018-11-21T03:45:04.932Z,58.21
2018-11-21T03:46:04.919Z,58.30
2018-11-21T03:47:04.892Z,57.73
2018-11-21T03:48:04.874Z,57.83
2018-11-21T03:49:04.858Z,57.83
2018-11-21T03:50:04.842Z,57.17
2018-11-21T03:51:04.821Z,56.70
2018-11-21T03:52:04.801Z,57.35
2018-11-21T03:53:04.787Z,57.07
2018-11-21T03:54:04.773Z,56.60
2018-11-21T03:55:04.751Z,56.79
2018-11-21T03:56:04.736Z,56.51
2018-11-21T03:57:04.719Z,56.41
2018-11-21T03:58:04.700Z,56.13
2018-11-21T03:59:04.683Z,56.34
2018-11-21T04:00:04.666Z,56.82
2018-11-21T04:01:04.649Z,56.44
2018-11-21T04:02:04.629Z,56.82
2018-11-21T04:03:04.611Z,56.53
2018-11-21T04:04:04.595Z,56.82
2018-11-21T04:05:04.579Z,56.63
2018-11-21T04:06:04.565Z,56.82
2018-11-21T04:07:04.548Z,56.44
2018-11-21T04:08:04.531Z,56.15
2018-11-21T04:09:04.510Z,55.87
2018-11-21T04:10:04.498Z,56.06
2018-11-21T04:11:04.479Z,56.06
2018-11-21T04:12:04.455Z,55.96
2018-11-21T04:13:04.440Z,56.06
2018-11-21T04:14:04.425Z,56.15
2018-11-21T04:15:04.410Z,55.30
2018-11-21T04:16:04.386Z,55.02
2018-11-21T04:17:04.379Z,54.74
2018-11-21T04:18:04.355Z,55.40
2018-11-21T04:19:04.339Z,56.25
2018-11-21T04:20:04.321Z,56.25
2018-11-21T04:21:04.303Z,56.15
2018-11-21T04:22:04.285Z,55.96
2018-11-21T04:23:04.262Z,56.15
2018-11-21T04:24:04.262Z,55.77
2018-11-21T04:25:04.233Z,56.06
2018-11-21T04:26:04.214Z,56.06
2018-11-21T04:27:04.199Z,55.96
2018-11-21T04:28:04.179Z,55.77
2018-11-21T04:29:04.172Z,56.53
2018-11-21T04:30:04.149Z,56.06
2018-11-21T04:31:04.125Z,55.58
2018-11-21T04:32:04.118Z,55.40
2018-11-21T04:33:04.095Z,55.96
2018-11-21T04:34:04.082Z,55.96
2018-11-21T04:35:04.057Z,56.34
2018-11-21T04:36:04.038Z,56.06
2018-11-21T04:37:04.024Z,55.58
2018-11-21T04:38:04.008Z,55.02
2018-11-21T04:39:03.992Z,55.02
2018-11-21T04:40:03.971Z,54.93
2018-11-21T04:41:03.961Z,55.02
2018-11-21T04:42:03.939Z,55.58
2018-11-21T04:43:03.921Z,55.11
2018-11-21T04:44:03.906Z,55.87
2018-11-21T04:45:03.885Z,56.15
2018-11-21T04:46:03.870Z,56.72
2018-11-21T04:47:03.862Z,56.53
2018-11-21T04:48:03.841Z,56.15
2018-11-21T04:49:03.820Z,55.40
2018-11-21T04:50:03.799Z,56.06
2018-11-21T04:51:03.787Z,55.30
2018-11-21T04:52:03.765Z,55.40
2018-11-21T04:53:03.754Z,55.49
2018-11-21T04:54:03.739Z,56.06
2018-11-21T04:55:03.719Z,55.02
2018-11-21T04:56:03.709Z,54.64
2018-11-21T04:57:03.688Z,55.49
2018-11-21T04:58:03.664Z,55.49
2018-11-21T04:59:03.644Z,55.49
2018-11-21T05:00:03.636Z,55.11
2018-11-21T05:01:03.612Z,54.64
2018-11-21T05:02:03.598Z,54.07
2018-11-21T05:03:03.573Z,54.35
2018-11-21T05:04:03.562Z,55.11
2018-11-21T05:05:03.543Z,54.74
2018-11-21T05:06:03.529Z,54.64
2018-11-21T05:07:03.509Z,53.97
2018-11-21T05:08:03.490Z,53.78
2018-11-21T05:09:03.476Z,54.07
2018-11-21T05:10:03.461Z,54.64
2018-11-21T05:11:03.444Z,54.74
2018-11-21T05:12:03.425Z,54.83
2018-11-21T05:13:03.414Z,55.02
2018-11-21T05:14:03.388Z,54.83
2018-11-21T05:15:03.374Z,54.93
2018-11-21T05:16:03.358Z,55.30
2018-11-21T05:17:03.338Z,56.15
2018-11-21T05:18:03.324Z,56.06
2018-11-21T05:19:03.303Z,55.11
2018-11-21T05:20:03.287Z,55.02
2018-11-21T05:21:03.268Z,55.30
2018-11-21T05:22:03.249Z,55.40
2018-11-21T05:23:03.235Z,55.21
2018-11-21T05:24:03.217Z,55.30
2018-11-21T05:25:03.203Z,55.68
2018-11-21T05:26:03.184Z,55.87
2018-11-21T05:27:03.168Z,56.34
2018-11-21T05:28:03.161Z,56.34
2018-11-21T05:29:03.129Z,55.96
2018-11-21T05:30:03.117Z,55.30
2018-11-21T05:31:03.098Z,55.21
2018-11-21T05:32:03.077Z,55.40
2018-11-21T05:33:03.068Z,55.11
2018-11-21T05:34:03.046Z,55.68
2018-11-21T05:35:03.033Z,54.83
2018-11-21T05:36:03.015Z,54.74
2018-11-21T05:37:03.000Z,53.78
2018-11-21T05:38:02.982Z,54.07
2018-11-21T05:39:02.960Z,54.55
2018-11-21T05:40:02.949Z,55.02
2018-11-21T05:41:02.928Z,54.93
2018-11-21T05:42:02.910Z,54.93
2018-11-21T05:43:02.894Z,55.21
2018-11-21T05:44:02.881Z,55.40
2018-11-21T05:45:02.884Z,55.21
2018-11-21T05:46:02.839Z,55.02
2018-11-21T05:47:02.825Z,55.11
2018-11-21T05:48:02.807Z,55.30
2018-11-21T05:49:02.792Z,54.45
2018-11-21T05:50:02.773Z,53.97
2018-11-21T05:51:02.751Z,53.03
2018-11-21T05:52:02.743Z,52.18
2018-11-21T05:53:02.729Z,51.61
2018-11-21T05:54:02.703Z,51.80
2018-11-21T05:55:02.692Z,51.80
2018-11-21T05:56:02.671Z,52.29
2018-11-21T05:57:02.657Z,51.89
2018-11-21T05:58:02.633Z,52.01
2018-11-21T05:59:02.619Z,51.26
2018-11-21T06:00:02.601Z,51.92
2018-11-21T06:01:02.593Z,52.01
2018-11-21T06:02:02.573Z,52.20
2018-11-21T06:03:02.561Z,51.82
2018-11-21T06:04:02.545Z,51.92
2018-11-21T06:05:02.517Z,51.92
2018-11-21T06:06:02.499Z,51.26
2018-11-21T06:07:02.484Z,51.26
2018-11-21T06:08:02.465Z,51.82
2018-11-21T06:09:02.448Z,51.92
2018-11-21T06:10:02.435Z,51.35
2018-11-21T06:11:02.416Z,51.35
2018-11-21T06:12:04.409Z,51.07
2018-11-21T06:13:02.378Z,50.78
2018-11-21T06:14:02.366Z,50.88
2018-11-21T06:15:02.346Z,50.97
2018-11-21T06:16:02.330Z,50.49
2018-11-21T06:17:02.309Z,50.40
2018-11-21T06:18:02.293Z,50.40
2018-11-21T06:19:02.275Z,50.21
2018-11-21T06:20:02.259Z,50.69
2018-11-21T06:21:02.240Z,50.40
2018-11-21T06:22:02.224Z,50.97
2018-11-21T06:23:02.208Z,50.69
2018-11-21T06:24:02.194Z,51.45
2018-11-21T06:25:02.185Z,51.16
2018-11-21T06:26:02.161Z,50.78
2018-11-21T06:27:02.140Z,50.97
2018-11-21T06:28:02.126Z,51.73
2018-11-21T06:29:02.108Z,51.82
2018-11-21T06:30:02.096Z,51.35
2018-11-21T06:31:02.071Z,51.64
2018-11-21T06:32:02.054Z,51.35
2018-11-21T06:33:02.035Z,51.26
2018-11-21T06:34:02.024Z,52.39
2018-11-21T06:35:02.009Z,52.11
2018-11-21T06:36:01.990Z,52.29
2018-11-21T06:37:01.973Z,52.11
2018-11-21T06:38:01.951Z,52.01
2018-11-21T06:39:01.947Z,51.82
2018-11-21T06:40:01.919Z,52.01
2018-11-21T06:41:01.902Z,51.82
2018-11-21T06:42:01.886Z,52.77
2018-11-21T06:43:01.876Z,54.00
2018-11-21T06:44:01.858Z,54.00
2018-11-21T06:45:01.834Z,53.72
2018-11-21T06:46:01.821Z,52.94
2018-11-21T06:47:01.804Z,51.92
2018-11-21T06:48:01.781Z,52.11
2018-11-21T06:49:01.768Z,52.39
2018-11-21T06:50:01.762Z,53.31
2018-11-21T06:51:01.736Z,53.72
2018-11-21T06:52:01.714Z,52.56
2018-11-21T06:53:01.699Z,51.89
2018-11-21T06:54:01.681Z,52.29
2018-11-21T06:55:01.674Z,52.87
2018-11-21T06:56:01.654Z,53.34
2018-11-21T06:57:01.632Z,53.81
2018-11-21T06:58:01.617Z,53.44
2018-11-21T06:59:01.608Z,51.35
2018-11-21T07:00:01.584Z,51.54
2018-11-21T07:01:01.567Z,52.11
2018-11-21T07:02:01.550Z,53.25
2018-11-21T07:03:01.533Z,53.34
2018-11-21T07:04:01.517Z,53.72
2018-11-21T07:05:01.514Z,54.86
2018-11-21T07:06:01.479Z,54.76
2018-11-21T07:07:01.460Z,54.74
2018-11-21T07:08:01.446Z,55.14
2018-11-21T07:09:01.431Z,54.93
2018-11-21T07:10:01.416Z,53.69
2018-11-21T07:11:01.389Z,53.41
2018-11-21T07:12:01.378Z,53.13
2018-11-21T07:13:01.366Z,52.58
2018-11-21T07:14:07.150Z,52.56
2018-11-21T07:15:01.324Z,53.03
2018-11-21T07:16:01.312Z,53.13
2018-11-21T07:17:01.290Z,52.84
2018-11-21T07:18:01.279Z,53.97
2018-11-21T07:19:01.260Z,54.26
2018-11-21T07:20:01.244Z,54.55
2018-11-21T07:21:01.228Z,54.74
2018-11-21T07:22:01.208Z,54.35
2018-11-21T07:23:01.190Z,54.07
2018-11-21T07:24:01.194Z,54.35
2018-11-21T07:25:01.158Z,54.74
2018-11-21T07:26:01.142Z,54.16
2018-11-21T07:27:01.123Z,54.07
2018-11-21T07:28:01.109Z,53.78
2018-11-21T07:29:01.103Z,54.16
2018-11-21T07:30:01.073Z,54.55
2018-11-21T07:31:01.064Z,53.59
2018-11-21T07:32:01.037Z,53.31
2018-11-21T07:33:01.028Z,53.31
2018-11-21T07:34:01.005Z,53.97
2018-11-21T07:35:00.992Z,54.74
2018-11-21T07:36:00.976Z,53.97
2018-11-21T07:37:00.953Z,55.02
2018-11-21T07:38:00.937Z,55.02
2018-11-21T07:39:00.918Z,55.11
2018-11-21T07:40:00.910Z,53.97
2018-11-21T07:41:00.888Z,53.03
2018-11-21T07:42:00.868Z,53.22
2018-11-21T07:43:00.851Z,53.88
2018-11-21T07:44:00.839Z,54.07
2018-11-21T07:45:00.822Z,54.45
2018-11-21T07:46:00.804Z,54.64
2018-11-21T07:47:00.785Z,54.64
2018-11-21T07:48:00.764Z,55.21
2018-11-21T07:49:00.773Z,56.06
2018-11-21T07:50:00.737Z,54.07
2018-11-21T07:51:02.477Z,52.37
2018-11-21T07:52:00.704Z,52.08
2018-11-21T07:53:00.684Z,51.89
2018-11-21T07:54:00.672Z,53.13
2018-11-21T07:55:00.654Z,53.13
2018-11-21T07:56:00.632Z,53.41
2018-11-21T07:57:00.618Z,54.07
2018-11-21T07:58:00.606Z,54.55
2018-11-21T07:59:00.579Z,54.55
2018-11-21T08:00:00.568Z,54.55
2018-11-21T08:01:00.559Z,55.11
2018-11-21T08:02:00.535Z,55.02
2018-11-21T08:03:00.515Z,55.58
2018-11-21T08:04:00.505Z,55.96
2018-11-21T08:05:00.487Z,55.96
2018-11-21T08:06:00.472Z,56.25
2018-11-21T08:07:00.450Z,56.34
2018-11-21T08:08:00.436Z,56.63
2018-11-21T08:09:00.412Z,56.56
2018-11-21T08:10:00.398Z,56.18
2018-11-21T08:11:00.377Z,56.46
2018-11-21T08:12:00.363Z,55.99
2018-11-21T08:13:00.349Z,55.99
2018-11-21T08:14:00.336Z,54.38
2018-11-21T08:15:00.316Z,53.81
2018-11-21T08:16:00.300Z,53.94
2018-11-21T08:17:00.288Z,53.94
2018-11-21T08:18:00.264Z,54.50
2018-11-21T08:19:00.251Z,54.50
2018-11-21T08:20:00.236Z,53.39
2018-11-21T08:21:00.216Z,51.12
2018-11-21T08:22:00.200Z,48.84
2018-11-21T08:23:00.181Z,47.99
2018-11-21T08:24:00.165Z,48.36
2018-11-21T08:25:00.154Z,48.27
2018-11-21T08:26:00.129Z,49.05
2018-11-21T08:27:00.118Z,48.96
2018-11-21T08:28:00.100Z,49.05
2018-11-21T08:29:00.082Z,49.05
2018-11-21T08:30:00.079Z,48.49
2018-11-21T08:31:00.062Z,47.09
2018-11-21T08:32:00.035Z,47.18
2018-11-21T08:33:00.021Z,48.03
2018-11-21T08:34:00.002Z,48.99
2018-11-21T08:34:59.999Z,47.56
2018-11-21T08:35:59.972Z,47.56
2018-11-21T08:36:59.954Z,47.37
2018-11-21T08:37:59.949Z,46.80
2018-11-21T08:38:59.921Z,45.38
2018-11-21T08:39:59.909Z,44.14
2018-11-21T08:40:59.891Z,44.34
2018-11-21T08:41:59.872Z,43.95
2018-11-21T08:42:59.860Z,44.05
2018-11-21T08:43:59.849Z,43.48
2018-11-21T08:44:59.831Z,43.86
2018-11-21T08:45:59.813Z,44.14
2018-11-21T08:46:59.795Z,44.71
2018-11-21T08:47:59.786Z,46.04
2018-11-21T08:48:59.772Z,46.33
2018-11-21T08:49:59.746Z,47.49
2018-11-21T08:50:59.734Z,47.77
2018-11-21T08:51:59.719Z,47.49
2018-11-21T08:52:59.702Z,46.35
2018-11-21T08:53:59.688Z,45.02
2018-11-21T08:54:59.674Z,44.26
2018-11-21T08:55:59.661Z,43.88
2018-11-21T08:56:59.643Z,44.00
2018-11-21T08:57:59.631Z,43.62
2018-11-21T08:58:59.607Z,43.14
2018-11-21T08:59:59.599Z,43.05
2018-11-21T09:00:59.590Z,43.05
2018-11-21T09:01:59.565Z,42.57
2018-11-21T09:02:59.556Z,42.76
2018-11-21T09:03:59.538Z,43.07
2018-11-21T09:04:59.528Z,43.54
2018-11-21T09:06:02.442Z,43.54
2018-11-21T09:07:00.197Z,43.19
2018-11-21T09:07:59.477Z,42.04
2018-11-21T09:08:59.462Z,41.76
2018-11-21T09:09:59.448Z,42.52
2018-11-21T09:10:59.433Z,43.47
2018-11-21T09:11:59.415Z,43.38
2018-11-21T09:12:59.401Z,43.09
2018-11-21T09:13:59.386Z,42.83
2018-11-21T09:14:59.373Z,43.68
2018-11-21T09:15:59.360Z,44.64
2018-11-21T09:16:59.340Z,44.35
2018-11-21T09:17:59.328Z,43.80
2018-11-21T09:18:59.318Z,43.51
2018-11-21T09:19:59.294Z,43.13
2018-11-21T09:20:59.285Z,42.85
2018-11-21T09:21:59.272Z,42.85
2018-11-21T09:22:59.260Z,41.33
2018-11-21T09:23:59.245Z,40.11
2018-11-21T09:24:59.229Z,39.99
2018-11-21T09:25:59.208Z,40.18
2018-11-21T09:26:59.202Z,40.28
2018-11-21T09:27:59.192Z,39.80
2018-11-21T09:28:59.176Z,40.06
2018-11-21T09:29:59.158Z,39.90
2018-11-21T09:30:59.146Z,39.87
2018-11-21T09:31:59.135Z,39.69
2018-11-21T09:32:59.116Z,39.21
2018-11-21T09:33:59.106Z,39.12
2018-11-21T09:34:59.092Z,39.87
2018-11-21T09:35:59.076Z,39.97
2018-11-21T09:36:59.066Z,40.35
2018-11-21T09:37:59.049Z,41.40
2018-11-21T09:38:59.037Z,41.30
2018-11-21T09:39:59.020Z,41.42
2018-11-21T09:40:59.021Z,41.42
2018-11-21T09:41:58.998Z,40.56
2018-11-21T09:42:58.975Z,41.06
2018-11-21T09:43:58.964Z,42.40
2018-11-21T09:44:58.955Z,42.96
2018-11-21T09:45:58.937Z,43.25
2018-11-21T09:46:58.923Z,42.80
2018-11-21T09:47:58.908Z,42.13
2018-11-21T09:48:58.896Z,41.27
2018-11-21T09:49:58.887Z,41.65
2018-11-21T09:50:58.869Z,41.56
2018-11-21T09:51:58.865Z,41.27
2018-11-21T09:52:58.842Z,39.58
2018-11-21T09:53:58.829Z,37.93
2018-11-21T09:54:58.820Z,37.74
2018-11-21T09:55:58.812Z,38.32
2018-11-21T09:56:58.787Z,38.03
2018-11-21T09:57:58.777Z,38.32
2018-11-21T09:58:58.762Z,38.12
2018-11-21T09:59:58.748Z,38.22
2018-11-21T10:00:58.740Z,38.51
2018-11-21T10:01:58.722Z,38.98
2018-11-21T10:02:58.715Z,38.96
2018-11-21T10:04:01.004Z,39.53
2018-11-21T10:04:58.686Z,40.01
2018-11-21T10:05:58.670Z,39.82
2018-11-21T10:06:58.659Z,38.96
2018-11-21T10:07:58.650Z,39.25
2018-11-21T10:08:58.634Z,39.06
2018-11-21T10:09:58.621Z,39.46
2018-11-21T10:10:58.605Z,39.08
2018-11-21T10:11:58.591Z,38.98
2018-11-21T10:12:59.298Z,39.65
2018-11-21T10:13:58.565Z,39.56
2018-11-21T10:14:58.553Z,39.56
2018-11-21T10:16:00.999Z,39.00
2018-11-21T10:16:58.530Z,38.24
2018-11-21T10:17:58.516Z,37.86
2018-11-21T10:18:58.503Z,37.38
2018-11-21T10:19:58.492Z,37.29
2018-11-21T10:20:58.479Z,37.48
2018-11-21T10:21:58.469Z,37.86
2018-11-21T10:22:58.448Z,37.95
2018-11-21T10:23:58.441Z,38.43
2018-11-21T10:24:58.432Z,37.76
2018-11-21T10:25:58.414Z,37.00
2018-11-21T10:26:58.410Z,35.38
2018-11-21T10:27:58.390Z,34.71
2018-11-21T10:28:58.378Z,34.61
2018-11-21T10:29:58.370Z,35.19
2018-11-21T10:30:58.349Z,34.61
2018-11-21T10:31:58.344Z,35.38
2018-11-21T10:32:58.325Z,36.24
2018-11-21T10:33:58.312Z,35.86
2018-11-21T10:34:58.301Z,35.38
2018-11-21T10:35:58.289Z,35.86
2018-11-21T10:36:58.274Z,34.14
2018-11-21T10:37:58.257Z,33.68
2018-11-21T10:38:58.256Z,33.18
2018-11-21T10:39:58.242Z,33.68
2018-11-21T10:40:58.226Z,33.39
2018-11-21T10:41:58.212Z,32.73
2018-11-21T10:42:58.209Z,32.82
2018-11-21T10:43:58.188Z,32.84
2018-11-21T10:44:58.182Z,32.84
2018-11-21T10:45:58.164Z,32.93
2018-11-21T10:46:58.153Z,32.65
2018-11-21T10:47:58.144Z,32.84
2018-11-21T10:48:58.122Z,32.74
2018-11-21T10:49:58.108Z,33.03
2018-11-21T10:50:58.101Z,33.14
2018-11-21T10:51:58.102Z,34.00
2018-11-21T10:52:58.079Z,33.23
2018-11-21T10:53:58.065Z,33.14
2018-11-21T10:54:58.051Z,33.52
2018-11-21T10:55:58.047Z,34.19
2018-11-21T10:56:58.037Z,32.76
2018-11-21T10:57:58.017Z,32.01
2018-11-21T10:58:58.007Z,32.28
2018-11-21T10:59:57.995Z,32.66
2018-11-21T11:00:57.983Z,33.14
2018-11-21T11:01:57.966Z,33.23
2018-11-21T11:02:57.964Z,33.52
2018-11-21T11:03:57.952Z,33.71
2018-11-21T11:04:57.940Z,33.04
2018-11-21T11:05:57.925Z,32.95
2018-11-21T11:06:57.911Z,32.57
2018-11-21T11:07:57.905Z,31.61
2018-11-21T11:08:57.924Z,31.80
2018-11-21T11:09:57.875Z,32.18
2018-11-21T11:10:57.866Z,31.32
2018-11-21T11:11:57.854Z,31.13
2018-11-21T11:12:57.842Z,30.67
2018-11-21T11:13:57.827Z,30.77
2018-11-21T11:14:57.818Z,30.96
2018-11-21T11:15:57.805Z,30.96
2018-11-21T11:16:57.802Z,30.59
2018-11-21T11:17:59.553Z,30.30
2018-11-21T11:18:57.770Z,30.02
2018-11-21T11:19:57.760Z,30.49
2018-11-21T11:20:57.748Z,30.69
2018-11-21T11:21:57.736Z,30.59
2018-11-21T11:22:57.734Z,30.88
2018-11-21T11:23:57.717Z,30.51
2018-11-21T11:24:57.701Z,30.22
2018-11-21T11:25:57.696Z,30.22
2018-11-21T11:26:57.684Z,29.46
2018-11-21T11:27:57.671Z,29.27
2018-11-21T11:28:57.660Z,29.74
2018-11-21T11:29:57.652Z,29.17
2018-11-21T11:30:57.632Z,29.46
2018-11-21T11:31:57.621Z,29.55
2018-11-21T11:32:57.612Z,29.65
2018-11-21T11:33:57.604Z,30.70
2018-11-21T11:34:57.590Z,31.37
2018-11-21T11:35:57.581Z,32.41
2018-11-21T11:36:57.568Z,32.70
2018-11-21T11:37:57.557Z,31.93
2018-11-21T11:38:57.549Z,32.03
2018-11-21T11:39:57.533Z,32.04
2018-11-21T11:40:57.527Z,31.95
2018-11-21T11:41:57.512Z,31.56
2018-11-21T11:42:57.506Z,31.76
2018-11-21T11:43:57.493Z,32.14
2018-11-21T11:44:57.483Z,30.72
2018-11-21T11:45:57.468Z,30.51
2018-11-21T11:46:57.458Z,29.57
2018-11-21T11:47:57.447Z,28.52
2018-11-21T11:48:57.437Z,27.37
2018-11-21T11:49:57.429Z,25.93
2018-11-21T11:50:57.416Z,26.03
2018-11-21T11:51:57.405Z,26.89
2018-11-21T11:52:57.411Z,27.45
2018-11-21T11:53:57.381Z,28.12
2018-11-21T11:54:57.373Z,28.22
2018-11-21T11:55:57.363Z,28.69
2018-11-21T11:56:57.356Z,28.59
2018-11-21T11:57:57.344Z,28.59
2018-11-21T11:58:57.333Z,27.55
2018-11-21T11:59:57.318Z,27.45
2018-11-21T12:00:57.525Z,27.26
2018-11-21T12:01:57.300Z,28.02
2018-11-21T12:02:57.284Z,27.45
2018-11-21T12:03:57.852Z,28.22
2018-11-21T12:04:57.266Z,28.12
2018-11-21T12:05:57.256Z,28.31
2018-11-21T12:06:57.247Z,29.17
2018-11-21T12:07:57.232Z,29.84
2018-11-21T12:08:57.221Z,30.41
2018-11-21T12:09:57.209Z,31.37
2018-11-21T12:10:57.203Z,31.85
2018-11-21T12:11:57.188Z,32.04
2018-11-21T12:12:57.182Z,30.80
2018-11-21T12:13:57.169Z,30.90
2018-11-21T12:14:57.154Z,29.27
2018-11-21T12:15:57.147Z,30.13
2018-11-21T12:16:57.132Z,30.03
2018-11-21T12:17:57.126Z,30.41
2018-11-21T12:18:57.115Z,30.13
2018-11-21T12:19:57.104Z,29.76
2018-11-21T12:20:57.092Z,28.42
2018-11-21T12:21:57.080Z,27.37
2018-11-21T12:22:57.071Z,27.47
2018-11-21T12:23:57.061Z,27.47
2018-11-21T12:24:57.054Z,27.56
2018-11-21T12:25:57.038Z,28.91
2018-11-21T12:26:57.029Z,29.01
2018-11-21T12:27:57.014Z,29.39
2018-11-21T12:28:57.009Z,29.58
2018-11-21T12:29:57.006Z,29.79
2018-11-21T12:30:56.986Z,29.60
2018-11-21T12:31:56.977Z,29.41
2018-11-21T12:32:56.962Z,29.69
2018-11-21T12:33:56.959Z,29.77
2018-11-21T12:34:56.946Z,30.73
2018-11-21T12:35:56.932Z,29.49
2018-11-21T12:36:56.932Z,27.47
2018-11-21T12:37:56.914Z,28.13
2018-11-21T12:38:56.898Z,27.37
2018-11-21T12:39:56.891Z,28.12
2018-11-21T12:40:56.880Z,28.31
2018-11-21T12:41:56.873Z,28.79
2018-11-21T12:42:56.859Z,29.25
2018-11-21T12:43:56.850Z,30.69
2018-11-21T12:44:56.835Z,31.84
2018-11-21T12:45:56.831Z,32.60
2018-11-21T12:46:56.813Z,33.07
2018-11-21T12:47:56.807Z,33.07
2018-11-21T12:48:56.802Z,32.79
2018-11-21T12:49:56.788Z,32.04
2018-11-21T12:50:56.778Z,31.47
2018-11-21T12:51:56.765Z,30.90