createdAt,value
2022-08-05T00:01:36.296Z,24.19
2022-08-05T00:04:18.011Z,24.17
2022-08-05T00:06:47.210Z,24.17
2022-08-05T00:09:15.935Z,24.14
2022-08-05T00:11:48.706Z,24.16
2022-08-05T00:14:29.002Z,24.12
2022-08-05T00:17:03.071Z,24.17
2022-08-05T00:19:33.295Z,24.14
2022-08-05T00:22:15.516Z,24.08
2022-08-05T00:24:45.567Z,24.04
2022-08-05T00:27:22.857Z,24.06
2022-08-05T00:30:11.271Z,24.12
2022-08-05T00:32:39.283Z,24.07
2022-08-05T00:35:08.747Z,24.11
2022-08-05T00:37:52.412Z,24.11
2022-08-05T00:40:28.339Z,24.08
2022-08-05T00:43:00.538Z,24.07
2022-08-05T00:45:42.965Z,24.04
2022-08-05T00:48:13.542Z,24.03
2022-08-05T00:50:44.378Z,23.97
2022-08-05T00:54:01.029Z,24.00
2022-08-05T00:56:05.680Z,23.99
2022-08-05T00:58:36.253Z,23.99
2022-08-05T01:01:08.712Z,23.99
2022-08-05T01:03:38.211Z,23.98
2022-08-05T01:06:14.216Z,24.03
2022-08-05T01:08:44.815Z,24.01
2022-08-05T01:11:36.943Z,24.08
2022-08-05T01:14:28.081Z,24.09
2022-08-05T01:17:06.456Z,24.04
2022-08-05T01:20:02.368Z,24.03
2022-08-05T01:23:15.542Z,23.99
2022-08-05T01:25:59.585Z,23.85
2022-08-05T01:28:39.491Z,23.90
2022-08-05T01:31:14.697Z,23.79
2022-08-05T01:34:00.141Z,23.77
2022-08-05T01:36:34.269Z,23.73
2022-08-05T01:39:12.206Z,23.70
2022-08-05T01:41:44.502Z,23.70
2022-08-05T01:44:14.182Z,23.69
2022-08-05T01:46:46.381Z,23.68
2022-08-05T01:49:23.917Z,23.68
2022-08-05T01:51:59.034Z,23.70
2022-08-05T01:54:52.987Z,23.69
2022-08-05T01:58:11.161Z,23.70
2022-08-05T02:00:19.446Z,23.66
2022-08-05T02:02:57.701Z,23.66
2022-08-05T02:05:34.141Z,23.62
2022-08-05T02:08:02.133Z,23.75
2022-08-05T02:10:36.720Z,23.62
2022-08-05T02:13:19.128Z,23.65
2022-08-05T02:15:59.726Z,23.67
2022-08-05T02:18:41.860Z,23.70
2022-08-05T02:21:16.556Z,23.69
2022-08-05T02:23:52.447Z,23.76
2022-08-05T02:26:27.679Z,23.73
2022-08-05T02:28:58.224Z,23.72
2022-08-05T02:31:34.843Z,23.70
2022-08-05T02:34:09.270Z,23.71
2022-08-05T02:36:44.098Z,23.74
2022-08-05T02:39:16.702Z,23.69
2022-08-05T02:42:00.663Z,23.69
2022-08-05T02:44:30.717Z,23.71
2022-08-05T02:47:00.975Z,23.75
2022-08-05T02:49:36.558Z,23.75
2022-08-05T02:52:29.475Z,23.82
2022-08-05T02:55:05.606Z,23.83
2022-08-05T02:58:10.220Z,23.81
2022-08-05T03:00:29.159Z,23.87
2022-08-05T03:02:58.845Z,23.85
2022-08-05T03:06:55.504Z,23.87
2022-08-05T03:08:16.566Z,23.89
2022-08-05T03:11:53.256Z,23.85
2022-08-05T03:13:51.630Z,23.88
2022-08-05T03:16:22.658Z,23.89
2022-08-05T03:18:50.484Z,23.81
2022-08-05T03:21:20.127Z,23.86
2022-08-05T03:23:49.694Z,23.85
2022-08-05T03:26:31.312Z,23.89
2022-08-05T03:29:02.458Z,23.90
2022-08-05T03:31:56.990Z,23.92
2022-08-05T03:34:20.173Z,23.94
2022-08-05T03:36:52.355Z,23.97
2022-08-05T03:39:27.128Z,24.06
2022-08-05T03:41:58.448Z,24.16
2022-08-05T03:44:28.982Z,24.25
2022-08-05T03:46:56.836Z,24.22
2022-08-05T03:49:24.360Z,24.33
2022-08-05T03:52:39.072Z,24.39
2022-08-05T03:56:01.797Z,24.39
2022-08-05T03:58:05.332Z,24.33
2022-08-05T04:00:33.167Z,24.26
2022-08-05T04:03:03.095Z,24.26
2022-08-05T04:05:34.696Z,24.26
2022-08-05T04:08:05.663Z,24.39
2022-08-05T04:10:44.095Z,24.45
2022-08-05T04:13:12.388Z,24.55
2022-08-05T04:16:02.839Z,24.54
2022-08-05T04:18:27.987Z,24.67
2022-08-05T04:20:57.480Z,24.70
2022-08-05T04:24:04.960Z,24.62
2022-08-05T04:26:14.846Z,24.56
2022-08-05T04:28:51.058Z,24.49
2022-08-05T04:31:20.128Z,24.39
2022-08-05T04:34:17.903Z,24.28
2022-08-05T04:36:46.121Z,24.25
2022-08-05T04:39:19.075Z,24.19
2022-08-05T04:41:48.121Z,24.20
2022-08-05T04:44:21.540Z,24.16
2022-08-05T04:46:59.585Z,24.07
2022-08-05T04:49:38.368Z,24.04
2022-08-05T04:52:16.048Z,23.97
2022-08-05T04:54:43.652Z,23.92
2022-08-05T04:57:13.639Z,23.94
2022-08-05T04:59:41.263Z,23.92
2022-08-05T05:02:37.281Z,23.96
2022-08-05T05:05:01.729Z,23.96
2022-08-05T05:07:35.381Z,23.96
2022-08-05T05:10:06.546Z,24.00
2022-08-05T05:12:34.403Z,24.01
2022-08-05T05:15:06.099Z,24.05
2022-08-05T05:17:57.067Z,24.10
2022-08-05T05:20:28.495Z,24.16
2022-08-05T05:23:04.176Z,24.24
2022-08-05T05:25:41.070Z,24.26
2022-08-05T05:28:10.036Z,24.39
2022-08-05T05:30:39.298Z,24.47
2022-08-05T05:33:16.981Z,24.54
2022-08-05T05:35:47.623Z,24.59
2022-08-05T05:38:26.801Z,24.59
2022-08-05T05:40:58.568Z,24.70
2022-08-05T05:43:54.810Z,24.79
2022-08-05T05:46:21.910Z,24.81
2022-08-05T05:48:49.567Z,24.88
2022-08-05T05:51:21.798Z,24.99
2022-08-05T05:53:57.921Z,25.09
2022-08-05T05:56:31.957Z,25.23
2022-08-05T05:59:06.934Z,25.31
2022-08-05T06:01:39.583Z,25.44
2022-08-05T06:04:12.055Z,25.56
2022-08-05T06:06:42.998Z,25.77
2022-08-05T06:09:17.645Z,25.87
2022-08-05T06:12:01.696Z,25.92
2022-08-05T06:14:31.493Z,26.09
2022-08-05T06:17:02.086Z,26.26
2022-08-05T06:19:56.533Z,26.44
2022-08-05T06:22:28.342Z,26.67
2022-08-05T06:24:55.924Z,26.87
2022-08-05T06:28:11.070Z,27.27
2022-08-05T06:30:16.838Z,27.74
2022-08-05T06:32:47.787Z,28.16
2022-08-05T06:36:03.167Z,28.35
2022-08-05T06:38:11.324Z,28.60
2022-08-05T06:40:44.904Z,28.86
2022-08-05T06:43:58.622Z,29.02
2022-08-05T06:46:06.945Z,29.27
2022-08-05T06:48:55.321Z,29.49
2022-08-05T06:51:29.416Z,29.75
2022-08-05T06:54:02.435Z,29.95
2022-08-05T06:56:34.104Z,30.14
2022-08-05T06:59:08.503Z,30.14
2022-08-05T07:01:42.270Z,30.44
2022-08-05T07:04:10.842Z,30.60
2022-08-05T07:06:41.772Z,30.68
2022-08-05T07:09:09.444Z,30.75
2022-08-05T07:11:39.898Z,30.80
2022-08-05T07:14:29.796Z,30.80
2022-08-05T07:18:00.823Z,30.81
2022-08-05T07:22:41.992Z,31.53
2022-08-05T07:25:54.287Z,31.59
2022-08-05T07:28:05.374Z,31.72
2022-08-05T07:30:38.816Z,32.11
2022-08-05T07:33:16.850Z,32.46
2022-08-05T07:36:03.791Z,32.77
2022-08-05T07:38:43.421Z,33.23
2022-08-05T07:42:08.032Z,33.36
2022-08-05T07:44:07.534Z,33.69
2022-08-05T07:46:45.937Z,34.10
2022-08-05T07:49:16.326Z,34.24
2022-08-05T07:51:53.909Z,34.32
2022-08-05T07:54:31.486Z,34.45
2022-08-05T07:57:17.662Z,34.94
2022-08-05T07:59:52.283Z,35.29
2022-08-05T08:02:26.784Z,35.71
2022-08-05T08:04:59.725Z,35.97
2022-08-05T08:07:29.012Z,36.33
2022-08-05T08:10:07.070Z,36.64
2022-08-05T08:12:49.411Z,36.87
2022-08-05T08:15:17.621Z,36.85
2022-08-05T08:18:14.239Z,36.69
2022-08-05T08:21:03.094Z,36.95
2022-08-05T08:24:01.741Z,37.35
2022-08-05T08:26:17.801Z,37.96
2022-08-05T08:29:09.793Z,38.42
2022-08-05T08:31:50.519Z,38.92
2022-08-05T08:34:30.521Z,38.85
2022-08-05T08:37:04.572Z,39.23
2022-08-05T08:39:37.458Z,39.27
2022-08-05T08:42:32.395Z,39.31
2022-08-05T08:45:18.683Z,39.56
2022-08-05T08:48:10.497Z,40.14
2022-08-05T08:51:04.108Z,40.32
2022-08-05T08:53:36.296Z,40.77
2022-08-05T08:56:06.497Z,40.78
2022-08-05T08:58:43.331Z,40.98
2022-08-05T09:01:16.842Z,41.21
2022-08-05T09:03:54.516Z,41.46
2022-08-05T09:06:30.529Z,41.85
2022-08-05T09:09:00.684Z,42.26
2022-08-05T09:11:53.819Z,42.61
2022-08-05T09:14:57.193Z,42.55
2022-08-05T09:17:41.220Z,42.96
2022-08-05T09:20:05.094Z,43.18
2022-08-05T09:23:09.068Z,43.67
2022-08-05T09:26:01.205Z,43.52
2022-08-05T09:28:32.164Z,44.04
2022-08-05T09:31:43.313Z,44.38
2022-08-05T09:34:07.158Z,44.24
2022-08-05T09:36:55.697Z,44.19
2022-08-05T09:39:45.156Z,44.21
2022-08-05T09:42:23.099Z,44.17
2022-08-05T09:44:56.379Z,43.75
2022-08-05T09:47:34.960Z,43.51
2022-08-05T09:50:18.177Z,43.52
2022-08-05T09:53:01.765Z,43.78
2022-08-05T09:55:56.349Z,44.16
2022-08-05T09:58:24.707Z,44.44
2022-08-05T10:00:59.290Z,44.88
2022-08-05T10:03:56.557Z,45.29
2022-08-05T10:06:20.628Z,45.72
2022-08-05T10:08:53.990Z,46.11
2022-08-05T10:11:35.022Z,46.18
2022-08-05T10:14:38.592Z,46.71
2022-08-05T10:17:37.379Z,45.72
2022-08-05T10:20:10.086Z,45.19
2022-08-05T10:22:43.161Z,45.26
2022-08-05T10:25:19.786Z,44.61
2022-08-05T10:28:12.679Z,44.52
2022-08-05T10:32:47.137Z,44.95
2022-08-05T10:33:36.059Z,45.85
2022-08-05T10:36:06.596Z,46.05
2022-08-05T10:38:37.875Z,45.65
2022-08-05T10:41:45.534Z,46.13
2022-08-05T10:44:19.144Z,45.24
2022-08-05T10:46:56.470Z,44.70
2022-08-05T10:49:26.915Z,44.02
2022-08-05T10:52:05.220Z,43.25
2022-08-05T10:55:16.017Z,41.36
2022-08-05T10:57:51.224Z,38.77
2022-08-05T11:00:24.697Z,37.41
2022-08-05T11:03:23.300Z,36.88
2022-08-05T11:06:15.450Z,36.55
2022-08-05T11:09:13.017Z,36.41
2022-08-05T11:11:53.988Z,37.78
2022-08-05T11:15:01.433Z,38.04
2022-08-05T11:18:00.349Z,38.08
2022-08-05T11:20:44.027Z,38.60
2022-08-05T11:24:04.819Z,40.40
2022-08-05T11:26:32.458Z,41.79
2022-08-05T11:29:12.789Z,40.75
2022-08-05T11:31:57.909Z,38.99
2022-08-05T11:34:47.473Z,37.61
2022-08-05T11:38:36.840Z,36.62
2022-08-05T11:41:12.970Z,36.47
2022-08-05T11:44:07.298Z,38.65
2022-08-05T11:46:58.196Z,40.59
2022-08-05T11:49:26.557Z,41.86
2022-08-05T11:51:57.456Z,42.58
2022-08-05T11:54:34.020Z,42.46
2022-08-05T11:57:08.470Z,40.69
2022-08-05T11:59:52.101Z,38.84
2022-08-05T12:02:32.038Z,37.43
2022-08-05T12:05:08.221Z,36.23
2022-08-05T12:08:10.384Z,35.29
2022-08-05T12:10:45.721Z,34.42
2022-08-05T12:13:17.337Z,34.52
2022-08-05T12:15:49.639Z,33.51
2022-08-05T12:18:38.861Z,33.31
2022-08-05T12:21:18.885Z,33.04
2022-08-05T12:24:04.611Z,32.85
2022-08-05T12:26:39.261Z,32.73
2022-08-05T12:29:23.389Z,32.70
2022-08-05T12:31:56.400Z,32.89
2022-08-05T12:34:46.442Z,34.62
2022-08-05T12:37:21.635Z,36.06
2022-08-05T12:39:53.934Z,35.99
2022-08-05T12:42:25.306Z,35.35
2022-08-05T12:45:12.081Z,35.11
2022-08-05T12:47:43.435Z,35.00
2022-08-05T12:50:32.059Z,35.73
2022-08-05T12:53:00.334Z,36.02
2022-08-05T12:55:32.491Z,35.90
2022-08-05T12:58:52.570Z,36.30
2022-08-05T13:02:01.666Z,36.58
2022-08-05T13:03:43.059Z,36.73
2022-08-05T13:06:17.861Z,36.59
2022-08-05T13:08:52.283Z,35.98
2022-08-05T13:12:02.099Z,35.39
2022-08-05T13:14:24.945Z,34.79
2022-08-05T13:17:09.795Z,34.07
2022-08-05T13:19:50.896Z,33.65
2022-08-05T13:22:28.437Z,33.32
2022-08-05T13:25:00.431Z,32.98
2022-08-05T13:27:39.984Z,32.65
2022-08-05T13:30:33.619Z,32.44
2022-08-05T13:33:01.446Z,32.24
2022-08-05T13:35:43.297Z,31.99
2022-08-05T13:38:28.410Z,31.88
2022-08-05T13:41:00.376Z,31.79
2022-08-05T13:43:45.377Z,31.74
2022-08-05T13:46:30.715Z,31.74
2022-08-05T13:49:10.182Z,31.71
2022-08-05T13:51:46.119Z,31.75
2022-08-05T13:54:17.114Z,31.67
2022-08-05T13:56:50.759Z,31.63
2022-08-05T13:59:24.441Z,31.57
2022-08-05T14:01:56.825Z,31.57
2022-08-05T14:04:53.187Z,31.49
2022-08-05T14:07:26.398Z,31.37
2022-08-05T14:10:13.703Z,31.25
2022-08-05T14:12:48.766Z,31.13
2022-08-05T14:16:04.404Z,31.06
2022-08-05T14:18:18.727Z,30.92
2022-08-05T14:20:54.725Z,30.76
2022-08-05T14:23:25.639Z,30.59
2022-08-05T14:26:04.965Z,30.56
2022-08-05T14:28:52.077Z,30.47
2022-08-05T14:31:54.378Z,30.50
2022-08-05T14:34:11.934Z,30.48
2022-08-05T14:36:39.713Z,30.38
2022-08-05T14:39:07.561Z,30.35
2022-08-05T14:41:38.686Z,30.36
2022-08-05T14:44:20.724Z,30.32
2022-08-05T14:46:49.626Z,30.24
2022-08-05T14:49:17.157Z,30.21
2022-08-05T14:51:44.688Z,30.14
2022-08-05T14:54:28.639Z,30.07
2022-08-05T14:56:59.419Z,30.09
2022-08-05T14:59:29.747Z,30.02
2022-08-05T15:02:15.737Z,30.00
2022-08-05T15:04:45.011Z,29.94
2022-08-05T15:08:08.792Z,29.83
2022-08-05T15:10:03.730Z,29.76
2022-08-05T15:12:45.804Z,29.78
2022-08-05T15:15:55.917Z,29.73
2022-08-05T15:18:11.134Z,29.73
2022-08-05T15:20:42.391Z,29.66
2022-08-05T15:23:12.044Z,29.62
2022-08-05T15:25:52.619Z,29.59
2022-08-05T15:28:27.548Z,29.61
2022-08-05T15:30:56.370Z,29.57
2022-08-05T15:34:04.545Z,29.53
2022-08-05T15:36:24.109Z,29.52
2022-08-05T15:40:58.698Z,29.49
2022-08-05T15:41:58.564Z,29.51
2022-08-05T15:44:30.349Z,29.44
2022-08-05T15:47:01.018Z,29.48
2022-08-05T15:49:48.048Z,29.43
2022-08-05T15:52:51.811Z,29.49
2022-08-05T15:55:07.022Z,29.45
2022-08-05T15:57:40.493Z,29.44
2022-08-05T16:00:09.664Z,29.32
2022-08-05T16:02:41.580Z,29.28
2022-08-05T16:05:11.272Z,29.23
2022-08-05T16:07:46.546Z,29.17
2022-08-05T16:10:16.924Z,29.17
2022-08-05T16:12:51.579Z,29.11
2022-08-05T16:15:21.799Z,29.06
2022-08-05T16:17:57.768Z,29.04
2022-08-05T16:20:25.868Z,29.06
2022-08-05T16:22:55.519Z,28.90
2022-08-05T16:25:32.135Z,28.81
2022-08-05T16:28:05.865Z,28.77
2022-08-05T16:30:34.402Z,28.76
2022-08-05T16:33:04.688Z,28.68
2022-08-05T16:35:42.429Z,28.68
2022-08-05T16:38:23.747Z,28.57
2022-08-05T16:41:00.887Z,28.53
2022-08-05T16:43:31.929Z,28.53
2022-08-05T16:46:06.167Z,28.48
2022-08-05T16:48:38.555Z,28.45
2022-08-05T16:51:10.141Z,28.41
2022-08-05T16:54:04.706Z,28.39
2022-08-05T16:56:29.585Z,28.28
2022-08-05T16:58:58.478Z,28.25
2022-08-05T17:01:26.465Z,28.24
2022-08-05T17:03:54.076Z,28.19
2022-08-05T17:06:24.536Z,28.14
2022-08-05T17:08:54.372Z,28.11
2022-08-05T17:11:25.935Z,28.11
2022-08-05T17:14:05.418Z,28.08
2022-08-05T17:16:38.353Z,27.98
2022-08-05T17:19:07.324Z,27.95
2022-08-05T17:21:36.752Z,27.89
2022-08-05T17:24:14.378Z,27.82
2022-08-05T17:26:55.519Z,27.78
2022-08-05T17:29:33.647Z,27.71
2022-08-05T17:32:11.824Z,27.68
2022-08-05T17:34:48.374Z,27.67
2022-08-05T17:37:40.648Z,27.66
2022-08-05T17:40:27.938Z,27.67
2022-08-05T17:42:59.103Z,27.63
2022-08-05T17:45:29.527Z,27.57
2022-08-05T17:48:07.935Z,27.58
2022-08-05T17:50:35.872Z,27.50
2022-08-05T17:53:05.217Z,27.45
2022-08-05T17:55:39.460Z,27.44
2022-08-05T17:58:10.782Z,27.36
2022-08-05T18:00:44.935Z,27.38
2022-08-05T18:03:39.372Z,27.32
2022-08-05T18:06:12.118Z,27.28
2022-08-05T18:08:46.178Z,27.23
2022-08-05T18:11:23.952Z,27.10
2022-08-05T18:14:03.703Z,27.09
2022-08-05T18:16:33.279Z,27.02
2022-08-05T18:19:05.414Z,26.96
2022-08-05T18:22:07.837Z,26.83
2022-08-05T18:24:25.983Z,26.80
2022-08-05T18:26:54.654Z,26.75
2022-08-05T18:29:39.947Z,26.72
2022-08-05T18:32:12.603Z,26.66
2022-08-05T18:34:42.983Z,26.60
2022-08-05T18:37:12.570Z,26.58
2022-08-05T18:40:31.742Z,26.55
2022-08-05T18:42:28.597Z,26.48
2022-08-05T18:44:56.701Z,26.45
2022-08-05T18:47:26.456Z,26.42
2022-08-05T18:50:15.448Z,26.42
2022-08-05T18:52:50.913Z,26.41
2022-08-05T18:55:20.386Z,26.46
2022-08-05T18:57:53.201Z,26.42
2022-08-05T19:00:27.001Z,26.41
2022-08-05T19:02:57.863Z,26.40
2022-08-05T19:06:11.319Z,26.45
2022-08-05T19:08:22.059Z,26.42
2022-08-05T19:10:59.706Z,26.32
2022-08-05T19:13:35.977Z,26.30
2022-08-05T19:16:25.030Z,26.25
2022-08-05T19:18:53.694Z,26.22
2022-08-05T19:21:26.060Z,26.15
2022-08-05T19:24:05.686Z,26.16
2022-08-05T19:26:36.892Z,26.13
2022-08-05T19:29:40.174Z,26.18
2022-08-05T19:32:11.516Z,26.14
2022-08-05T19:34:39.489Z,26.14
2022-08-05T19:37:07.248Z,26.14
2022-08-05T19:39:45.897Z,26.08
2022-08-05T19:42:35.553Z,26.04
2022-08-05T19:45:05.971Z,26.03
2022-08-05T19:47:40.461Z,25.99
2022-08-05T19:50:10.661Z,25.88
2022-08-05T19:52:40.049Z,25.88
2022-08-05T19:56:11.516Z,25.81
2022-08-05T19:58:19.704Z,25.76
2022-08-05T20:00:46.744Z,25.65
2022-08-05T20:03:14.573Z,25.63
2022-08-05T20:05:49.913Z,25.49
2022-08-05T20:08:18.205Z,25.55
2022-08-05T20:10:45.750Z,25.49
2022-08-05T20:13:18.382Z,25.42
2022-08-05T20:15:58.102Z,25.32
2022-08-05T20:18:33.094Z,25.30
2022-08-05T20:21:04.750Z,25.26
2022-08-05T20:23:39.653Z,25.18
2022-08-05T20:26:20.781Z,25.17
2022-08-05T20:28:50.993Z,25.11
2022-08-05T20:31:21.907Z,25.12
2022-08-05T20:33:51.769Z,25.04
2022-08-05T20:36:21.374Z,25.03
2022-08-05T20:38:53.343Z,24.94
2022-08-05T20:41:44.290Z,24.92
2022-08-05T20:44:18.978Z,24.91
2022-08-05T20:47:06.753Z,24.90
2022-08-05T20:49:39.872Z,24.87
2022-08-05T20:52:08.837Z,24.77
2022-08-05T20:54:59.488Z,24.81
2022-08-05T20:57:43.430Z,24.77
2022-08-05T21:00:35.004Z,24.75
2022-08-05T21:03:07.941Z,24.73
2022-08-05T21:05:54.269Z,24.73
2022-08-05T21:08:41.385Z,24.67
2022-08-05T21:11:11.957Z,24.63
2022-08-05T21:13:55.874Z,24.59
2022-08-05T21:16:29.377Z,24.53
2022-08-05T21:19:01.695Z,24.47
2022-08-05T21:21:39.848Z,24.47
2022-08-05T21:24:15.333Z,24.44
2022-08-05T21:26:50.255Z,24.39
2022-08-05T21:29:26.493Z,24.36
2022-08-05T21:31:58.917Z,24.31
2022-08-05T21:34:26.425Z,24.27
2022-08-05T21:36:55.873Z,24.28
2022-08-05T21:39:26.971Z,24.25
2022-08-05T21:42:01.420Z,24.27
2022-08-05T21:44:31.730Z,24.29
2022-08-05T21:47:00.401Z,24.24
2022-08-05T21:50:00.414Z,24.23
2022-08-05T21:52:26.858Z,24.16
2022-08-05T21:55:05.993Z,24.25
2022-08-05T21:57:35.485Z,24.17
2022-08-05T22:00:11.266Z,24.18
2022-08-05T22:02:42.936Z,24.22
2022-08-05T22:05:12.307Z,24.11
2022-08-05T22:07:58.364Z,24.10
2022-08-05T22:10:31.038Z,24.12
2022-08-05T22:13:58.812Z,24.08
2022-08-05T22:16:02.071Z,24.01
2022-08-05T22:18:36.086Z,23.97
2022-08-05T22:21:19.410Z,23.99
2022-08-05T22:24:13.191Z,23.94
2022-08-05T22:27:17.384Z,23.87
2022-08-05T22:29:45.917Z,23.85
2022-08-05T22:32:22.986Z,23.85
2022-08-05T22:34:51.606Z,23.78
2022-08-05T22:37:19.219Z,23.82
2022-08-05T22:39:50.525Z,23.77
2022-08-05T22:42:25.430Z,23.80
2022-08-05T22:44:56.823Z,23.69
2022-08-05T22:47:29.828Z,23.74
2022-08-05T22:50:19.119Z,23.72
2022-08-05T22:52:51.307Z,23.72
2022-08-05T22:55:21.752Z,23.68
2022-08-05T22:57:55.844Z,23.64
2022-08-05T23:00:26.463Z,23.59
2022-08-05T23:02:58.073Z,23.62
2022-08-05T23:05:25.932Z,23.55
2022-08-05T23:07:54.360Z,23.57
2022-08-05T23:10:33.985Z,23.52
2022-08-05T23:13:02.468Z,23.60
2022-08-05T23:15:34.810Z,23.57
2022-08-05T23:18:06.138Z,23.56
2022-08-05T23:20:39.724Z,23.58
2022-08-05T23:23:08.815Z,23.59
2022-08-05T23:25:51.003Z,23.58
2022-08-05T23:28:22.368Z,23.56
2022-08-05T23:30:53.831Z,23.60
2022-08-05T23:34:02.730Z,23.59
2022-08-05T23:36:13.613Z,23.59
2022-08-05T23:38:42.817Z,23.54
2022-08-05T23:41:11.312Z,23.51
2022-08-05T23:44:05.855Z,23.56
2022-08-05T23:46:26.640Z,23.58
2022-08-05T23:49:03.738Z,23.57
2022-08-05T23:52:02.235Z,23.51
2022-08-05T23:54:36.599Z,23.55
2022-08-05T23:57:06.738Z,23.60
