createdAt,value
2022-09-18T00:02:10.754Z,98.20
2022-09-18T00:05:18.928Z,98.90
2022-09-18T00:08:22.760Z,96.80
2022-09-18T00:11:31.232Z,98.10
2022-09-18T00:14:36.073Z,98.30
2022-09-18T00:17:39.825Z,99.00
2022-09-18T00:20:46.096Z,99.50
2022-09-18T00:23:54.528Z,99.60
2022-09-18T00:27:01.624Z,96.10
2022-09-18T00:30:07.658Z,99.40
2022-09-18T00:33:09.599Z,97.70
2022-09-18T00:36:21.274Z,99.50
2022-09-18T00:39:23.474Z,98.20
2022-09-18T00:42:35.567Z,99.00
2022-09-18T00:45:41.290Z,98.50
2022-09-18T00:48:54.617Z,99.70
2022-09-18T00:52:00.202Z,98.60
2022-09-18T00:55:14.381Z,98.40
2022-09-18T00:58:19.997Z,98.40
2022-09-18T01:01:23.224Z,99.50
2022-09-18T01:04:33.507Z,99.70
2022-09-18T01:08:38.518Z,99.90
2022-09-18T01:12:01.169Z,97.30
2022-09-18T01:15:17.011Z,97.20
2022-09-18T01:22:16.907Z,97.10
2022-09-18T01:25:53.237Z,97.10
2022-09-18T01:29:22.796Z,97.30
2022-09-18T01:32:54.992Z,98.30
2022-09-18T01:39:36.390Z,98.20
2022-09-18T01:42:43.500Z,98.10
2022-09-18T01:45:51.003Z,98.30
2022-09-18T01:49:33.925Z,98.60
2022-09-18T01:53:06.017Z,98.70
2022-09-18T01:56:31.603Z,98.00
2022-09-18T01:59:59.379Z,98.90
2022-09-18T02:03:13.858Z,98.90
2022-09-18T02:06:32.917Z,98.80
2022-09-18T02:09:54.054Z,98.60
2022-09-18T02:13:01.310Z,98.00
2022-09-18T02:16:17.288Z,98.60
2022-09-18T02:19:41.215Z,99.40
2022-09-18T02:22:46.015Z,97.20
2022-09-18T02:29:16.964Z,98.60
2022-09-18T02:32:19.412Z,99.10
2022-09-18T02:35:31.762Z,99.50
2022-09-18T02:38:56.930Z,99.10
2022-09-18T02:42:24.859Z,97.50
2022-09-18T02:45:43.933Z,97.80
2022-09-18T02:49:04.346Z,99.20
2022-09-18T02:52:30.440Z,97.50
2022-09-18T02:55:40.151Z,97.60
2022-09-18T02:58:54.694Z,99.40
2022-09-18T03:01:58.698Z,97.50
2022-09-18T03:05:01.985Z,99.00
2022-09-18T03:08:05.836Z,99.10
2022-09-18T03:11:13.337Z,99.60
2022-09-18T03:14:15.777Z,99.90
2022-09-18T03:17:26.775Z,99.30
2022-09-18T03:20:29.933Z,99.90
2022-09-18T03:23:33.662Z,99.60
2022-09-18T03:26:39.918Z,99.80
2022-09-18T03:29:46.550Z,99.20
2022-09-18T03:32:50.937Z,99.90
2022-09-18T03:35:55.857Z,99.90
2022-09-18T03:39:01.327Z,99.90
2022-09-18T03:42:10.795Z,99.90
2022-09-18T03:45:17.955Z,99.90
2022-09-18T03:48:24.796Z,98.50
2022-09-18T03:51:27.992Z,99.80
2022-09-18T03:54:30.017Z,99.90
2022-09-18T03:57:32.275Z,99.40
2022-09-18T04:00:41.808Z,99.00
2022-09-18T04:03:43.893Z,99.30
2022-09-18T04:06:46.245Z,99.90
2022-09-18T04:09:49.411Z,99.90
2022-09-18T04:12:51.128Z,99.70
2022-09-18T04:15:52.939Z,99.40
2022-09-18T04:18:54.682Z,99.70
2022-09-18T04:21:56.508Z,99.60
2022-09-18T04:24:58.461Z,98.60
2022-09-18T04:28:00.455Z,98.60
2022-09-18T04:31:02.521Z,98.80
2022-09-18T04:34:04.475Z,99.90
2022-09-18T04:37:10.090Z,99.80
2022-09-18T04:40:12.459Z,99.90
2022-09-18T04:43:14.370Z,99.80
2022-09-18T04:46:16.249Z,99.90
2022-09-18T04:49:18.840Z,99.90
2022-09-18T04:52:20.740Z,99.70
2022-09-18T04:55:22.405Z,99.90
2022-09-18T04:58:24.089Z,99.00
2022-09-18T05:01:25.859Z,99.70
2022-09-18T05:04:27.605Z,99.40
2022-09-18T05:07:31.413Z,99.70
2022-09-18T05:10:33.470Z,99.90
2022-09-18T05:13:35.119Z,99.80
2022-09-18T05:16:36.937Z,99.90
2022-09-18T05:19:38.713Z,99.90
2022-09-18T05:22:47.572Z,99.90
2022-09-18T05:25:49.230Z,99.50
2022-09-18T05:28:51.072Z,99.90
2022-09-18T05:31:52.674Z,99.00
2022-09-18T05:34:54.337Z,99.10
2022-09-18T05:37:56.759Z,98.90
2022-09-18T05:41:02.371Z,98.90
2022-09-18T05:44:05.055Z,99.40
2022-09-18T05:47:06.710Z,99.30
2022-09-18T05:50:09.805Z,99.00
2022-09-18T05:53:13.693Z,99.10
2022-09-18T05:56:16.423Z,98.90
2022-09-18T05:59:18.040Z,99.70
2022-09-18T06:02:19.968Z,99.00
2022-09-18T06:05:22.185Z,99.00
2022-09-18T06:08:24.265Z,98.90
2022-09-18T06:11:25.897Z,99.10
2022-09-18T06:14:27.470Z,99.00
2022-09-18T06:17:29.060Z,99.70
2022-09-18T06:20:30.814Z,99.10
2022-09-18T06:23:32.660Z,99.20
2022-09-18T06:26:34.334Z,98.90
2022-09-18T06:29:35.935Z,99.00
2022-09-18T06:32:37.546Z,99.10
2022-09-18T06:35:39.979Z,99.10
2022-09-18T06:38:41.923Z,99.00
2022-09-18T06:41:43.489Z,99.60
2022-09-18T06:44:45.077Z,99.20
2022-09-18T06:47:46.685Z,99.10
2022-09-18T06:50:55.005Z,99.20
2022-09-18T06:53:56.736Z,99.60
2022-09-18T06:56:58.333Z,99.70
2022-09-18T06:59:59.949Z,99.40
2022-09-18T07:03:03.510Z,99.80
2022-09-18T07:06:05.329Z,99.10
2022-09-18T07:09:06.891Z,99.40
2022-09-18T07:12:08.621Z,99.80
2022-09-18T07:15:10.417Z,99.40
2022-09-18T07:18:12.201Z,99.30
2022-09-18T07:21:13.842Z,99.10
2022-09-18T07:24:15.497Z,99.70
2022-09-18T07:27:17.153Z,99.90
2022-09-18T07:30:18.784Z,99.70
2022-09-18T07:33:20.963Z,99.00
2022-09-18T07:36:22.544Z,98.90
2022-09-18T07:39:24.231Z,99.10
2022-09-18T07:42:30.538Z,99.90
2022-09-18T07:45:32.812Z,99.20
2022-09-18T07:48:35.647Z,98.80
2022-09-18T07:51:37.192Z,99.00
2022-09-18T07:54:38.872Z,98.80
2022-09-18T07:57:40.443Z,98.70
2022-09-18T08:00:42.033Z,99.40
2022-09-18T08:03:43.604Z,99.10
2022-09-18T08:06:46.693Z,98.70
2022-09-18T08:09:48.387Z,98.60
2022-09-18T08:12:53.846Z,99.80
2022-09-18T08:15:55.658Z,98.60
2022-09-18T08:18:57.423Z,99.20
2022-09-18T08:21:59.095Z,98.80
2022-09-18T08:25:00.710Z,99.80
2022-09-18T08:28:03.580Z,99.40
2022-09-18T08:31:05.450Z,98.80
2022-09-18T08:34:07.152Z,99.70
2022-09-18T08:37:08.830Z,99.70
2022-09-18T08:40:13.625Z,98.80
2022-09-18T08:43:40.000Z,99.00
2022-09-18T08:47:04.616Z,98.30
2022-09-18T08:50:18.881Z,98.40
2022-09-18T08:53:30.388Z,99.60
2022-09-18T08:56:33.778Z,98.90
2022-09-18T08:59:42.357Z,99.60
2022-09-18T09:02:52.010Z,98.70
2022-09-18T09:06:01.670Z,99.60
2022-09-18T09:09:37.429Z,97.80
2022-09-18T09:12:57.541Z,97.90
2022-09-18T09:16:08.536Z,97.90
2022-09-18T09:19:20.062Z,98.60
2022-09-18T09:22:43.990Z,99.30
2022-09-18T09:25:48.528Z,97.80
2022-09-18T09:28:59.117Z,98.00
2022-09-18T09:32:20.648Z,97.80
2022-09-18T09:35:32.216Z,98.00
2022-09-18T09:39:08.755Z,97.60
2022-09-18T09:42:34.508Z,97.80
2022-09-18T09:45:46.117Z,97.70
2022-09-18T09:49:27.258Z,99.00
2022-09-18T09:52:31.613Z,97.70
2022-09-18T09:55:48.343Z,98.70
2022-09-18T09:59:19.694Z,98.10
2022-09-18T10:02:32.539Z,98.50
2022-09-18T10:06:08.038Z,98.60
2022-09-18T10:09:20.742Z,98.10
2022-09-18T10:12:46.296Z,98.00
2022-09-18T10:15:50.545Z,98.70
2022-09-18T10:18:55.186Z,99.50
2022-09-18T10:22:00.893Z,99.90
2022-09-18T10:25:17.440Z,99.90
2022-09-18T10:28:21.705Z,99.90
2022-09-18T10:31:25.320Z,99.90
2022-09-18T10:34:34.202Z,99.90
2022-09-18T10:37:35.810Z,99.90
2022-09-18T10:40:43.425Z,99.70
2022-09-18T10:44:23.633Z,99.80
2022-09-18T10:47:33.985Z,99.90
2022-09-18T10:50:37.435Z,99.90
2022-09-18T10:53:39.116Z,99.60
2022-09-18T10:56:40.811Z,99.90
2022-09-18T10:59:42.435Z,99.80
2022-09-18T11:03:13.457Z,99.80
2022-09-18T11:06:26.664Z,99.00
2022-09-18T11:09:46.541Z,98.90
2022-09-18T11:16:25.936Z,98.50
2022-09-18T11:20:49.721Z,99.90
2022-09-18T11:24:16.573Z,98.50
2022-09-18T11:32:34.993Z,99.90
2022-09-18T11:36:10.942Z,98.50
2022-09-18T11:39:44.703Z,98.10
2022-09-18T11:42:56.356Z,98.80
2022-09-18T11:46:33.560Z,99.90
2022-09-18T11:53:51.995Z,99.90
2022-09-18T11:56:59.807Z,99.10
2022-09-18T12:00:13.691Z,99.40
2022-09-18T12:03:27.886Z,99.00
2022-09-18T12:06:50.463Z,98.90
2022-09-18T12:09:57.288Z,98.90
2022-09-18T12:17:27.143Z,99.10
2022-09-18T12:24:43.809Z,98.60
2022-09-18T12:32:26.606Z,98.90
2022-09-18T12:36:01.414Z,99.90
2022-09-18T12:39:52.291Z,98.80
2022-09-18T12:43:23.379Z,99.90
2022-09-18T12:47:05.104Z,99.90
2022-09-18T12:50:48.226Z,99.30
2022-09-18T12:54:44.211Z,99.20
2022-09-18T13:15:05.289Z,99.80
2022-09-18T13:18:20.943Z,99.90
2022-09-18T13:22:01.785Z,99.30
2022-09-18T13:25:33.063Z,99.30
2022-09-18T13:28:46.782Z,99.00
2022-09-18T13:32:01.644Z,99.90
2022-09-18T13:35:14.899Z,99.90
2022-09-18T13:38:22.622Z,99.90
2022-09-18T13:41:24.872Z,99.90
2022-09-18T13:44:38.140Z,99.90
2022-09-18T13:48:06.653Z,99.20
2022-09-18T13:51:21.999Z,99.30
2022-09-18T13:54:28.855Z,99.30
2022-09-18T13:57:32.028Z,99.90
2022-09-18T14:00:34.087Z,99.90
2022-09-18T14:04:00.555Z,99.90
2022-09-18T14:07:24.573Z,99.90
2022-09-18T14:10:32.632Z,99.90
2022-09-18T14:13:50.440Z,99.90
2022-09-18T14:16:58.020Z,99.90
2022-09-18T14:20:28.117Z,99.90
2022-09-18T14:24:04.582Z,99.90
2022-09-18T14:27:34.363Z,99.70
2022-09-18T14:30:36.508Z,99.80
2022-09-18T14:33:38.448Z,99.90
2022-09-18T14:37:06.007Z,99.90
2022-09-18T14:40:31.012Z,99.90
2022-09-18T14:43:42.272Z,99.90
2022-09-18T14:47:26.604Z,99.90
2022-09-18T14:50:37.684Z,99.30
2022-09-18T14:53:43.827Z,99.90
2022-09-18T14:56:48.111Z,99.90
2022-09-18T15:00:00.210Z,99.90
2022-09-18T15:03:29.314Z,99.90
2022-09-18T15:06:57.025Z,99.10
2022-09-18T15:10:01.269Z,99.10
2022-09-18T15:13:08.462Z,99.90
2022-09-18T15:16:20.312Z,99.90
2022-09-18T15:19:22.230Z,99.90
2022-09-18T15:22:24.181Z,99.90
2022-09-18T15:25:35.925Z,99.90
2022-09-18T15:28:41.547Z,99.90
2022-09-18T15:31:48.522Z,99.90
2022-09-18T15:34:51.613Z,99.90
2022-09-18T15:38:03.292Z,99.90
2022-09-18T15:41:23.305Z,99.40
2022-09-18T15:44:51.436Z,99.90
2022-09-18T15:47:53.847Z,99.60
2022-09-18T15:51:13.570Z,99.90
2022-09-18T15:54:18.203Z,99.90
2022-09-18T15:57:19.964Z,99.90
2022-09-18T16:00:27.365Z,99.90
2022-09-18T16:03:31.681Z,99.90
2022-09-18T16:06:41.678Z,99.90
2022-09-18T16:09:47.168Z,99.90
2022-09-18T16:12:50.882Z,99.90
2022-09-18T16:16:23.461Z,99.90
2022-09-18T16:19:25.447Z,99.90
2022-09-18T16:23:14.142Z,99.90
2022-09-18T16:26:39.437Z,99.50
2022-09-18T16:29:43.299Z,99.90
2022-09-18T16:32:50.735Z,99.90
2022-09-18T16:36:22.340Z,99.90
2022-09-18T16:39:26.925Z,99.90
2022-09-18T16:42:28.784Z,99.90
2022-09-18T16:45:35.745Z,99.90
2022-09-18T16:56:32.315Z,99.90
2022-09-18T17:02:55.998Z,99.90
2022-09-18T17:06:19.270Z,99.90
2022-09-18T17:09:29.596Z,99.90
2022-09-18T17:12:36.966Z,99.90
2022-09-18T17:15:50.978Z,99.90
2022-09-18T17:18:56.205Z,99.90
2022-09-18T17:22:03.306Z,99.90
2022-09-18T17:29:47.767Z,99.90
2022-09-18T17:32:49.414Z,99.90
2022-09-18T17:35:51.495Z,99.90
2022-09-18T17:38:53.111Z,99.80
2022-09-18T17:41:55.651Z,99.90
2022-09-18T17:44:57.216Z,99.90
2022-09-18T17:47:58.999Z,99.90
2022-09-18T17:51:04.216Z,99.90
2022-09-18T17:54:05.861Z,99.90
2022-09-18T17:57:11.473Z,99.90
2022-09-18T18:00:15.203Z,99.90
2022-09-18T18:03:16.744Z,99.90
2022-09-18T18:06:21.650Z,99.90
2022-09-18T18:09:23.549Z,99.90
2022-09-18T18:12:25.070Z,99.90
2022-09-18T18:15:26.668Z,99.90
2022-09-18T18:18:28.463Z,99.90
2022-09-18T18:21:32.010Z,99.90
2022-09-18T18:24:33.555Z,99.90
2022-09-18T18:27:35.726Z,99.90
2022-09-18T18:30:38.033Z,99.90
2022-09-18T18:33:45.161Z,99.90
2022-09-18T18:36:47.590Z,99.90
2022-09-18T18:39:49.145Z,99.90
2022-09-18T18:42:50.665Z,99.90
2022-09-18T18:45:56.458Z,99.90
2022-09-18T18:49:02.418Z,99.90
2022-09-18T18:52:05.033Z,99.90
2022-09-18T18:55:06.785Z,99.90
2022-09-18T18:58:08.779Z,99.90
2022-09-18T19:01:18.096Z,99.90
2022-09-18T19:04:19.813Z,99.90
2022-09-18T19:07:21.374Z,99.90
2022-09-18T19:10:24.323Z,99.90
2022-09-18T19:13:27.423Z,99.90
2022-09-18T19:16:32.271Z,99.90
2022-09-18T19:19:33.917Z,99.90
2022-09-18T19:22:35.461Z,99.90
2022-09-18T19:25:37.076Z,99.90
2022-09-18T19:28:38.671Z,99.90
2022-09-18T19:31:43.556Z,99.90
2022-09-18T19:34:45.192Z,99.90
2022-09-18T19:37:46.710Z,99.90
2022-09-18T19:40:51.251Z,99.90
2022-09-18T19:43:53.967Z,99.90
2022-09-18T19:46:57.473Z,99.90
2022-09-18T19:50:01.546Z,99.90
2022-09-18T19:53:03.459Z,99.90
2022-09-18T19:56:22.677Z,99.90
2022-09-18T19:59:29.406Z,99.90
2022-09-18T20:02:30.957Z,99.90
2022-09-18T20:05:33.491Z,99.90
2022-09-18T20:08:35.043Z,99.90
2022-09-18T20:11:36.699Z,99.90
2022-09-18T20:14:38.236Z,99.90
2022-09-18T20:17:39.845Z,99.90
2022-09-18T20:20:41.393Z,99.90
2022-09-18T20:23:43.085Z,99.90
2022-09-18T20:26:44.931Z,99.90
2022-09-18T20:29:46.567Z,99.90
2022-09-18T20:32:48.855Z,99.90
2022-09-18T20:36:00.337Z,99.90
2022-09-18T20:39:03.621Z,99.90
2022-09-18T20:42:05.703Z,99.90
2022-09-18T20:45:08.144Z,99.90
2022-09-18T20:48:09.765Z,99.90
2022-09-18T20:51:13.534Z,99.90
2022-09-18T20:54:15.575Z,99.90
2022-09-18T20:57:17.133Z,99.90
2022-09-18T21:00:18.726Z,99.90
2022-09-18T21:03:21.041Z,99.90
2022-09-18T21:06:27.857Z,99.90
2022-09-18T21:09:30.751Z,99.90
2022-09-18T21:12:32.507Z,99.90
2022-09-18T21:15:34.842Z,99.90
2022-09-18T21:18:36.989Z,99.90
2022-09-18T21:21:39.194Z,99.90
2022-09-18T21:24:40.749Z,99.90
2022-09-18T21:27:43.198Z,99.90
2022-09-18T21:30:44.848Z,99.90
2022-09-18T21:33:47.179Z,99.90
2022-09-18T21:36:49.064Z,99.90
2022-09-18T21:39:50.772Z,99.90
2022-09-18T21:42:54.980Z,99.90
2022-09-18T21:45:57.289Z,99.90
2022-09-18T21:48:58.820Z,99.90
2022-09-18T21:52:03.372Z,99.90
2022-09-18T21:55:05.312Z,99.90
2022-09-18T21:58:06.908Z,99.90
2022-09-18T22:01:18.145Z,99.90
2022-09-18T22:04:22.408Z,99.90
2022-09-18T22:07:24.797Z,99.90
2022-09-18T22:10:26.352Z,99.90
2022-09-18T22:13:32.617Z,99.90
2022-09-18T22:16:34.373Z,99.90
2022-09-18T22:19:40.523Z,99.90
2022-09-18T22:22:43.550Z,99.90
2022-09-18T22:25:45.239Z,99.90
2022-09-18T22:28:52.855Z,99.90
2022-09-18T22:31:55.035Z,99.90
2022-09-18T22:34:56.988Z,99.90
2022-09-18T22:37:58.777Z,99.90
2022-09-18T22:41:05.650Z,99.90
2022-09-18T22:44:07.945Z,99.90
2022-09-18T22:47:09.686Z,99.90
2022-09-18T22:50:11.247Z,99.90
2022-09-18T22:53:13.895Z,99.90
2022-09-18T22:56:16.784Z,99.90
2022-09-18T22:59:21.155Z,99.90
2022-09-18T23:02:23.218Z,99.90
2022-09-18T23:05:24.855Z,99.90
2022-09-18T23:08:26.500Z,99.90
2022-09-18T23:11:31.175Z,99.90
2022-09-18T23:14:32.979Z,99.90
2022-09-18T23:17:34.885Z,99.90
2022-09-18T23:20:36.432Z,99.90
2022-09-18T23:23:39.752Z,99.90
2022-09-18T23:26:44.023Z,99.90
2022-09-18T23:29:45.712Z,99.90
2022-09-18T23:32:48.543Z,99.90
2022-09-18T23:35:50.067Z,99.90
2022-09-18T23:38:57.824Z,99.90
2022-09-18T23:42:01.449Z,99.90
2022-09-18T23:45:03.415Z,99.90
2022-09-18T23:48:04.959Z,99.90
2022-09-18T23:51:06.850Z,99.90
2022-09-18T23:54:19.471Z,99.90
2022-09-18T23:57:22.470Z,99.90
