createdAt,value
2023-06-08T00:02:08.187Z,72.60
2023-06-08T00:04:35.235Z,72.60
2023-06-08T00:07:04.870Z,72.70
2023-06-08T00:09:31.666Z,72.80
2023-06-08T00:11:59.054Z,72.70
2023-06-08T00:14:26.121Z,72.60
2023-06-08T00:16:53.886Z,72.50
2023-06-08T00:19:20.830Z,72.50
2023-06-08T00:21:49.687Z,72.60
2023-06-08T00:24:19.261Z,72.60
2023-06-08T00:26:46.185Z,72.70
2023-06-08T00:29:12.981Z,72.80
2023-06-08T00:31:39.734Z,72.80
2023-06-08T00:34:06.498Z,72.40
2023-06-08T00:36:33.282Z,73.00
2023-06-08T00:39:00.029Z,73.10
2023-06-08T00:41:26.811Z,73.10
2023-06-08T00:43:53.546Z,72.90
2023-06-08T00:46:21.075Z,72.70
2023-06-08T00:48:47.996Z,72.80
2023-06-08T00:51:14.783Z,72.80
2023-06-08T00:53:41.784Z,72.90
2023-06-08T00:56:08.805Z,73.00
2023-06-08T00:58:38.482Z,72.80
2023-06-08T01:01:05.988Z,73.00
2023-06-08T01:03:39.581Z,72.00
2023-06-08T01:06:09.561Z,73.10
2023-06-08T01:09:00.876Z,73.30
2023-06-08T01:11:50.500Z,73.20
2023-06-08T01:14:39.467Z,73.20
2023-06-08T01:17:10.073Z,73.00
2023-06-08T01:20:09.912Z,73.10
2023-06-08T01:23:08.674Z,73.10
2023-06-08T01:25:38.872Z,73.30
2023-06-08T01:28:13.833Z,72.10
2023-06-08T01:30:45.288Z,72.80
2023-06-08T01:33:16.104Z,71.40
2023-06-08T01:35:43.344Z,73.30
2023-06-08T01:38:21.803Z,73.30
2023-06-08T01:40:51.728Z,73.30
2023-06-08T01:43:18.615Z,73.20
2023-06-08T01:45:47.814Z,73.10
2023-06-08T01:48:14.785Z,73.20
2023-06-08T01:50:41.593Z,73.30
2023-06-08T01:53:08.396Z,73.40
2023-06-08T01:55:35.136Z,73.10
2023-06-08T01:58:01.934Z,72.00
2023-06-08T02:00:28.665Z,72.70
2023-06-08T02:02:55.909Z,71.70
2023-06-08T02:05:22.850Z,73.30
2023-06-08T02:07:49.617Z,73.40
2023-06-08T02:10:17.725Z,73.50
2023-06-08T02:12:44.545Z,73.30
2023-06-08T02:15:11.249Z,73.30
2023-06-08T02:17:38.176Z,73.30
2023-06-08T02:20:08.775Z,73.30
2023-06-08T02:22:39.073Z,73.50
2023-06-08T02:25:10.831Z,72.80
2023-06-08T02:27:38.190Z,71.60
2023-06-08T02:30:06.983Z,71.30
2023-06-08T02:32:34.473Z,71.20
2023-06-08T02:35:05.052Z,72.30
2023-06-08T02:37:32.172Z,73.60
2023-06-08T02:39:59.004Z,73.60
2023-06-08T02:42:25.839Z,73.60
2023-06-08T02:44:52.538Z,73.40
2023-06-08T02:47:19.368Z,73.30
2023-06-08T02:49:46.358Z,73.50
2023-06-08T02:52:13.127Z,73.60
2023-06-08T02:54:39.875Z,72.70
2023-06-08T02:57:06.867Z,71.50
2023-06-08T02:59:34.048Z,71.50
2023-06-08T03:02:00.910Z,71.40
2023-06-08T03:04:28.915Z,71.40
2023-06-08T03:06:55.661Z,73.70
2023-06-08T03:09:23.492Z,73.80
2023-06-08T03:11:50.433Z,73.80
2023-06-08T03:14:19.957Z,73.70
2023-06-08T03:16:47.229Z,73.60
2023-06-08T03:19:14.801Z,73.50
2023-06-08T03:21:43.106Z,73.80
2023-06-08T03:24:10.259Z,72.80
2023-06-08T03:26:37.594Z,71.80
2023-06-08T03:29:04.288Z,71.60
2023-06-08T03:31:37.927Z,71.40
2023-06-08T03:34:05.846Z,71.50
2023-06-08T03:36:36.223Z,72.40
2023-06-08T03:39:03.493Z,73.80
2023-06-08T03:41:30.495Z,73.90
2023-06-08T03:43:57.454Z,73.90
2023-06-08T03:46:25.285Z,73.70
2023-06-08T03:48:52.230Z,73.80
2023-06-08T03:51:20.009Z,73.70
2023-06-08T03:53:47.415Z,73.70
2023-06-08T03:56:14.168Z,72.50
2023-06-08T03:58:42.934Z,71.80
2023-06-08T04:01:12.921Z,71.60
2023-06-08T04:03:40.064Z,71.50
2023-06-08T04:06:10.053Z,71.50
2023-06-08T04:08:40.359Z,72.70
2023-06-08T04:11:08.346Z,74.00
2023-06-08T04:13:37.505Z,74.00
2023-06-08T04:16:08.395Z,74.00
2023-06-08T04:18:38.656Z,73.90
2023-06-08T04:21:06.839Z,73.80
2023-06-08T04:23:37.093Z,73.90
2023-06-08T04:26:09.826Z,73.10
2023-06-08T04:28:36.551Z,72.80
2023-06-08T04:31:03.314Z,72.00
2023-06-08T04:33:30.162Z,71.80
2023-06-08T04:35:57.819Z,71.60
2023-06-08T04:38:24.733Z,71.50
2023-06-08T04:40:55.176Z,72.80
2023-06-08T04:43:22.330Z,74.00
2023-06-08T04:45:58.734Z,74.10
2023-06-08T04:48:29.511Z,74.00
2023-06-08T04:51:03.193Z,73.90
2023-06-08T04:53:31.595Z,73.90
2023-06-08T04:55:58.772Z,73.40
2023-06-08T04:58:26.481Z,72.70
2023-06-08T05:00:53.717Z,72.20
2023-06-08T05:03:23.820Z,71.70
2023-06-08T05:05:51.388Z,71.60
2023-06-08T05:08:18.591Z,71.50
2023-06-08T05:10:45.296Z,71.50
2023-06-08T05:13:12.034Z,73.30
2023-06-08T05:15:38.824Z,74.20
2023-06-08T05:18:05.673Z,74.10
2023-06-08T05:20:32.739Z,74.20
2023-06-08T05:22:59.775Z,74.10
2023-06-08T05:25:27.555Z,74.00
2023-06-08T05:27:54.390Z,73.60
2023-06-08T05:30:21.242Z,73.90
2023-06-08T05:32:48.046Z,72.20
2023-06-08T05:35:14.901Z,71.70
2023-06-08T05:37:41.624Z,64.10
2023-06-08T05:40:09.220Z,64.80
2023-06-08T05:42:37.216Z,66.20
2023-06-08T05:45:04.209Z,66.90
2023-06-08T05:47:34.795Z,68.00
2023-06-08T05:50:02.267Z,68.10
2023-06-08T05:52:29.075Z,68.20
2023-06-08T05:54:56.322Z,68.40
2023-06-08T05:57:23.486Z,68.60
2023-06-08T05:59:51.178Z,68.50
2023-06-08T06:02:18.158Z,68.80
2023-06-08T06:04:45.238Z,69.40
2023-06-08T06:07:12.114Z,69.20
2023-06-08T06:09:39.027Z,68.80
2023-06-08T06:12:08.773Z,69.30
2023-06-08T06:14:42.647Z,68.60
2023-06-08T06:17:09.885Z,69.70
2023-06-08T06:19:41.127Z,70.50
2023-06-08T06:22:09.809Z,69.60
2023-06-08T06:24:36.971Z,70.00
2023-06-08T06:27:04.478Z,69.70
2023-06-08T06:29:31.592Z,69.60
2023-06-08T06:31:58.707Z,69.50
2023-06-08T06:34:26.115Z,68.60
2023-06-08T06:36:53.087Z,68.30
2023-06-08T06:39:20.540Z,68.70
2023-06-08T06:41:47.597Z,68.70
2023-06-08T06:44:14.488Z,68.40
2023-06-08T06:46:41.774Z,67.80
2023-06-08T06:49:08.851Z,67.20
2023-06-08T06:51:37.555Z,67.20
2023-06-08T06:54:04.625Z,67.00
2023-06-08T06:56:32.264Z,66.80
2023-06-08T06:58:59.362Z,66.80
2023-06-08T07:01:27.316Z,66.40
2023-06-08T07:03:54.172Z,66.20
2023-06-08T07:06:24.489Z,66.30
2023-06-08T07:08:51.621Z,66.30
2023-06-08T07:11:18.599Z,66.60
2023-06-08T07:13:45.525Z,66.30
2023-06-08T07:16:12.245Z,66.50
2023-06-08T07:18:39.323Z,67.10
2023-06-08T07:21:06.310Z,66.80
2023-06-08T07:23:39.057Z,67.30
2023-06-08T07:26:27.537Z,67.10
2023-06-08T07:29:00.614Z,66.70
2023-06-08T07:31:30.687Z,66.60
2023-06-08T07:33:58.314Z,65.70
2023-06-08T07:36:25.946Z,65.70
2023-06-08T07:38:53.076Z,65.90
2023-06-08T07:41:20.110Z,66.20
2023-06-08T07:43:47.510Z,65.60
2023-06-08T07:46:14.506Z,65.30
2023-06-08T07:48:41.282Z,65.40
2023-06-08T07:51:08.083Z,65.40
2023-06-08T07:53:38.349Z,65.10
2023-06-08T07:56:05.477Z,65.60
2023-06-08T07:58:32.675Z,65.70
2023-06-08T08:01:00.158Z,65.30
2023-06-08T08:03:27.171Z,65.00
2023-06-08T08:05:54.051Z,64.90
2023-06-08T08:08:21.272Z,64.60
2023-06-08T08:10:48.447Z,64.00
2023-06-08T08:13:15.309Z,64.00
2023-06-08T08:15:42.067Z,64.20
2023-06-08T08:18:08.891Z,62.40
2023-06-08T08:20:35.702Z,63.30
2023-06-08T08:23:02.406Z,61.90
2023-06-08T08:25:29.232Z,62.40
2023-06-08T08:27:56.016Z,63.30
2023-06-08T08:30:22.825Z,62.40
2023-06-08T08:32:49.645Z,62.60
2023-06-08T08:35:16.977Z,62.20
2023-06-08T08:37:43.764Z,62.40
2023-06-08T08:40:11.119Z,61.40
2023-06-08T08:42:42.629Z,61.60
2023-06-08T08:45:09.589Z,61.70
2023-06-08T08:47:36.998Z,60.80
2023-06-08T08:50:08.104Z,61.50
2023-06-08T08:52:35.320Z,62.30
2023-06-08T08:55:02.336Z,62.10
2023-06-08T08:57:29.410Z,61.50
2023-06-08T08:59:56.625Z,61.90
2023-06-08T09:02:23.671Z,61.50
2023-06-08T09:04:51.153Z,60.50
2023-06-08T09:07:22.102Z,60.60
2023-06-08T09:10:15.218Z,60.70
2023-06-08T09:12:42.630Z,61.00
2023-06-08T09:15:10.637Z,60.50
2023-06-08T09:17:42.040Z,59.80
2023-06-08T09:20:09.942Z,59.70
2023-06-08T09:22:37.843Z,60.70
2023-06-08T09:25:07.832Z,60.70
2023-06-08T09:27:34.711Z,60.70
2023-06-08T09:30:02.022Z,61.20
2023-06-08T09:32:38.239Z,61.10
2023-06-08T09:35:07.968Z,61.00
2023-06-08T09:37:38.163Z,60.70
2023-06-08T09:40:06.161Z,61.30
2023-06-08T09:42:52.209Z,62.00
2023-06-08T09:45:19.304Z,61.40
2023-06-08T09:47:46.156Z,61.80
2023-06-08T09:50:13.384Z,61.50
2023-06-08T09:52:40.721Z,61.90
2023-06-08T09:55:08.338Z,62.30
2023-06-08T09:57:36.871Z,61.80
2023-06-08T10:00:15.838Z,61.80
2023-06-08T10:03:16.489Z,61.80
2023-06-08T10:05:47.152Z,61.80
2023-06-08T10:08:16.828Z,62.10
2023-06-08T10:10:43.998Z,62.30
2023-06-08T10:13:11.529Z,62.10
2023-06-08T10:15:39.675Z,62.20
2023-06-08T10:18:06.577Z,62.10
2023-06-08T10:20:33.723Z,62.30
2023-06-08T10:23:01.118Z,62.10
2023-06-08T10:25:29.696Z,62.30
2023-06-08T10:27:57.934Z,62.20
2023-06-08T10:30:29.374Z,63.00
2023-06-08T10:33:28.561Z,62.70
2023-06-08T10:36:06.808Z,62.30
2023-06-08T10:38:52.983Z,63.40
2023-06-08T10:41:58.789Z,63.20
2023-06-08T10:44:26.730Z,65.00
2023-06-08T10:47:07.223Z,66.40
2023-06-08T10:49:35.104Z,67.30
2023-06-08T10:52:03.137Z,67.30
2023-06-08T10:54:30.005Z,66.90
2023-06-08T10:57:15.941Z,68.30
2023-06-08T10:59:44.908Z,68.40
2023-06-08T11:02:11.719Z,68.00
2023-06-08T11:04:41.685Z,68.30
2023-06-08T11:07:21.010Z,69.50
2023-06-08T11:09:48.116Z,68.60
2023-06-08T11:12:14.860Z,69.60
2023-06-08T11:14:41.787Z,69.10
2023-06-08T11:17:08.677Z,69.30
2023-06-08T11:19:36.156Z,69.10
2023-06-08T11:22:02.886Z,69.50
2023-06-08T11:24:29.808Z,69.80
2023-06-08T11:27:05.318Z,69.50
2023-06-08T11:29:32.641Z,70.70
2023-06-08T11:32:12.292Z,69.90
2023-06-08T11:34:39.225Z,70.10
2023-06-08T11:37:06.034Z,69.80
2023-06-08T11:39:34.761Z,69.30
2023-06-08T11:42:01.716Z,68.70
2023-06-08T11:44:28.567Z,69.20
2023-06-08T11:46:55.562Z,69.40
2023-06-08T11:49:22.276Z,70.50
2023-06-08T11:51:50.295Z,72.10
2023-06-08T11:54:17.328Z,70.60
2023-06-08T11:56:47.926Z,71.70
2023-06-08T11:59:16.079Z,70.60
2023-06-08T12:01:59.227Z,71.40
2023-06-08T12:04:32.945Z,71.20
2023-06-08T12:07:00.011Z,71.00
2023-06-08T12:09:28.208Z,70.40
2023-06-08T12:11:55.997Z,71.20
2023-06-08T12:14:22.716Z,72.80
2023-06-08T12:16:49.515Z,71.70
2023-06-08T12:19:16.280Z,72.10
2023-06-08T12:21:43.103Z,71.80
2023-06-08T12:24:11.670Z,71.40
2023-06-08T12:26:38.458Z,71.80
2023-06-08T12:29:06.441Z,71.60
2023-06-08T12:31:34.377Z,72.00
2023-06-08T12:34:01.317Z,71.70
2023-06-08T12:36:28.088Z,71.90
2023-06-08T12:38:56.403Z,72.00
2023-06-08T12:41:23.903Z,71.90
2023-06-08T12:43:51.584Z,71.80
2023-06-08T12:46:20.180Z,71.70
2023-06-08T12:48:48.608Z,71.50
2023-06-08T12:51:16.412Z,71.20
2023-06-08T12:53:43.174Z,71.30
2023-06-08T12:56:09.896Z,71.70
2023-06-08T12:58:36.680Z,72.20
2023-06-08T13:01:03.434Z,72.20
2023-06-08T13:03:30.213Z,71.90
2023-06-08T13:05:56.956Z,72.30
2023-06-08T13:08:23.820Z,72.20
2023-06-08T13:10:50.592Z,72.10
2023-06-08T13:13:17.453Z,72.20
2023-06-08T13:15:44.218Z,72.10
2023-06-08T13:18:11.701Z,72.20
2023-06-08T13:20:38.785Z,72.10
2023-06-08T13:23:05.848Z,72.00
2023-06-08T13:25:32.626Z,72.20
2023-06-08T13:27:59.393Z,72.10
2023-06-08T13:30:30.898Z,72.30
2023-06-08T13:33:00.797Z,72.30
2023-06-08T13:35:31.798Z,72.10
2023-06-08T13:37:58.872Z,72.10
2023-06-08T13:40:25.576Z,72.10
2023-06-08T13:42:52.824Z,72.20
2023-06-08T13:45:21.622Z,72.30
2023-06-08T13:47:49.724Z,72.20
2023-06-08T13:50:17.268Z,72.10
2023-06-08T13:52:44.706Z,72.00
2023-06-08T13:55:11.531Z,72.30
2023-06-08T13:57:38.314Z,72.40
2023-06-08T14:00:06.059Z,72.10
2023-06-08T14:02:33.069Z,72.10
2023-06-08T14:05:00.829Z,72.20
2023-06-08T14:07:28.201Z,72.20
2023-06-08T14:09:54.993Z,71.10
2023-06-08T14:12:21.860Z,70.40
2023-06-08T14:14:50.978Z,70.20
2023-06-08T14:17:18.126Z,70.60
2023-06-08T14:19:46.977Z,71.10
2023-06-08T14:22:15.405Z,70.40
2023-06-08T14:24:42.174Z,69.40
2023-06-08T14:27:09.191Z,69.90
2023-06-08T14:29:36.241Z,70.60
2023-06-08T14:32:03.076Z,72.10
2023-06-08T14:34:29.853Z,73.10
2023-06-08T14:36:56.575Z,73.30
2023-06-08T14:39:23.299Z,73.60
2023-06-08T14:41:50.099Z,73.50
2023-06-08T14:44:16.932Z,72.30
2023-06-08T14:46:43.860Z,72.80
2023-06-08T14:49:10.688Z,73.50
2023-06-08T14:51:39.026Z,75.00
2023-06-08T14:54:06.044Z,74.50
2023-06-08T14:56:32.775Z,73.50
2023-06-08T14:58:59.593Z,73.40
2023-06-08T15:01:26.395Z,72.90
2023-06-08T15:03:53.229Z,73.70
2023-06-08T15:06:20.137Z,72.50
2023-06-08T15:08:46.904Z,72.40
2023-06-08T15:11:17.397Z,73.30
2023-06-08T15:13:44.324Z,72.70
2023-06-08T15:16:12.353Z,72.70
2023-06-08T15:18:44.423Z,72.40
2023-06-08T15:21:12.426Z,72.10
2023-06-08T15:23:39.300Z,72.00
2023-06-08T15:26:06.318Z,73.60
2023-06-08T15:28:33.113Z,73.30
2023-06-08T15:30:59.948Z,74.30
2023-06-08T15:33:29.163Z,73.90
2023-06-08T15:35:55.979Z,73.20
2023-06-08T15:38:22.701Z,72.80
2023-06-08T15:40:50.095Z,74.70
2023-06-08T15:43:16.903Z,72.50
2023-06-08T15:45:44.032Z,72.30
2023-06-08T15:48:10.789Z,72.20
2023-06-08T15:50:37.544Z,72.10
2023-06-08T15:53:04.248Z,72.00
2023-06-08T15:55:31.059Z,71.80
2023-06-08T15:57:57.803Z,71.60
2023-06-08T16:00:24.873Z,71.80
2023-06-08T16:02:51.618Z,72.60
2023-06-08T16:05:18.471Z,73.60
2023-06-08T16:07:45.276Z,74.80
2023-06-08T16:10:12.376Z,74.00
2023-06-08T16:12:39.167Z,73.00
2023-06-08T16:15:07.473Z,73.20
2023-06-08T16:17:34.459Z,72.50
2023-06-08T16:20:01.306Z,73.20
2023-06-08T16:22:28.018Z,72.70
2023-06-08T16:24:54.755Z,72.60
2023-06-08T16:27:21.690Z,72.40
2023-06-08T16:29:48.583Z,72.30
2023-06-08T16:32:16.050Z,71.50
2023-06-08T16:34:42.948Z,71.10
2023-06-08T16:37:09.662Z,72.20
2023-06-08T16:39:36.371Z,73.00
2023-06-08T16:42:03.385Z,73.00
2023-06-08T16:44:30.113Z,73.70
2023-06-08T16:46:56.895Z,73.10
2023-06-08T16:49:23.603Z,72.50
2023-06-08T16:51:50.395Z,72.40
2023-06-08T16:54:17.117Z,71.60
2023-06-08T16:56:43.854Z,72.20
2023-06-08T16:59:13.345Z,72.50
2023-06-08T17:01:41.860Z,72.60
2023-06-08T17:04:08.782Z,72.50
2023-06-08T17:06:36.078Z,72.60
2023-06-08T17:09:02.906Z,72.80
2023-06-08T17:11:31.043Z,72.90
2023-06-08T17:13:59.470Z,72.90
2023-06-08T17:16:27.550Z,73.00
2023-06-08T17:18:54.450Z,73.20
2023-06-08T17:21:21.195Z,73.30
2023-06-08T17:23:48.893Z,73.40
2023-06-08T17:26:16.089Z,73.20
2023-06-08T17:28:42.816Z,73.40
2023-06-08T17:31:09.739Z,73.40
2023-06-08T17:33:36.502Z,73.50
2023-06-08T17:36:03.550Z,73.60
2023-06-08T17:38:30.419Z,73.10
2023-06-08T17:40:57.175Z,65.40
2023-06-08T17:43:23.887Z,65.10
2023-06-08T17:45:50.655Z,62.70
2023-06-08T17:48:17.533Z,60.50
2023-06-08T17:50:44.228Z,63.20
2023-06-08T17:53:12.503Z,62.20
2023-06-08T17:55:39.933Z,61.20
2023-06-08T17:58:08.805Z,60.70
2023-06-08T18:00:52.848Z,59.60
2023-06-08T18:03:21.191Z,60.40
2023-06-08T18:05:48.045Z,61.00
2023-06-08T18:08:14.828Z,61.60
2023-06-08T18:10:41.608Z,61.20
2023-06-08T18:13:08.425Z,61.50
2023-06-08T18:15:35.204Z,60.50
2023-06-08T18:18:01.945Z,62.00
2023-06-08T18:20:28.717Z,62.40
2023-06-08T18:22:55.466Z,60.60
2023-06-08T18:25:22.232Z,60.70
2023-06-08T18:27:48.963Z,59.70
2023-06-08T18:30:16.287Z,60.10
2023-06-08T18:32:43.104Z,60.00
2023-06-08T18:35:10.045Z,63.10
2023-06-08T18:37:37.979Z,63.70
2023-06-08T18:40:05.451Z,64.40
2023-06-08T18:42:38.216Z,65.40
2023-06-08T18:45:06.890Z,65.30
2023-06-08T18:47:33.892Z,64.80
2023-06-08T18:50:01.915Z,65.20
2023-06-08T18:52:30.465Z,66.30
2023-06-08T18:54:57.434Z,65.80
2023-06-08T18:57:24.196Z,66.30
2023-06-08T18:59:51.259Z,67.10
2023-06-08T19:02:19.214Z,67.70
2023-06-08T19:04:45.978Z,67.80
2023-06-08T19:07:12.811Z,68.40
2023-06-08T19:09:39.618Z,68.60
2023-06-08T19:12:08.192Z,68.70
2023-06-08T19:14:35.444Z,68.90
2023-06-08T19:17:02.392Z,69.10
2023-06-08T19:19:29.497Z,69.40
2023-06-08T19:21:56.480Z,69.50
2023-06-08T19:24:24.140Z,70.30
2023-06-08T19:26:50.931Z,69.40
2023-06-08T19:29:17.731Z,69.60
2023-06-08T19:31:44.688Z,69.60
2023-06-08T19:34:12.374Z,69.60
2023-06-08T19:36:39.294Z,70.00
2023-06-08T19:39:06.487Z,71.00
2023-06-08T19:41:33.214Z,70.60
2023-06-08T19:44:00.024Z,70.60
2023-06-08T19:46:26.911Z,70.70
2023-06-08T19:48:54.205Z,70.60
2023-06-08T19:51:21.215Z,70.50
2023-06-08T19:53:48.078Z,70.70
2023-06-08T19:56:15.294Z,70.60
2023-06-08T19:58:42.377Z,70.90
2023-06-08T20:01:09.249Z,71.30
2023-06-08T20:03:36.332Z,71.40
2023-06-08T20:06:03.165Z,71.60
2023-06-08T20:08:30.145Z,71.90
2023-06-08T20:10:56.978Z,72.20
2023-06-08T20:13:23.751Z,72.70
2023-06-08T20:15:50.705Z,72.50
2023-06-08T20:18:20.122Z,72.30
2023-06-08T20:20:48.826Z,72.10
2023-06-08T20:23:16.117Z,72.30
2023-06-08T20:25:43.586Z,72.50
2023-06-08T20:28:10.604Z,72.60
2023-06-08T20:30:37.768Z,72.40
2023-06-08T20:33:05.060Z,72.50
2023-06-08T20:35:32.112Z,72.50
2023-06-08T20:37:58.917Z,72.50
2023-06-08T20:40:25.710Z,72.50
2023-06-08T20:42:52.930Z,72.40
2023-06-08T20:45:19.754Z,72.40
2023-06-08T20:47:46.640Z,73.10
2023-06-08T20:50:13.428Z,72.40
2023-06-08T20:52:41.428Z,72.30
2023-06-08T20:55:08.709Z,72.80
2023-06-08T20:57:37.724Z,72.00
2023-06-08T21:00:09.796Z,71.90
2023-06-08T21:02:47.101Z,72.50
2023-06-08T21:05:15.903Z,74.20
2023-06-08T21:07:43.088Z,73.90
2023-06-08T21:10:10.307Z,73.70
2023-06-08T21:12:37.413Z,73.40
2023-06-08T21:15:04.903Z,73.20
2023-06-08T21:17:31.850Z,73.10
2023-06-08T21:19:58.720Z,73.00
2023-06-08T21:22:25.870Z,72.90
2023-06-08T21:24:52.816Z,73.40
2023-06-08T21:27:21.562Z,73.10
2023-06-08T21:29:48.411Z,73.10
2023-06-08T21:32:15.658Z,72.90
2023-06-08T21:34:42.359Z,73.60
2023-06-08T21:37:09.689Z,72.60
2023-06-08T21:39:36.447Z,72.50
2023-06-08T21:42:03.688Z,73.00
2023-06-08T21:44:30.441Z,73.60
2023-06-08T21:46:57.145Z,73.60
2023-06-08T21:49:23.842Z,73.40
2023-06-08T21:51:50.784Z,73.50
2023-06-08T21:54:18.345Z,73.60
2023-06-08T21:56:45.435Z,73.20
2023-06-08T21:59:12.351Z,73.10
2023-06-08T22:01:40.840Z,73.20
2023-06-08T22:04:07.804Z,73.30
2023-06-08T22:06:34.728Z,73.50
2023-06-08T22:09:01.501Z,73.60
2023-06-08T22:11:28.912Z,73.50
2023-06-08T22:13:57.369Z,73.50
2023-06-08T22:16:25.306Z,73.50
2023-06-08T22:18:53.952Z,73.50
2023-06-08T22:21:20.722Z,73.60
2023-06-08T22:23:47.632Z,73.70
2023-06-08T22:26:14.463Z,73.70
2023-06-08T22:28:41.772Z,73.70
2023-06-08T22:31:09.014Z,73.70
2023-06-08T22:33:38.127Z,73.70
2023-06-08T22:36:05.101Z,73.60
2023-06-08T22:38:31.829Z,73.60
2023-06-08T22:40:58.570Z,73.80
2023-06-08T22:43:25.316Z,74.00
2023-06-08T22:45:52.051Z,74.00
2023-06-08T22:48:18.903Z,74.10
2023-06-08T22:50:46.231Z,74.10
2023-06-08T22:53:14.062Z,74.10
2023-06-08T22:55:41.288Z,74.30
2023-06-08T22:58:08.003Z,74.20
2023-06-08T23:00:35.946Z,74.10
2023-06-08T23:03:02.849Z,74.00
2023-06-08T23:05:29.635Z,74.00
2023-06-08T23:07:57.006Z,74.20
2023-06-08T23:10:23.744Z,74.30
2023-06-08T23:12:50.826Z,74.30
2023-06-08T23:15:18.969Z,74.30
2023-06-08T23:17:46.048Z,74.40
2023-06-08T23:20:13.223Z,74.50
2023-06-08T23:22:39.987Z,74.40
2023-06-08T23:25:07.837Z,74.50
2023-06-08T23:27:34.794Z,74.70
2023-06-08T23:30:01.618Z,74.60
2023-06-08T23:32:28.567Z,74.70
2023-06-08T23:34:55.444Z,74.50
2023-06-08T23:37:22.220Z,74.60
2023-06-08T23:39:49.700Z,74.70
2023-06-08T23:42:18.136Z,74.80
2023-06-08T23:44:45.086Z,74.90
2023-06-08T23:47:14.156Z,75.00
2023-06-08T23:49:41.439Z,75.00
2023-06-08T23:52:08.726Z,75.00
2023-06-08T23:54:35.931Z,75.00
2023-06-08T23:57:02.694Z,75.10
2023-06-08T23:59:29.441Z,75.10
