createdAt,value
2019-03-25T00:14:32.015Z,19.80
2019-03-25T00:17:01.066Z,18.13
2019-03-25T00:19:29.987Z,18.00
2019-03-25T00:21:58.920Z,18.33
2019-03-25T00:24:38.215Z,19.23
2019-03-25T00:26:58.004Z,18.07
2019-03-25T00:29:27.719Z,18.33
2019-03-25T00:31:56.499Z,18.37
2019-03-25T00:34:25.148Z,16.93
2019-03-25T00:36:54.083Z,18.10
2019-03-25T00:39:22.881Z,17.50
2019-03-25T00:41:51.606Z,17.87
2019-03-25T00:44:20.460Z,17.43
2019-03-25T00:46:49.251Z,17.60
2019-03-25T00:49:17.954Z,17.63
2019-03-25T00:51:46.693Z,18.20
2019-03-25T00:54:15.736Z,17.30
2019-03-25T00:56:44.443Z,17.57
2019-03-25T00:59:13.222Z,17.07
2019-03-25T01:01:41.951Z,17.87
2019-03-25T01:04:10.726Z,17.53
2019-03-25T01:06:39.577Z,16.30
2019-03-25T01:09:08.510Z,16.60
2019-03-25T01:11:48.415Z,15.93
2019-03-25T01:14:07.691Z,17.00
2019-03-25T01:16:36.332Z,16.47
2019-03-25T01:19:05.069Z,16.57
2019-03-25T01:21:33.848Z,16.50
2019-03-25T01:24:02.536Z,16.67
2019-03-25T01:26:31.269Z,17.60
2019-03-25T01:29:00.187Z,15.93
2019-03-25T01:31:28.961Z,17.23
2019-03-25T01:33:57.560Z,17.17
2019-03-25T01:36:26.415Z,16.57
2019-03-25T01:38:55.290Z,17.53
2019-03-25T01:41:23.928Z,17.00
2019-03-25T01:43:52.698Z,16.40
2019-03-25T01:46:21.367Z,17.70
2019-03-25T01:48:50.144Z,16.63
2019-03-25T01:51:18.950Z,17.33
2019-03-25T01:53:47.654Z,16.43
2019-03-25T01:56:16.277Z,16.13
2019-03-25T01:58:45.197Z,17.90
2019-03-25T02:01:14.165Z,17.33
2019-03-25T02:03:42.920Z,16.63
2019-03-25T02:06:11.709Z,17.97
2019-03-25T02:08:40.517Z,16.13
2019-03-25T02:11:09.356Z,17.10
2019-03-25T02:13:38.126Z,17.27
2019-03-25T02:16:06.818Z,17.10
2019-03-25T02:18:35.733Z,17.10
2019-03-25T02:21:05.588Z,18.23
2019-03-25T02:23:34.342Z,17.37
2019-03-25T02:26:03.094Z,17.83
2019-03-25T02:28:31.846Z,18.27
2019-03-25T02:31:00.573Z,18.27
2019-03-25T02:33:29.221Z,18.77
2019-03-25T02:35:58.030Z,18.10
2019-03-25T02:38:26.688Z,17.10
2019-03-25T02:40:55.415Z,17.40
2019-03-25T02:43:24.266Z,17.60
2019-03-25T02:45:52.925Z,18.97
2019-03-25T02:48:21.609Z,17.70
2019-03-25T02:50:50.382Z,17.27
2019-03-25T02:53:19.135Z,16.80
2019-03-25T02:55:48.169Z,17.63
2019-03-25T02:58:16.994Z,17.17
2019-03-25T03:00:45.738Z,16.57
2019-03-25T03:03:14.514Z,16.80
2019-03-25T03:05:43.479Z,16.17
2019-03-25T03:08:12.269Z,16.83
2019-03-25T03:10:41.026Z,17.10
2019-03-25T03:13:09.781Z,16.50
2019-03-25T03:15:38.571Z,17.80
2019-03-25T03:18:07.338Z,17.17
2019-03-25T03:20:36.111Z,16.63
2019-03-25T03:23:04.878Z,17.03
2019-03-25T03:25:33.648Z,17.13
2019-03-25T03:28:02.631Z,16.87
2019-03-25T03:30:31.336Z,17.23
2019-03-25T03:33:00.200Z,17.87
2019-03-25T03:35:29.080Z,16.13
2019-03-25T03:37:57.902Z,17.47
2019-03-25T03:40:26.633Z,16.70
2019-03-25T03:42:55.588Z,17.03
2019-03-25T03:45:24.433Z,16.23
2019-03-25T03:47:53.269Z,15.43
2019-03-25T03:50:26.668Z,17.27
2019-03-25T03:52:56.356Z,15.83
2019-03-25T03:55:25.302Z,17.03
2019-03-25T03:57:56.894Z,15.83
2019-03-25T04:00:35.373Z,15.93
2019-03-25T04:03:04.552Z,16.07
2019-03-25T04:05:33.355Z,15.77
2019-03-25T04:08:02.194Z,15.53
2019-03-25T04:10:31.234Z,15.07
2019-03-25T04:13:00.092Z,15.37
2019-03-25T04:15:30.537Z,15.53
2019-03-25T04:17:59.653Z,14.37
2019-03-25T04:20:28.454Z,13.90
2019-03-25T04:22:57.199Z,13.60
2019-03-25T04:25:25.911Z,13.77
2019-03-25T04:27:55.010Z,13.27
2019-03-25T04:30:23.852Z,12.43
2019-03-25T04:32:52.602Z,13.17
2019-03-25T04:35:21.416Z,11.83
2019-03-25T04:37:50.314Z,11.37
2019-03-25T04:40:19.214Z,10.70
2019-03-25T04:42:48.068Z,10.97
2019-03-25T04:45:16.920Z,11.03
2019-03-25T04:47:45.736Z,11.47
2019-03-25T04:50:14.582Z,9.93
2019-03-25T04:52:43.274Z,10.77
2019-03-25T04:55:12.193Z,11.00
2019-03-25T04:57:40.936Z,9.93
2019-03-25T05:00:09.881Z,10.20
2019-03-25T05:02:38.684Z,11.00
2019-03-25T05:05:08.786Z,9.87
2019-03-25T05:07:37.762Z,9.87
2019-03-25T05:10:08.036Z,10.03
2019-03-25T05:12:36.902Z,8.67
2019-03-25T05:15:07.535Z,9.73
2019-03-25T05:17:36.454Z,9.07
2019-03-25T05:20:06.257Z,10.07
2019-03-25T05:22:35.053Z,9.80
2019-03-25T05:25:04.469Z,9.93
2019-03-25T05:27:33.214Z,10.73
2019-03-25T05:30:02.036Z,9.80
2019-03-25T05:32:30.727Z,9.53
2019-03-25T05:34:59.474Z,9.90
2019-03-25T05:37:28.212Z,9.30
2019-03-25T05:39:57.015Z,9.43
2019-03-25T05:42:25.885Z,8.73
2019-03-25T05:44:54.725Z,9.13
2019-03-25T05:47:23.594Z,8.87
2019-03-25T05:49:52.435Z,9.20
2019-03-25T05:52:21.246Z,9.73
2019-03-25T05:54:50.091Z,8.70
2019-03-25T05:57:18.762Z,7.50
2019-03-25T05:59:47.520Z,8.77
2019-03-25T06:02:16.300Z,8.70
2019-03-25T06:04:45.014Z,9.07
2019-03-25T06:07:13.805Z,9.53
2019-03-25T06:09:42.595Z,11.10
2019-03-25T06:12:11.281Z,9.47
2019-03-25T06:14:40.124Z,9.03
2019-03-25T06:17:08.823Z,9.57
2019-03-25T06:19:37.509Z,10.07
2019-03-25T06:22:06.283Z,8.80
2019-03-25T06:24:35.198Z,8.90
2019-03-25T06:27:13.565Z,8.67
2019-03-25T06:29:34.540Z,8.53
2019-03-25T06:32:03.238Z,8.37
2019-03-25T06:34:31.963Z,8.83
2019-03-25T06:37:00.709Z,9.73
2019-03-25T06:39:29.474Z,10.13
2019-03-25T06:41:58.330Z,10.50
2019-03-25T06:44:27.032Z,9.67
2019-03-25T06:46:55.915Z,9.53
2019-03-25T06:49:24.795Z,9.37
2019-03-25T06:51:53.557Z,8.87
2019-03-25T06:54:22.394Z,9.67
2019-03-25T06:56:51.138Z,8.47
2019-03-25T06:59:19.862Z,8.20
2019-03-25T07:01:48.607Z,8.57
2019-03-25T07:04:17.261Z,8.28
2019-03-25T07:06:46.008Z,7.33
2019-03-25T07:09:14.760Z,7.37
2019-03-25T07:11:44.215Z,6.95
2019-03-25T07:14:13.107Z,6.62
2019-03-25T07:16:41.934Z,6.87
2019-03-25T07:19:10.789Z,7.62
2019-03-25T07:21:39.513Z,6.78
2019-03-25T07:24:08.309Z,6.00
2019-03-25T07:26:37.113Z,6.33
2019-03-25T07:29:05.785Z,5.50
2019-03-25T07:31:34.556Z,4.70
2019-03-25T07:34:03.307Z,4.55
2019-03-25T07:36:32.191Z,5.30
2019-03-25T07:39:01.087Z,4.85
2019-03-25T07:41:29.887Z,4.33
2019-03-25T07:43:58.782Z,4.58
2019-03-25T07:46:27.738Z,6.33
2019-03-25T07:48:56.460Z,5.65
2019-03-25T07:51:25.326Z,5.25
2019-03-25T07:53:54.229Z,4.95
2019-03-25T07:56:23.017Z,5.08
2019-03-25T07:58:51.867Z,5.00
2019-03-25T08:01:20.731Z,4.67
2019-03-25T08:03:49.552Z,5.22
2019-03-25T08:06:18.274Z,4.60
2019-03-25T08:08:47.636Z,4.47
2019-03-25T08:11:16.293Z,4.60
2019-03-25T08:13:45.115Z,5.25
2019-03-25T08:16:14.154Z,7.15
2019-03-25T08:18:42.967Z,5.30
2019-03-25T08:21:11.830Z,5.53
2019-03-25T08:23:40.709Z,5.37
2019-03-25T08:26:09.881Z,5.80
2019-03-25T08:28:38.709Z,5.00
2019-03-25T08:31:07.694Z,4.75
2019-03-25T08:33:36.561Z,4.33
2019-03-25T08:36:05.461Z,4.60
2019-03-25T08:38:34.457Z,4.80
2019-03-25T08:41:03.208Z,4.83
2019-03-25T08:43:31.889Z,4.67
2019-03-25T08:46:00.828Z,4.83
2019-03-25T08:48:29.775Z,3.90
2019-03-25T08:50:58.429Z,4.23
2019-03-25T08:53:27.328Z,4.10
2019-03-25T08:55:56.189Z,3.57
2019-03-25T08:58:24.928Z,4.30
2019-03-25T09:00:53.767Z,3.97
2019-03-25T09:03:22.660Z,5.40
2019-03-25T09:05:51.523Z,5.37
2019-03-25T09:08:20.628Z,5.83
2019-03-25T09:10:49.466Z,5.00
2019-03-25T09:13:18.288Z,4.77
2019-03-25T09:15:47.240Z,4.27
2019-03-25T09:18:15.992Z,4.50
2019-03-25T09:20:44.778Z,4.20
2019-03-25T09:23:13.763Z,4.30
2019-03-25T09:25:42.662Z,5.47
2019-03-25T09:28:23.328Z,4.27
2019-03-25T09:30:56.995Z,4.40
2019-03-25T09:33:25.818Z,4.10
2019-03-25T09:35:54.721Z,4.23
2019-03-25T09:38:23.666Z,5.30
2019-03-25T09:40:52.377Z,6.67
2019-03-25T09:43:21.537Z,6.97
2019-03-25T09:45:50.519Z,6.50
2019-03-25T09:48:19.326Z,5.67
2019-03-25T09:50:48.563Z,6.10
2019-03-25T09:53:17.402Z,6.80
2019-03-25T09:55:46.276Z,8.00
2019-03-25T09:58:15.069Z,7.80
2019-03-25T10:00:43.885Z,7.40
2019-03-25T10:03:12.668Z,8.63
2019-03-25T10:05:41.618Z,7.80
2019-03-25T10:08:10.400Z,7.30
2019-03-25T10:10:39.368Z,7.23
2019-03-25T10:13:08.471Z,7.10
2019-03-25T10:15:37.219Z,6.97
2019-03-25T10:18:06.059Z,6.70
2019-03-25T10:20:34.862Z,8.33
2019-03-25T10:23:03.585Z,6.63
2019-03-25T10:25:32.396Z,6.77
2019-03-25T10:28:01.177Z,6.90
2019-03-25T10:30:30.123Z,6.60
2019-03-25T10:32:58.885Z,6.90
2019-03-25T10:35:27.658Z,7.00
2019-03-25T10:37:57.102Z,6.67
2019-03-25T10:40:25.830Z,7.00
2019-03-25T10:42:54.558Z,6.27
2019-03-25T10:45:23.428Z,6.33
2019-03-25T10:47:52.179Z,7.30
2019-03-25T10:50:20.831Z,6.50
2019-03-25T10:52:49.790Z,7.10
2019-03-25T10:55:19.004Z,7.33
2019-03-25T10:57:47.748Z,6.87
2019-03-25T11:00:17.130Z,6.53
2019-03-25T11:02:45.837Z,5.90
2019-03-25T11:05:14.833Z,6.33
2019-03-25T11:07:43.586Z,5.77
2019-03-25T11:10:12.714Z,5.90
2019-03-25T11:12:41.553Z,6.87
2019-03-25T11:15:10.984Z,5.73
2019-03-25T11:17:39.749Z,5.30
2019-03-25T11:20:09.963Z,5.23
2019-03-25T11:22:38.890Z,5.90
2019-03-25T11:25:08.492Z,5.33
2019-03-25T11:27:37.251Z,4.77
2019-03-25T11:30:08.467Z,5.87
2019-03-25T11:32:37.403Z,5.67
2019-03-25T11:35:09.158Z,6.20
2019-03-25T11:37:38.016Z,6.87
2019-03-25T11:40:10.963Z,6.77
2019-03-25T11:42:39.717Z,6.30
2019-03-25T11:45:10.504Z,6.43
2019-03-25T11:47:39.279Z,6.93
2019-03-25T11:50:10.065Z,6.73
2019-03-25T11:52:38.975Z,7.20
2019-03-25T11:55:08.349Z,7.80
2019-03-25T11:57:37.147Z,7.50
2019-03-25T12:00:09.111Z,8.73
2019-03-25T12:02:37.953Z,8.10
2019-03-25T12:05:08.264Z,7.17
2019-03-25T12:07:37.125Z,7.10
2019-03-25T12:10:07.151Z,6.73
2019-03-25T12:12:35.942Z,7.20
2019-03-25T12:15:07.785Z,7.13
2019-03-25T12:17:36.629Z,6.63
2019-03-25T12:20:07.111Z,4.93
2019-03-25T12:22:36.002Z,4.43
2019-03-25T12:25:07.238Z,4.93
2019-03-25T12:27:36.081Z,4.50
2019-03-25T12:30:06.981Z,4.73
2019-03-25T12:32:35.778Z,4.67
2019-03-25T12:35:07.194Z,4.03
2019-03-25T12:37:35.990Z,3.63
2019-03-25T12:40:07.888Z,3.80
2019-03-25T12:42:36.349Z,3.67
2019-03-25T12:45:07.312Z,3.97
2019-03-25T12:47:36.054Z,3.90
2019-03-25T12:50:07.865Z,3.73
2019-03-25T12:52:36.758Z,3.70
2019-03-25T12:55:06.335Z,3.10
2019-03-25T12:57:35.068Z,3.13
2019-03-25T13:00:05.655Z,3.00
2019-03-25T13:02:34.394Z,3.10
2019-03-25T13:05:03.206Z,3.10
2019-03-25T13:07:31.905Z,3.00
2019-03-25T13:10:00.658Z,2.90
2019-03-25T13:12:29.289Z,2.40
2019-03-25T13:14:58.508Z,2.33
2019-03-25T13:17:27.297Z,2.90
2019-03-25T13:19:55.992Z,2.67
2019-03-25T13:22:24.761Z,2.40
2019-03-25T13:24:53.956Z,2.70
2019-03-25T13:27:23.279Z,2.40
2019-03-25T13:29:52.988Z,2.90
2019-03-25T13:32:21.966Z,2.80
2019-03-25T13:34:50.799Z,2.70
2019-03-25T13:37:19.649Z,3.30
2019-03-25T13:39:48.552Z,3.00
2019-03-25T13:42:17.275Z,2.50
2019-03-25T13:44:46.130Z,2.70
2019-03-25T13:47:15.181Z,2.70
2019-03-25T13:49:44.011Z,2.47
2019-03-25T13:52:12.880Z,2.47
2019-03-25T13:54:41.830Z,2.30
2019-03-25T13:57:10.476Z,2.87
2019-03-25T13:59:39.286Z,3.00
2019-03-25T14:02:08.012Z,2.83
2019-03-25T14:04:36.655Z,2.40
2019-03-25T14:07:05.496Z,2.67
2019-03-25T14:09:34.318Z,3.40
2019-03-25T14:12:03.173Z,3.60
2019-03-25T14:14:31.997Z,4.17
2019-03-25T14:17:00.806Z,2.40
2019-03-25T14:19:29.546Z,2.77
2019-03-25T14:21:58.452Z,2.90
2019-03-25T14:24:27.462Z,2.53
2019-03-25T14:26:56.475Z,2.50
2019-03-25T14:29:25.527Z,2.60
2019-03-25T14:31:54.446Z,2.50
2019-03-25T14:34:23.189Z,2.50
2019-03-25T14:36:52.002Z,3.03
2019-03-25T14:39:20.820Z,3.63
2019-03-25T14:41:49.691Z,2.97
2019-03-25T14:44:18.634Z,4.17
2019-03-25T14:46:47.593Z,4.33
2019-03-25T14:49:16.434Z,3.80
2019-03-25T14:51:45.558Z,5.30
2019-03-25T14:54:14.785Z,7.00
2019-03-25T14:56:43.813Z,6.43
2019-03-25T14:59:13.059Z,8.37
2019-03-25T15:01:42.215Z,6.33
2019-03-25T15:04:11.265Z,5.10
2019-03-25T15:06:43.391Z,5.70
2019-03-25T15:09:12.755Z,3.60
2019-03-25T15:11:42.171Z,3.87
2019-03-25T15:14:11.286Z,4.13
2019-03-25T15:16:40.375Z,3.47
2019-03-25T15:19:09.698Z,4.10
2019-03-25T15:21:39.323Z,4.63
2019-03-25T15:24:09.505Z,4.33
2019-03-25T15:26:38.702Z,4.00
2019-03-25T15:29:07.937Z,2.77
2019-03-25T15:31:37.186Z,4.67
2019-03-25T15:34:06.635Z,6.53
2019-03-25T15:36:35.788Z,7.13
2019-03-25T15:39:07.692Z,7.40
2019-03-25T15:41:36.995Z,6.57
2019-03-25T15:44:06.431Z,4.80
2019-03-25T15:46:35.594Z,3.90
2019-03-25T15:49:07.295Z,4.03
2019-03-25T15:51:37.242Z,5.17
2019-03-25T15:54:06.462Z,3.60
2019-03-25T15:56:35.760Z,2.33
2019-03-25T15:59:07.807Z,3.50
2019-03-25T16:01:36.909Z,4.03
2019-03-25T16:04:07.435Z,3.77
2019-03-25T16:06:36.616Z,2.90
2019-03-25T16:09:08.099Z,2.60
2019-03-25T16:11:38.934Z,3.53
2019-03-25T16:14:08.098Z,3.17
2019-03-25T16:16:38.723Z,3.33
2019-03-25T16:19:07.807Z,3.17
2019-03-25T16:21:37.022Z,3.47
2019-03-25T16:24:08.403Z,3.60
2019-03-25T16:26:39.779Z,4.00
2019-03-25T16:29:09.112Z,4.80
2019-03-25T16:31:40.426Z,5.77
2019-03-25T16:34:11.236Z,5.30
2019-03-25T16:36:40.412Z,4.90
2019-03-25T16:39:10.523Z,5.13
2019-03-25T16:41:40.353Z,4.70
2019-03-25T16:44:09.860Z,4.57
2019-03-25T16:46:38.902Z,4.53
2019-03-25T16:49:08.188Z,5.50
2019-03-25T16:51:37.327Z,5.50
2019-03-25T16:54:06.435Z,5.93
2019-03-25T16:56:35.589Z,6.77
2019-03-25T16:59:04.763Z,6.13
2019-03-25T17:01:33.888Z,7.03
2019-03-25T17:04:04.435Z,8.00
2019-03-25T17:06:33.647Z,8.63
2019-03-25T17:09:02.671Z,8.80
2019-03-25T17:11:33.292Z,8.13
2019-03-25T17:14:02.427Z,5.43
2019-03-25T17:16:32.560Z,4.63
2019-03-25T17:19:02.772Z,4.20
2019-03-25T17:21:31.944Z,4.33
2019-03-25T17:24:02.478Z,4.10
2019-03-25T17:26:42.065Z,4.07
2019-03-25T17:29:04.417Z,4.83
2019-03-25T17:31:33.504Z,5.57
2019-03-25T17:34:04.129Z,5.30
2019-03-25T17:36:35.157Z,5.50
2019-03-25T17:39:06.306Z,5.67
2019-03-25T17:41:36.736Z,5.30
2019-03-25T17:44:09.395Z,4.50
2019-03-25T17:46:38.513Z,4.37
2019-03-25T17:49:07.573Z,6.30
2019-03-25T17:51:36.770Z,4.70
2019-03-25T17:54:07.647Z,4.70
2019-03-25T17:56:36.843Z,5.30
2019-03-25T17:59:06.017Z,11.00
2019-03-25T18:01:37.732Z,14.47
2019-03-25T18:04:06.873Z,7.73
2019-03-25T18:06:37.181Z,7.87
2019-03-25T18:09:07.818Z,6.20
2019-03-25T18:11:39.255Z,8.40
2019-03-25T18:14:10.946Z,10.27
2019-03-25T18:16:42.207Z,12.73
2019-03-25T18:19:11.303Z,8.67
2019-03-25T18:21:41.989Z,7.80
2019-03-25T18:24:12.482Z,8.17
2019-03-25T18:26:43.478Z,8.60
2019-03-25T18:29:13.996Z,11.40
2019-03-25T18:31:43.990Z,11.47
2019-03-25T18:34:15.980Z,10.60
2019-03-25T18:36:48.029Z,7.17
2019-03-25T18:39:19.399Z,10.80
2019-03-25T18:41:50.509Z,8.77
2019-03-25T18:44:19.864Z,7.93
2019-03-25T18:46:48.993Z,8.57
2019-03-25T18:49:23.757Z,6.97
2019-03-25T18:51:54.991Z,6.80
2019-03-25T18:54:25.745Z,6.10
2019-03-25T18:56:54.901Z,6.07
2019-03-25T18:59:25.466Z,6.20
2019-03-25T19:01:55.022Z,5.53
2019-03-25T19:04:27.138Z,5.97
2019-03-25T19:06:57.226Z,6.40
2019-03-25T19:09:26.382Z,6.53
2019-03-25T19:11:55.575Z,7.73
2019-03-25T19:14:24.906Z,7.37
2019-03-25T19:16:56.694Z,7.30
2019-03-25T19:19:30.098Z,6.87
2019-03-25T19:21:59.174Z,7.40
2019-03-25T19:24:28.367Z,6.37
2019-03-25T19:26:57.634Z,6.70
2019-03-25T19:29:26.735Z,7.13
2019-03-25T19:32:06.238Z,6.60
2019-03-25T19:34:31.375Z,6.70
2019-03-25T19:37:00.163Z,6.43
2019-03-25T19:39:31.657Z,6.43
2019-03-25T19:42:00.902Z,6.27
2019-03-25T19:44:31.690Z,6.37
2019-03-25T19:47:00.962Z,7.47
2019-03-25T19:49:33.329Z,8.10
2019-03-25T19:52:03.496Z,8.07
2019-03-25T19:54:32.980Z,9.13
2019-03-25T19:57:02.244Z,11.03
2019-03-25T19:59:33.586Z,10.33
2019-03-25T20:02:04.636Z,12.20
2019-03-25T20:04:35.793Z,13.30
2019-03-25T20:07:08.202Z,14.07
2019-03-25T20:09:39.013Z,10.90
2019-03-25T20:12:13.395Z,7.70
2019-03-25T20:14:44.556Z,7.27
2019-03-25T20:17:15.386Z,7.70
2019-03-25T20:19:47.602Z,6.90
2019-03-25T20:22:19.689Z,6.77
2019-03-25T20:24:49.242Z,6.20
2019-03-25T20:27:19.734Z,6.47
2019-03-25T20:29:49.084Z,6.17
2019-03-25T20:32:31.215Z,6.30
2019-03-25T20:34:55.167Z,6.33
2019-03-25T20:37:21.431Z,5.20
2019-03-25T20:39:50.649Z,5.43
2019-03-25T20:42:19.787Z,5.43
2019-03-25T20:44:49.765Z,5.67
2019-03-25T20:47:18.956Z,6.07
2019-03-25T20:49:49.575Z,6.00
2019-03-25T20:52:20.602Z,5.93
2019-03-25T20:54:54.289Z,5.70
2019-03-25T20:57:24.518Z,5.80
2019-03-25T20:59:53.673Z,5.90
2019-03-25T21:02:25.883Z,6.67
2019-03-25T21:04:55.814Z,6.30
2019-03-25T21:07:24.463Z,6.57
2019-03-25T21:09:53.308Z,6.60
2019-03-25T21:12:22.351Z,6.33
2019-03-25T21:14:51.398Z,6.47
2019-03-25T21:17:20.539Z,6.60
2019-03-25T21:19:49.414Z,6.77
2019-03-25T21:22:18.620Z,7.37
2019-03-25T21:24:47.496Z,7.30
2019-03-25T21:27:16.385Z,7.07
2019-03-25T21:29:45.303Z,7.60
2019-03-25T21:32:14.219Z,7.50
2019-03-25T21:34:43.315Z,7.90
2019-03-25T21:37:12.175Z,7.77
2019-03-25T21:39:41.212Z,8.37
2019-03-25T21:42:10.046Z,8.83
2019-03-25T21:44:38.968Z,8.50
2019-03-25T21:47:07.978Z,9.00
2019-03-25T21:49:37.288Z,8.60
2019-03-25T21:52:06.168Z,8.30
2019-03-25T21:54:35.529Z,8.60
2019-03-25T21:57:04.586Z,8.87
2019-03-25T21:59:33.347Z,9.27
2019-03-25T22:02:02.330Z,9.43
2019-03-25T22:04:31.482Z,9.80
2019-03-25T22:07:00.388Z,9.37
2019-03-25T22:09:29.840Z,10.30
2019-03-25T22:11:58.773Z,10.10
2019-03-25T22:14:27.714Z,9.50
2019-03-25T22:16:57.407Z,10.10
2019-03-25T22:19:26.607Z,11.43
2019-03-25T22:21:56.055Z,10.57
2019-03-25T22:24:25.085Z,9.97
2019-03-25T22:26:54.080Z,10.40
2019-03-25T22:29:23.088Z,9.67
2019-03-25T22:31:51.934Z,10.00
2019-03-25T22:34:20.950Z,10.27
2019-03-25T22:36:49.889Z,11.83
2019-03-25T22:39:18.606Z,14.70
2019-03-25T22:41:47.510Z,16.70
2019-03-25T22:44:16.366Z,18.37
2019-03-25T22:46:45.264Z,18.50
2019-03-25T22:49:14.018Z,19.87
2019-03-25T22:51:42.751Z,21.50
2019-03-25T22:54:11.566Z,16.97
2019-03-25T22:56:40.516Z,15.73
2019-03-25T22:59:09.359Z,16.03
2019-03-25T23:01:38.599Z,15.60
2019-03-25T23:04:07.479Z,16.07
2019-03-25T23:06:36.132Z,15.80
2019-03-25T23:09:07.561Z,14.90
2019-03-25T23:11:36.803Z,15.50
2019-03-25T23:14:05.728Z,18.17
2019-03-25T23:16:34.671Z,17.57
2019-03-25T23:19:03.609Z,17.47
2019-03-25T23:21:32.527Z,15.27
2019-03-25T23:24:01.264Z,15.93
2019-03-25T23:26:30.177Z,15.90
2019-03-25T23:28:59.090Z,17.43
2019-03-25T23:31:28.105Z,17.10
2019-03-25T23:33:56.944Z,19.93
2019-03-25T23:36:25.612Z,20.77
2019-03-25T23:38:54.644Z,22.97
2019-03-25T23:41:23.513Z,25.03
2019-03-25T23:43:52.373Z,25.83
2019-03-25T23:46:21.261Z,29.03
2019-03-25T23:48:50.094Z,31.77
2019-03-25T23:51:18.989Z,34.90
2019-03-25T23:53:47.982Z,36.10
2019-03-25T23:56:18.743Z,38.20
2019-03-25T23:58:47.287Z,35.03
