createdAt,value
2024-03-15T00:01:44.422Z,14.30
2024-03-15T00:04:12.890Z,14.40
2024-03-15T00:06:41.151Z,14.40
2024-03-15T00:09:10.812Z,14.40
2024-03-15T00:11:39.220Z,14.40
2024-03-15T00:14:07.437Z,14.50
2024-03-15T00:16:35.788Z,14.40
2024-03-15T00:19:04.346Z,14.50
2024-03-15T00:21:32.680Z,14.50
2024-03-15T00:24:00.951Z,14.50
2024-03-15T00:26:32.374Z,14.40
2024-03-15T00:29:00.881Z,14.30
2024-03-15T00:31:29.635Z,14.30
2024-03-15T00:33:58.831Z,14.40
2024-03-15T00:36:27.157Z,14.40
2024-03-15T00:38:55.886Z,14.40
2024-03-15T00:41:24.195Z,14.40
2024-03-15T00:43:52.765Z,14.40
2024-03-15T00:46:21.183Z,14.40
2024-03-15T00:48:49.450Z,14.40
2024-03-15T00:51:17.706Z,14.40
2024-03-15T00:53:45.918Z,14.40
2024-03-15T00:56:14.115Z,14.30
2024-03-15T00:58:42.340Z,14.30
2024-03-15T01:01:11.847Z,14.20
2024-03-15T01:03:40.470Z,14.20
2024-03-15T01:06:08.727Z,14.20
2024-03-15T01:08:36.950Z,14.20
2024-03-15T01:11:05.233Z,14.30
2024-03-15T01:13:33.467Z,14.30
2024-03-15T01:16:01.865Z,14.30
2024-03-15T01:18:30.153Z,14.30
2024-03-15T01:20:58.379Z,14.30
2024-03-15T01:23:26.570Z,14.30
2024-03-15T01:25:54.780Z,14.40
2024-03-15T01:28:22.964Z,14.30
2024-03-15T01:30:51.354Z,14.30
2024-03-15T01:33:19.927Z,14.20
2024-03-15T01:35:48.185Z,14.30
2024-03-15T01:38:16.373Z,14.30
2024-03-15T01:40:44.588Z,14.30
2024-03-15T01:43:15.664Z,14.30
2024-03-15T01:45:44.061Z,14.30
2024-03-15T01:48:12.686Z,14.30
2024-03-15T01:50:40.963Z,14.30
2024-03-15T01:53:09.161Z,14.30
2024-03-15T01:55:37.393Z,14.40
2024-03-15T01:58:05.696Z,14.30
2024-03-15T02:00:33.942Z,14.20
2024-03-15T02:03:02.178Z,14.20
2024-03-15T02:05:31.909Z,14.30
2024-03-15T02:08:00.113Z,14.30
2024-03-15T02:10:28.495Z,14.30
2024-03-15T02:12:56.700Z,14.30
2024-03-15T02:15:24.949Z,14.30
2024-03-15T02:17:54.733Z,14.40
2024-03-15T02:20:23.682Z,14.30
2024-03-15T02:22:51.874Z,14.40
2024-03-15T02:25:20.219Z,14.30
2024-03-15T02:27:49.371Z,14.30
2024-03-15T02:30:18.092Z,14.20
2024-03-15T02:32:46.355Z,14.30
2024-03-15T02:35:24.515Z,14.30
2024-03-15T02:37:56.692Z,14.30
2024-03-15T02:40:24.901Z,14.30
2024-03-15T02:42:53.560Z,14.30
2024-03-15T02:45:23.316Z,14.40
2024-03-15T02:47:51.958Z,14.30
2024-03-15T02:50:21.448Z,14.30
2024-03-15T02:52:50.618Z,14.30
2024-03-15T02:55:19.116Z,14.20
2024-03-15T02:57:47.403Z,14.20
2024-03-15T03:00:16.197Z,14.10
2024-03-15T03:02:44.580Z,14.10
2024-03-15T03:05:13.837Z,14.10
2024-03-15T03:07:42.110Z,14.10
2024-03-15T03:10:10.331Z,14.10
2024-03-15T03:12:38.742Z,14.20
2024-03-15T03:15:07.690Z,14.20
2024-03-15T03:17:36.330Z,14.20
2024-03-15T03:20:12.535Z,14.20
2024-03-15T03:22:40.933Z,14.20
2024-03-15T03:25:11.139Z,14.20
2024-03-15T03:27:39.460Z,14.20
2024-03-15T03:30:08.386Z,14.20
2024-03-15T03:32:37.406Z,14.10
2024-03-15T03:35:06.467Z,14.10
2024-03-15T03:37:34.731Z,14.10
2024-03-15T03:40:06.732Z,14.20
2024-03-15T03:42:34.990Z,14.20
2024-03-15T03:45:07.180Z,14.20
2024-03-15T03:47:35.462Z,14.20
2024-03-15T03:50:04.034Z,14.20
2024-03-15T03:52:32.233Z,14.20
2024-03-15T03:55:00.472Z,14.20
2024-03-15T03:57:39.424Z,14.20
2024-03-15T04:00:15.811Z,14.20
2024-03-15T04:02:46.538Z,14.10
2024-03-15T04:05:15.506Z,14.10
2024-03-15T04:07:45.819Z,14.20
2024-03-15T04:10:14.565Z,14.10
2024-03-15T04:12:44.320Z,14.20
2024-03-15T04:15:24.924Z,14.20
2024-03-15T04:17:59.389Z,14.20
2024-03-15T04:20:28.718Z,14.20
2024-03-15T04:22:58.134Z,14.20
2024-03-15T04:25:27.358Z,14.20
2024-03-15T04:27:57.042Z,14.10
2024-03-15T04:30:25.842Z,14.10
2024-03-15T04:32:57.262Z,14.10
2024-03-15T04:35:29.563Z,14.10
2024-03-15T04:37:58.806Z,14.10
2024-03-15T04:40:29.962Z,14.10
2024-03-15T04:42:58.980Z,14.20
2024-03-15T04:45:27.357Z,14.20
2024-03-15T04:47:56.113Z,14.20
2024-03-15T04:50:24.431Z,14.20
2024-03-15T04:52:54.312Z,14.20
2024-03-15T04:55:23.171Z,14.10
2024-03-15T04:57:52.147Z,14.10
2024-03-15T05:00:22.329Z,14.10
2024-03-15T05:02:52.944Z,14.00
2024-03-15T05:05:25.240Z,14.00
2024-03-15T05:07:54.932Z,14.00
2024-03-15T05:10:23.532Z,14.00
2024-03-15T05:12:52.331Z,14.10
2024-03-15T05:15:21.800Z,14.10
2024-03-15T05:17:50.239Z,14.10
2024-03-15T05:20:19.699Z,14.10
2024-03-15T05:22:48.138Z,14.10
2024-03-15T05:25:17.603Z,14.10
2024-03-15T05:27:48.036Z,14.10
2024-03-15T05:30:19.450Z,14.10
2024-03-15T05:32:48.598Z,14.00
2024-03-15T05:35:20.097Z,14.00
2024-03-15T05:37:48.523Z,14.10
2024-03-15T05:40:16.940Z,14.10
2024-03-15T05:42:45.316Z,14.10
2024-03-15T05:45:14.456Z,14.10
2024-03-15T05:47:42.977Z,14.10
2024-03-15T05:50:12.290Z,14.10
2024-03-15T05:52:41.712Z,14.10
2024-03-15T05:55:10.250Z,14.20
2024-03-15T05:57:38.670Z,14.10
2024-03-15T06:00:16.922Z,14.10
2024-03-15T06:02:46.214Z,14.00
2024-03-15T06:05:14.613Z,14.00
2024-03-15T06:07:43.336Z,14.10
2024-03-15T06:10:12.289Z,14.10
2024-03-15T06:12:40.615Z,14.10
2024-03-15T06:15:10.819Z,14.10
2024-03-15T06:17:39.235Z,14.10
2024-03-15T06:20:11.216Z,14.20
2024-03-15T06:22:39.887Z,14.20
2024-03-15T06:25:08.477Z,14.20
2024-03-15T06:27:36.970Z,14.10
2024-03-15T06:30:06.148Z,14.10
2024-03-15T06:32:37.995Z,14.00
2024-03-15T06:35:19.773Z,14.10
2024-03-15T06:37:54.737Z,14.10
2024-03-15T06:40:32.322Z,14.10
2024-03-15T06:43:26.596Z,14.10
2024-03-15T06:45:58.630Z,14.20
2024-03-15T06:48:37.055Z,14.10
2024-03-15T06:51:19.494Z,14.20
2024-03-15T06:53:48.754Z,14.20
2024-03-15T06:56:17.066Z,14.20
2024-03-15T06:58:45.294Z,14.10
2024-03-15T07:01:14.152Z,14.10
2024-03-15T07:03:42.995Z,14.00
2024-03-15T07:06:11.716Z,14.00
2024-03-15T07:08:41.194Z,14.00
2024-03-15T07:11:09.588Z,14.10
2024-03-15T07:13:38.110Z,14.00
2024-03-15T07:16:09.325Z,14.20
2024-03-15T07:18:38.533Z,14.20
2024-03-15T07:21:05.993Z,14.30
2024-03-15T07:23:34.290Z,14.30
2024-03-15T07:26:03.734Z,14.40
2024-03-15T07:28:32.493Z,14.40
2024-03-15T07:31:01.723Z,14.50
2024-03-15T07:33:30.111Z,14.50
2024-03-15T07:36:02.516Z,14.60
2024-03-15T07:38:30.960Z,14.50
2024-03-15T07:40:59.256Z,14.60
2024-03-15T07:43:27.863Z,14.60
2024-03-15T07:45:56.663Z,14.60
2024-03-15T07:48:25.185Z,14.70
2024-03-15T07:50:53.449Z,14.80
2024-03-15T07:53:21.891Z,14.80
2024-03-15T07:55:51.699Z,14.90
2024-03-15T07:58:20.187Z,15.00
2024-03-15T08:00:48.623Z,15.10
2024-03-15T08:03:20.131Z,15.20
2024-03-15T08:05:49.908Z,15.20
2024-03-15T08:08:18.562Z,15.20
2024-03-15T08:10:47.419Z,15.20
2024-03-15T08:13:16.579Z,15.20
2024-03-15T08:15:46.565Z,15.20
2024-03-15T08:18:15.460Z,15.30
2024-03-15T08:20:48.696Z,15.30
2024-03-15T08:23:17.085Z,15.40
2024-03-15T08:28:16.574Z,15.50
2024-03-15T08:30:46.418Z,15.50
2024-03-15T08:33:14.794Z,15.60
2024-03-15T08:35:43.069Z,15.50
2024-03-15T08:38:11.518Z,15.50
2024-03-15T08:40:39.792Z,15.50
2024-03-15T08:43:08.733Z,15.60
2024-03-15T08:45:37.658Z,15.60
2024-03-15T08:48:06.200Z,15.70
2024-03-15T08:50:35.426Z,15.70
2024-03-15T08:53:05.088Z,15.80
2024-03-15T08:55:35.012Z,15.80
2024-03-15T08:58:04.901Z,15.80
2024-03-15T09:00:33.756Z,15.80
2024-03-15T09:03:02.060Z,15.80
2024-03-15T09:05:30.264Z,15.80
2024-03-15T09:07:59.188Z,15.80
2024-03-15T09:10:28.539Z,15.80
2024-03-15T09:12:56.986Z,15.80
2024-03-15T09:15:25.305Z,15.90
2024-03-15T09:17:54.198Z,16.00
2024-03-15T09:20:29.075Z,16.00
2024-03-15T09:22:57.757Z,16.10
2024-03-15T09:25:28.363Z,16.10
2024-03-15T09:27:56.807Z,16.10
2024-03-15T09:30:30.630Z,16.20
2024-03-15T09:32:59.548Z,16.20
2024-03-15T09:35:27.942Z,16.20
2024-03-15T09:37:56.223Z,16.20
2024-03-15T09:40:26.469Z,16.20
2024-03-15T09:42:55.435Z,16.20
2024-03-15T09:45:24.138Z,16.30
2024-03-15T09:47:52.703Z,16.30
2024-03-15T09:50:23.177Z,16.40
2024-03-15T09:52:52.364Z,16.40
2024-03-15T09:55:21.466Z,16.40
2024-03-15T09:57:51.150Z,16.40
2024-03-15T10:00:24.493Z,16.40
2024-03-15T10:02:54.680Z,16.40
2024-03-15T10:05:23.211Z,16.40
2024-03-15T10:07:51.542Z,16.30
2024-03-15T10:10:19.782Z,16.30
2024-03-15T10:12:48.763Z,16.30
2024-03-15T10:15:17.217Z,16.30
2024-03-15T10:17:45.645Z,16.40
2024-03-15T10:20:15.380Z,16.40
2024-03-15T10:22:43.754Z,16.40
2024-03-15T10:25:16.901Z,16.40
2024-03-15T10:27:45.554Z,16.40
2024-03-15T10:30:18.175Z,16.40
2024-03-15T10:32:48.195Z,16.40
2024-03-15T10:35:17.804Z,16.30
2024-03-15T10:37:46.071Z,16.30
2024-03-15T10:40:14.702Z,16.30
2024-03-15T10:42:43.547Z,16.30
2024-03-15T10:45:13.769Z,16.30
2024-03-15T10:47:42.361Z,16.30
2024-03-15T10:50:12.619Z,16.30
2024-03-15T10:52:42.367Z,16.30
2024-03-15T10:55:13.843Z,16.30
2024-03-15T10:57:42.220Z,16.20
2024-03-15T11:00:19.677Z,16.20
2024-03-15T11:02:48.011Z,16.20
2024-03-15T11:05:18.310Z,16.20
2024-03-15T11:07:46.526Z,16.10
2024-03-15T11:10:16.003Z,16.10
2024-03-15T11:12:44.524Z,16.00
2024-03-15T11:15:14.426Z,16.00
2024-03-15T11:17:43.420Z,16.00
2024-03-15T11:20:13.930Z,16.10
2024-03-15T11:22:42.292Z,16.10
2024-03-15T11:25:18.240Z,16.00
2024-03-15T11:27:59.616Z,16.10
2024-03-15T11:30:29.805Z,16.10
2024-03-15T11:32:58.690Z,16.10
2024-03-15T11:35:27.133Z,16.10
2024-03-15T11:37:57.264Z,16.10
2024-03-15T11:40:27.514Z,16.00
2024-03-15T11:43:05.343Z,16.00
2024-03-15T11:45:38.166Z,16.00
2024-03-15T11:48:14.011Z,16.00
2024-03-15T11:50:43.943Z,16.10
2024-03-15T11:53:13.881Z,16.00
2024-03-15T11:55:42.273Z,16.00
2024-03-15T11:58:13.047Z,16.10
2024-03-15T12:00:41.318Z,16.00
2024-03-15T12:03:10.643Z,16.00
2024-03-15T12:05:39.283Z,16.00
2024-03-15T12:08:10.774Z,16.00
2024-03-15T12:10:39.179Z,16.00
2024-03-15T12:13:15.355Z,16.00
2024-03-15T12:15:44.031Z,16.00
2024-03-15T12:18:12.956Z,16.00
2024-03-15T12:20:41.300Z,16.00
2024-03-15T12:23:09.615Z,16.00
2024-03-15T12:25:38.184Z,16.00
2024-03-15T12:28:07.964Z,16.00
2024-03-15T12:30:36.916Z,16.00
2024-03-15T12:33:05.443Z,16.00
2024-03-15T12:35:37.478Z,15.90
2024-03-15T12:38:07.311Z,16.00
2024-03-15T12:40:36.053Z,15.90
2024-03-15T12:43:04.837Z,15.90
2024-03-15T12:45:33.220Z,15.90
2024-03-15T12:48:01.633Z,15.90
2024-03-15T12:50:30.434Z,15.90
2024-03-15T12:53:00.683Z,16.00
2024-03-15T12:55:29.345Z,15.90
2024-03-15T12:57:57.810Z,15.90
2024-03-15T13:00:30.335Z,15.90
2024-03-15T13:02:59.286Z,15.90
2024-03-15T13:05:27.876Z,15.90
2024-03-15T13:07:56.248Z,15.80
2024-03-15T13:10:24.706Z,15.80
2024-03-15T13:12:53.850Z,15.80
2024-03-15T13:15:22.677Z,15.80
2024-03-15T13:17:53.338Z,15.80
2024-03-15T13:20:23.430Z,15.80
2024-03-15T13:22:54.361Z,15.80
2024-03-15T13:25:33.644Z,15.80
2024-03-15T13:28:07.550Z,15.80
2024-03-15T13:30:39.526Z,15.90
2024-03-15T13:33:11.125Z,15.90
2024-03-15T13:35:42.879Z,15.90
2024-03-15T13:38:15.356Z,15.90
2024-03-15T13:40:44.078Z,15.90
2024-03-15T13:43:12.349Z,15.90
2024-03-15T13:45:41.087Z,15.90
2024-03-15T13:48:12.349Z,15.90
2024-03-15T13:50:41.690Z,15.90
2024-03-15T13:53:10.564Z,15.90
2024-03-15T13:55:39.876Z,15.90
2024-03-15T13:58:08.955Z,15.90
2024-03-15T14:00:40.320Z,15.90
2024-03-15T14:03:08.642Z,15.80
2024-03-15T14:05:39.230Z,15.90
2024-03-15T14:08:09.117Z,15.80
2024-03-15T14:10:37.528Z,15.90
2024-03-15T14:13:06.302Z,15.90
2024-03-15T14:15:35.549Z,15.90
2024-03-15T14:18:04.678Z,15.90
2024-03-15T14:23:09.242Z,15.90
2024-03-15T14:25:37.460Z,15.90
2024-03-15T14:28:07.777Z,15.90
2024-03-15T14:30:37.717Z,15.90
2024-03-15T14:33:08.717Z,15.80
2024-03-15T14:35:37.310Z,15.80
2024-03-15T14:38:09.207Z,15.80
2024-03-15T14:40:39.707Z,15.90
2024-03-15T14:43:09.635Z,15.90
2024-03-15T14:45:38.812Z,15.90
2024-03-15T14:48:14.758Z,15.80
2024-03-15T14:50:44.777Z,15.80
2024-03-15T14:53:16.222Z,15.80
2024-03-15T14:55:46.621Z,15.80
2024-03-15T14:58:15.597Z,15.80
2024-03-15T15:00:45.326Z,15.80
2024-03-15T15:03:14.113Z,15.80
2024-03-15T15:05:42.533Z,15.80
2024-03-15T15:08:11.890Z,15.80
2024-03-15T15:10:41.268Z,15.70
2024-03-15T15:13:11.492Z,15.70
2024-03-15T15:15:42.417Z,15.70
2024-03-15T15:18:12.405Z,15.70
2024-03-15T15:20:42.902Z,15.70
2024-03-15T15:23:11.702Z,15.70
2024-03-15T15:25:41.329Z,15.70
2024-03-15T15:28:10.268Z,15.70
2024-03-15T15:30:38.754Z,15.70
2024-03-15T15:33:09.233Z,15.70
2024-03-15T15:35:38.693Z,15.70
2024-03-15T15:38:08.693Z,15.70
2024-03-15T15:40:38.881Z,15.70
2024-03-15T15:43:07.760Z,15.70
2024-03-15T15:45:36.364Z,15.70
2024-03-15T15:48:06.701Z,15.70
2024-03-15T15:50:36.661Z,15.70
2024-03-15T15:53:06.460Z,15.70
2024-03-15T15:55:36.382Z,15.70
2024-03-15T15:58:06.119Z,15.70
2024-03-15T16:00:34.843Z,15.70
2024-03-15T16:03:04.799Z,15.70
2024-03-15T16:05:34.790Z,15.70
2024-03-15T16:08:05.678Z,15.70
2024-03-15T16:10:35.437Z,15.70
2024-03-15T16:13:03.918Z,15.70
2024-03-15T16:15:32.384Z,15.70
2024-03-15T16:18:00.798Z,15.70
2024-03-15T16:20:29.785Z,15.70
2024-03-15T16:22:58.708Z,15.70
2024-03-15T16:25:27.079Z,15.70
2024-03-15T16:27:55.402Z,15.70
2024-03-15T16:30:23.969Z,15.70
2024-03-15T16:33:01.564Z,15.70
2024-03-15T16:35:32.445Z,15.70
2024-03-15T16:38:01.200Z,15.70
2024-03-15T16:40:29.860Z,15.60
2024-03-15T16:43:00.369Z,15.70
2024-03-15T16:45:28.752Z,15.70
2024-03-15T16:47:57.115Z,15.70
2024-03-15T16:50:26.439Z,15.70
2024-03-15T16:52:54.013Z,15.70
2024-03-15T16:55:22.972Z,15.70
2024-03-15T16:57:51.339Z,15.70
2024-03-15T17:00:22.168Z,15.70
2024-03-15T17:02:50.585Z,15.60
2024-03-15T17:05:19.508Z,15.60
2024-03-15T17:07:50.007Z,15.60
2024-03-15T17:10:18.457Z,15.60
2024-03-15T17:12:47.063Z,15.50
2024-03-15T17:15:15.643Z,15.50
2024-03-15T17:17:44.781Z,15.50
2024-03-15T17:20:13.390Z,15.60
2024-03-15T17:22:41.675Z,15.50
2024-03-15T17:25:10.213Z,15.60
2024-03-15T17:27:39.184Z,15.60
2024-03-15T17:30:11.170Z,15.60
2024-03-15T17:32:41.912Z,15.50
2024-03-15T17:35:10.410Z,15.60
2024-03-15T17:37:39.369Z,15.50
2024-03-15T17:40:11.064Z,15.50
2024-03-15T17:42:40.073Z,15.50
2024-03-15T17:45:11.600Z,15.50
2024-03-15T17:47:40.131Z,15.50
2024-03-15T17:50:09.308Z,15.50
2024-03-15T17:52:39.681Z,15.50
2024-03-15T17:55:09.246Z,15.50
2024-03-15T17:57:38.121Z,15.50
2024-03-15T18:00:13.797Z,15.50
2024-03-15T18:02:42.694Z,15.50
2024-03-15T18:05:12.391Z,15.50
2024-03-15T18:07:40.944Z,15.50
2024-03-15T18:10:10.366Z,15.50
2024-03-15T18:12:39.810Z,15.50
2024-03-15T18:15:08.320Z,15.50
2024-03-15T18:17:36.769Z,15.50
2024-03-15T18:20:05.436Z,15.40
2024-03-15T18:22:33.719Z,15.50
2024-03-15T18:25:04.587Z,15.50
2024-03-15T18:27:34.827Z,15.50
2024-03-15T18:30:03.577Z,15.50
2024-03-15T18:32:33.224Z,15.50
2024-03-15T18:35:01.623Z,15.40
2024-03-15T18:37:29.974Z,15.40
2024-03-15T18:39:59.328Z,15.40
2024-03-15T18:42:28.156Z,15.40
2024-03-15T18:44:58.357Z,15.50
2024-03-15T18:47:26.754Z,15.40
2024-03-15T18:49:55.719Z,15.40
2024-03-15T18:52:23.972Z,15.40
2024-03-15T18:54:54.844Z,15.40
2024-03-15T18:57:24.241Z,15.40
2024-03-15T18:59:58.872Z,15.40
2024-03-15T19:02:28.054Z,15.40
2024-03-15T19:04:56.609Z,15.40
2024-03-15T19:07:24.849Z,15.40
2024-03-15T19:09:53.281Z,15.30
2024-03-15T19:12:21.762Z,15.30
2024-03-15T19:14:50.061Z,15.30
2024-03-15T19:17:18.446Z,15.30
2024-03-15T19:19:46.858Z,15.30
2024-03-15T19:22:15.122Z,15.30
2024-03-15T19:24:42.535Z,15.30
2024-03-15T19:27:10.989Z,15.30
2024-03-15T19:29:39.498Z,15.30
2024-03-15T19:32:11.799Z,15.30
2024-03-15T19:34:40.549Z,15.30
2024-03-15T19:37:08.906Z,15.30
2024-03-15T19:39:37.474Z,15.30
2024-03-15T19:42:06.241Z,15.30
2024-03-15T19:44:34.960Z,15.30
2024-03-15T19:47:05.287Z,15.30
2024-03-15T19:49:33.809Z,15.30
2024-03-15T19:52:02.111Z,15.30
2024-03-15T19:54:30.648Z,15.30
2024-03-15T19:56:59.106Z,15.30
2024-03-15T19:59:27.699Z,15.30
2024-03-15T20:01:56.885Z,15.30
2024-03-15T20:04:26.725Z,15.30
2024-03-15T20:06:55.770Z,15.30
2024-03-15T20:09:25.704Z,15.30
2024-03-15T20:11:54.267Z,15.20
2024-03-15T20:16:58.991Z,15.20
2024-03-15T20:19:30.357Z,15.30
2024-03-15T20:21:58.664Z,15.30
2024-03-15T20:24:27.032Z,15.20
2024-03-15T20:26:55.572Z,15.30
2024-03-15T20:29:23.832Z,15.30
2024-03-15T20:31:52.058Z,15.30
2024-03-15T20:34:20.911Z,15.30
2024-03-15T20:36:49.215Z,15.20
2024-03-15T20:39:20.732Z,15.20
2024-03-15T20:41:49.073Z,15.20
2024-03-15T20:44:17.431Z,15.20
2024-03-15T20:46:45.691Z,15.20
2024-03-15T20:49:17.926Z,15.20
2024-03-15T20:51:47.979Z,15.20
2024-03-15T20:54:16.369Z,15.20
2024-03-15T20:56:44.622Z,15.30
2024-03-15T20:59:13.246Z,15.20
2024-03-15T21:01:42.422Z,15.20
2024-03-15T21:04:13.251Z,15.20
2024-03-15T21:06:41.700Z,15.20
2024-03-15T21:09:10.742Z,15.20
2024-03-15T21:11:39.068Z,15.10
2024-03-15T21:14:07.421Z,15.10
2024-03-15T21:16:35.683Z,15.00
2024-03-15T21:19:04.306Z,15.00
2024-03-15T21:21:33.145Z,15.00
2024-03-15T21:24:01.436Z,15.00
2024-03-15T21:26:30.413Z,15.10
2024-03-15T21:28:58.674Z,15.10
2024-03-15T21:31:26.899Z,15.10
2024-03-15T21:33:55.391Z,15.10
2024-03-15T21:36:23.975Z,15.10
2024-03-15T21:38:52.520Z,15.10
2024-03-15T21:41:20.895Z,15.10
2024-03-15T21:43:49.263Z,15.00
2024-03-15T21:46:22.913Z,15.00
2024-03-15T21:48:51.182Z,15.00
2024-03-15T21:51:23.020Z,15.10
2024-03-15T21:53:51.310Z,15.10
2024-03-15T21:56:21.524Z,15.10
2024-03-15T21:58:49.890Z,15.10
2024-03-15T22:01:18.870Z,15.20
2024-03-15T22:03:49.328Z,15.10
2024-03-15T22:06:17.810Z,15.20
2024-03-15T22:08:46.026Z,15.10
2024-03-15T22:11:14.324Z,15.10
2024-03-15T22:13:42.552Z,15.00
2024-03-15T22:16:12.014Z,15.10
2024-03-15T22:18:41.490Z,15.10
2024-03-15T22:21:10.037Z,15.10
2024-03-15T22:23:38.292Z,15.10
2024-03-15T22:26:06.581Z,15.10
2024-03-15T22:28:34.847Z,15.20
2024-03-15T22:31:03.267Z,15.10
2024-03-15T22:33:32.024Z,15.10
2024-03-15T22:36:00.278Z,15.10
2024-03-15T22:38:28.506Z,15.10
2024-03-15T22:40:57.264Z,15.10
2024-03-15T22:43:25.597Z,15.10
2024-03-15T22:45:53.907Z,15.10
2024-03-15T22:48:22.337Z,15.10
2024-03-15T22:50:50.634Z,15.10
2024-03-15T22:53:19.188Z,15.10
2024-03-15T22:55:48.223Z,15.10
2024-03-15T22:58:17.010Z,15.10
2024-03-15T23:00:46.967Z,15.10
2024-03-15T23:03:16.300Z,15.10
2024-03-15T23:05:45.527Z,15.10
2024-03-15T23:08:13.827Z,15.10
2024-03-15T23:10:45.235Z,15.00
2024-03-15T23:13:15.341Z,14.90
2024-03-15T23:15:43.875Z,14.90
2024-03-15T23:18:12.267Z,14.90
2024-03-15T23:20:40.601Z,14.90
2024-03-15T23:23:09.356Z,15.00
2024-03-15T23:25:37.786Z,15.00
2024-03-15T23:28:06.461Z,15.00
2024-03-15T23:30:35.568Z,15.00
2024-03-15T23:33:07.229Z,15.10
2024-03-15T23:35:36.746Z,15.10
2024-03-15T23:38:06.802Z,15.10
2024-03-15T23:40:38.956Z,15.00
2024-03-15T23:43:09.693Z,15.10
2024-03-15T23:45:38.366Z,15.00
2024-03-15T23:48:07.500Z,15.00
2024-03-15T23:50:35.730Z,15.00
2024-03-15T23:53:04.132Z,15.00
2024-03-15T23:55:32.844Z,15.00
2024-03-15T23:58:01.104Z,15.10
