createdAt,value
2022-12-22T00:00:55.897Z,99207.69
2022-12-22T00:06:16.070Z,99198.88
2022-12-22T00:11:36.438Z,99192.31
2022-12-22T00:16:57.311Z,99186.53
2022-12-22T00:22:28.812Z,99181.00
2022-12-22T00:27:50.550Z,99186.38
2022-12-22T00:33:10.863Z,99192.22
2022-12-22T00:38:40.326Z,99181.50
2022-12-22T00:44:00.384Z,99174.50
2022-12-22T00:49:21.218Z,99164.13
2022-12-22T00:54:42.129Z,99166.41
2022-12-22T01:00:02.472Z,99168.41
2022-12-22T01:05:22.667Z,99145.63
2022-12-22T01:10:44.867Z,99132.41
2022-12-22T01:16:05.238Z,99142.41
2022-12-22T01:21:25.174Z,99140.63
2022-12-22T01:26:45.424Z,99115.06
2022-12-22T01:32:05.285Z,99115.44
2022-12-22T01:37:25.582Z,99106.00
2022-12-22T01:42:46.442Z,99105.88
2022-12-22T01:48:06.832Z,99109.00
2022-12-22T01:53:31.073Z,99108.13
2022-12-22T01:58:54.794Z,99103.53
2022-12-22T02:04:15.506Z,99091.13
2022-12-22T02:10:02.756Z,99076.63
2022-12-22T02:15:58.418Z,99065.44
2022-12-22T02:21:24.281Z,99062.22
2022-12-22T02:26:52.229Z,99055.56
2022-12-22T02:32:12.528Z,99047.50
2022-12-22T02:38:02.118Z,99038.59
2022-12-22T02:43:41.369Z,99034.50
2022-12-22T02:49:16.514Z,99021.53
2022-12-22T02:54:37.728Z,99015.53
2022-12-22T02:59:58.000Z,99023.06
2022-12-22T03:05:18.207Z,99010.09
2022-12-22T03:10:38.530Z,99003.78
2022-12-22T03:15:58.843Z,98992.22
2022-12-22T03:21:19.140Z,98985.81
2022-12-22T03:26:20.771Z,98970.00
2022-12-22T03:31:22.424Z,98966.00
2022-12-22T03:36:24.085Z,98962.38
2022-12-22T03:41:44.298Z,98950.50
2022-12-22T03:46:45.983Z,98948.97
2022-12-22T03:51:49.997Z,98951.31
2022-12-22T03:56:53.074Z,98943.50
2022-12-22T04:01:55.090Z,98941.84
2022-12-22T04:06:56.854Z,98937.50
2022-12-22T04:12:16.702Z,98942.66
2022-12-22T04:17:18.316Z,98946.97
2022-12-22T04:22:19.928Z,98939.56
2022-12-22T04:27:21.547Z,98929.38
2022-12-22T04:32:23.408Z,98918.00
2022-12-22T04:37:25.087Z,98907.44
2022-12-22T04:42:26.738Z,98913.31
2022-12-22T04:47:28.402Z,98898.63
2022-12-22T04:52:30.097Z,98887.63
2022-12-22T04:57:34.311Z,98878.97
2022-12-22T05:02:40.405Z,98874.19
2022-12-22T05:07:43.411Z,98874.81
2022-12-22T05:12:57.164Z,98860.03
2022-12-22T05:17:59.993Z,98863.06
2022-12-22T05:23:01.639Z,98850.75
2022-12-22T05:28:03.448Z,98839.81
2022-12-22T05:33:05.040Z,98838.34
2022-12-22T05:38:06.628Z,98823.41
2022-12-22T05:43:08.346Z,98818.34
2022-12-22T05:48:09.957Z,98819.34
2022-12-22T05:53:11.628Z,98813.22
2022-12-22T05:58:13.252Z,98806.72
2022-12-22T06:03:14.974Z,98808.91
2022-12-22T06:08:16.778Z,98807.16
2022-12-22T06:13:18.392Z,98804.06
2022-12-22T06:18:19.998Z,98796.63
2022-12-22T06:23:22.226Z,98794.97
2022-12-22T06:28:24.389Z,98803.94
2022-12-22T06:33:26.048Z,98808.31
2022-12-22T06:38:28.311Z,98805.00
2022-12-22T06:43:30.147Z,98801.16
2022-12-22T06:48:31.803Z,98805.16
2022-12-22T06:53:33.419Z,98807.59
2022-12-22T06:58:35.030Z,98798.47
2022-12-22T07:03:36.810Z,98788.03
2022-12-22T07:08:38.432Z,98769.84
2022-12-22T07:13:40.457Z,98763.72
2022-12-22T07:18:42.952Z,98754.63
2022-12-22T07:23:44.654Z,98752.03
2022-12-22T07:28:46.291Z,98746.13
2022-12-22T07:33:47.947Z,98752.41
2022-12-22T07:38:51.048Z,98741.28
2022-12-22T07:43:54.156Z,98748.75
2022-12-22T07:49:14.937Z,98738.97
2022-12-22T07:54:16.956Z,98725.88
2022-12-22T07:59:19.025Z,98719.22
2022-12-22T08:04:22.039Z,98724.22
2022-12-22T08:09:23.767Z,98731.53
2022-12-22T08:14:25.424Z,98717.69
2022-12-22T08:19:27.062Z,98702.13
2022-12-22T08:24:29.089Z,98704.03
2022-12-22T08:29:38.488Z,98696.41
2022-12-22T08:34:40.491Z,98686.13
2022-12-22T08:39:44.558Z,98669.13
2022-12-22T08:44:47.408Z,98657.78
2022-12-22T08:49:50.435Z,98658.69
2022-12-22T08:54:52.036Z,98655.72
2022-12-22T08:59:53.649Z,98651.84
2022-12-22T09:04:55.267Z,98646.22
2022-12-22T09:09:58.637Z,98643.81
2022-12-22T09:15:00.266Z,98637.94
2022-12-22T09:20:02.688Z,98647.97
2022-12-22T09:25:04.589Z,98645.53
2022-12-22T09:30:07.032Z,98646.16
2022-12-22T09:35:08.862Z,98644.06
2022-12-22T09:40:11.219Z,98633.09
2022-12-22T09:45:20.180Z,98619.47
2022-12-22T09:50:24.447Z,98600.09
2022-12-22T09:55:26.032Z,98601.75
2022-12-22T10:00:28.470Z,98593.91
2022-12-22T10:05:43.537Z,98574.44
2022-12-22T10:10:45.153Z,98573.22
2022-12-22T10:15:47.358Z,98563.84
2022-12-22T10:21:13.462Z,98556.84
2022-12-22T10:26:30.797Z,98539.06
2022-12-22T10:31:36.255Z,98546.69
2022-12-22T10:36:38.954Z,98545.44
2022-12-22T10:41:44.789Z,98554.78
2022-12-22T10:46:49.677Z,98544.22
2022-12-22T10:51:57.153Z,98539.44
2022-12-22T10:57:01.898Z,98528.69
2022-12-22T11:02:27.883Z,98529.28
2022-12-22T11:07:35.633Z,98521.63
2022-12-22T11:13:07.504Z,98519.75
2022-12-22T11:18:39.623Z,98515.63
2022-12-22T11:24:13.330Z,98511.94
2022-12-22T11:29:48.745Z,98499.72
2022-12-22T11:34:53.120Z,98497.25
2022-12-22T11:40:02.029Z,98478.00
2022-12-22T11:45:12.685Z,98476.97
2022-12-22T11:50:57.390Z,98463.69
2022-12-22T11:56:21.064Z,98466.63
2022-12-22T12:01:40.716Z,98463.00
2022-12-22T12:06:57.241Z,98452.63
2022-12-22T12:12:09.589Z,98435.56
2022-12-22T12:17:52.172Z,98465.25
2022-12-22T12:23:27.349Z,98462.47
2022-12-22T12:28:56.260Z,98448.34
2022-12-22T12:34:03.754Z,98448.56
2022-12-22T12:39:25.497Z,98451.06
2022-12-22T12:44:31.568Z,98457.59
2022-12-22T12:49:36.414Z,98459.31
2022-12-22T12:54:43.079Z,98456.81
2022-12-22T12:59:44.633Z,98446.59
2022-12-22T13:05:13.412Z,98458.97
2022-12-22T13:10:25.761Z,98455.47
2022-12-22T13:15:32.021Z,98454.38
2022-12-22T13:20:36.108Z,98453.00
2022-12-22T13:25:54.023Z,98472.53
2022-12-22T13:31:04.791Z,98475.34
2022-12-22T13:36:08.481Z,98477.81
2022-12-22T13:41:24.747Z,98475.75
2022-12-22T13:46:28.834Z,98470.44
2022-12-22T13:51:36.115Z,98468.00
2022-12-22T13:56:50.674Z,98471.19
2022-12-22T14:01:58.292Z,98469.56
2022-12-22T14:07:19.124Z,98459.41
2022-12-22T14:12:23.961Z,98473.56
2022-12-22T14:17:30.415Z,98476.06
2022-12-22T14:22:47.176Z,98479.19
2022-12-22T14:27:53.058Z,98473.19
2022-12-22T14:32:56.251Z,98476.13
2022-12-22T14:38:06.777Z,98480.03
2022-12-22T14:43:24.665Z,98483.78
2022-12-22T14:48:32.216Z,98487.50
2022-12-22T14:53:45.187Z,98493.47
2022-12-22T14:58:48.811Z,98500.72
2022-12-22T15:04:05.708Z,98516.66
2022-12-22T15:09:13.145Z,98537.59
2022-12-22T15:14:24.132Z,98536.53
2022-12-22T15:19:30.061Z,98546.91
2022-12-22T15:24:31.674Z,98575.63
2022-12-22T15:29:33.310Z,98571.19
2022-12-22T15:34:34.951Z,98589.38
2022-12-22T15:39:36.569Z,98616.06
2022-12-22T15:44:39.113Z,98633.72
2022-12-22T15:49:41.196Z,98642.91
2022-12-22T15:54:42.861Z,98663.50
2022-12-22T15:59:44.709Z,98664.91
2022-12-22T16:04:46.300Z,98659.13
2022-12-22T16:09:48.767Z,98675.75
2022-12-22T16:14:53.038Z,98688.50
2022-12-22T16:19:55.776Z,98685.88
2022-12-22T16:24:57.661Z,98720.72
2022-12-22T16:29:59.293Z,98725.19
2022-12-22T16:35:16.164Z,98733.38
2022-12-22T16:40:19.298Z,98749.41
2022-12-22T16:45:24.371Z,98754.50
2022-12-22T16:50:33.293Z,98763.13
2022-12-22T16:55:36.011Z,98784.66
2022-12-22T17:00:38.711Z,98780.59
2022-12-22T17:05:44.917Z,98794.78
2022-12-22T17:10:47.339Z,98798.22
2022-12-22T17:15:49.033Z,98799.25
2022-12-22T17:20:54.325Z,98812.53
2022-12-22T17:25:57.732Z,98809.41
2022-12-22T17:30:59.499Z,98818.84
2022-12-22T17:36:01.461Z,98818.84
2022-12-22T17:41:03.331Z,98821.72
2022-12-22T17:46:05.958Z,98831.75
2022-12-22T17:51:16.553Z,98840.03
2022-12-22T17:56:20.566Z,98838.13
2022-12-22T18:01:31.879Z,98843.75
2022-12-22T18:06:35.499Z,98841.47
2022-12-22T18:11:42.094Z,98850.97
2022-12-22T18:16:47.297Z,98860.50
2022-12-22T18:21:48.999Z,98863.91
2022-12-22T18:26:50.642Z,98864.38
2022-12-22T18:31:52.339Z,98877.88
2022-12-22T18:36:54.089Z,98881.19
2022-12-22T18:41:56.393Z,98877.94
2022-12-22T18:46:58.099Z,98876.94
2022-12-22T18:51:59.891Z,98871.94
2022-12-22T18:57:01.514Z,98863.06
2022-12-22T19:02:19.959Z,98867.50
2022-12-22T19:07:23.874Z,98862.97
2022-12-22T19:12:27.991Z,98868.63
2022-12-22T19:17:29.643Z,98864.50
2022-12-22T19:22:31.263Z,98866.22
2022-12-22T19:27:33.316Z,98871.81
2022-12-22T19:32:46.277Z,98869.22
2022-12-22T19:37:50.130Z,98869.56
2022-12-22T19:42:55.111Z,98877.28
2022-12-22T19:47:57.795Z,98867.16
2022-12-22T19:53:00.031Z,98864.63
2022-12-22T19:58:02.415Z,98860.53
2022-12-22T20:03:06.105Z,98859.25
2022-12-22T20:08:08.073Z,98864.72
2022-12-22T20:13:21.693Z,98856.13
2022-12-22T20:18:27.593Z,98864.59
2022-12-22T20:23:31.353Z,98866.00
2022-12-22T20:28:35.478Z,98858.78
2022-12-22T20:33:37.182Z,98869.97
2022-12-22T20:38:41.710Z,98866.16
2022-12-22T20:43:43.463Z,98852.41
2022-12-22T20:48:49.071Z,98847.75
2022-12-22T20:53:51.958Z,98853.28
2022-12-22T20:58:54.685Z,98859.78
2022-12-22T21:03:56.379Z,98867.63
2022-12-22T21:08:59.449Z,98862.03
2022-12-22T21:14:01.100Z,98856.03
2022-12-22T21:19:03.596Z,98856.81
2022-12-22T21:24:05.536Z,98857.38
2022-12-22T21:29:13.205Z,98855.88
2022-12-22T21:34:14.912Z,98841.97
2022-12-22T21:39:23.708Z,98845.84
2022-12-22T21:44:25.650Z,98842.78
2022-12-22T21:49:30.926Z,98821.91
2022-12-22T21:54:32.557Z,98825.97
2022-12-22T21:59:34.175Z,98825.38
2022-12-22T22:04:35.784Z,98816.19
2022-12-22T22:09:37.486Z,98809.97
2022-12-22T22:14:39.104Z,98808.69
2022-12-22T22:19:40.724Z,98811.88
2022-12-22T22:24:42.337Z,98798.84
2022-12-22T22:29:44.015Z,98791.81
2022-12-22T22:34:45.614Z,98785.63
2022-12-22T22:39:47.234Z,98765.66
2022-12-22T22:44:49.005Z,98760.66
2022-12-22T22:49:50.636Z,98754.13
2022-12-22T22:54:52.279Z,98753.28
2022-12-22T22:59:54.004Z,98742.00
2022-12-22T23:04:55.773Z,98723.81
2022-12-22T23:09:57.365Z,98727.59
2022-12-22T23:15:01.808Z,98717.53
2022-12-22T23:20:03.812Z,98721.72
2022-12-22T23:25:05.710Z,98729.09
2022-12-22T23:30:07.875Z,98718.78
2022-12-22T23:35:09.680Z,98725.53
2022-12-22T23:40:41.755Z,98712.97
2022-12-22T23:45:34.208Z,98707.81
2022-12-22T23:50:36.604Z,98706.09
2022-12-22T23:55:38.218Z,98684.25
