createdAt,value
2023-04-29T00:01:26.066Z,67.50
2023-04-29T00:03:53.711Z,71.00
2023-04-29T00:06:21.556Z,65.50
2023-04-29T00:08:48.516Z,66.00
2023-04-29T00:11:15.598Z,49.25
2023-04-29T00:13:42.442Z,46.00
2023-04-29T00:16:12.356Z,48.75
2023-04-29T00:18:39.194Z,53.75
2023-04-29T00:21:06.147Z,60.50
2023-04-29T00:23:36.230Z,75.00
2023-04-29T00:26:03.519Z,83.00
2023-04-29T00:28:30.460Z,75.00
2023-04-29T00:30:57.981Z,84.25
2023-04-29T00:33:25.434Z,107.00
2023-04-29T00:35:52.520Z,107.75
2023-04-29T00:38:19.507Z,93.00
2023-04-29T00:40:46.465Z,84.50
2023-04-29T00:43:13.552Z,60.00
2023-04-29T00:45:40.613Z,54.50
2023-04-29T00:48:08.022Z,60.25
2023-04-29T00:50:36.729Z,59.00
2023-04-29T00:53:04.202Z,58.75
2023-04-29T00:55:32.949Z,61.25
2023-04-29T00:58:02.644Z,64.50
2023-04-29T01:00:30.746Z,55.75
2023-04-29T01:02:59.893Z,52.50
2023-04-29T01:05:27.168Z,46.50
2023-04-29T01:08:03.892Z,49.50
2023-04-29T01:10:43.419Z,60.50
2023-04-29T01:13:23.968Z,52.25
2023-04-29T01:15:54.903Z,59.75
2023-04-29T01:18:33.558Z,29.33
2023-04-29T01:21:01.827Z,29.00
2023-04-29T01:23:29.975Z,32.00
2023-04-29T01:25:57.806Z,28.00
2023-04-29T01:29:08.353Z,25.00
2023-04-29T01:31:46.514Z,38.75
2023-04-29T01:34:39.160Z,49.50
2023-04-29T01:37:33.983Z,47.75
2023-04-29T01:40:16.732Z,28.67
2023-04-29T01:43:02.074Z,28.67
2023-04-29T01:45:34.364Z,28.00
2023-04-29T01:48:03.146Z,27.33
2023-04-29T01:50:31.375Z,31.00
2023-04-29T01:53:07.965Z,37.00
2023-04-29T01:55:35.087Z,42.75
2023-04-29T01:58:25.380Z,40.00
2023-04-29T02:01:01.367Z,41.25
2023-04-29T02:03:31.356Z,44.50
2023-04-29T02:05:59.937Z,49.75
2023-04-29T02:08:27.114Z,43.75
2023-04-29T02:10:56.550Z,52.50
2023-04-29T02:13:32.096Z,55.00
2023-04-29T02:16:10.009Z,50.50
2023-04-29T02:18:39.073Z,51.00
2023-04-29T02:21:06.381Z,45.25
2023-04-29T02:23:35.731Z,45.25
2023-04-29T02:26:05.596Z,38.75
2023-04-29T02:28:33.364Z,44.00
2023-04-29T02:31:00.246Z,48.00
2023-04-29T02:33:27.225Z,28.67
2023-04-29T02:35:54.301Z,33.33
2023-04-29T02:38:22.455Z,35.00
2023-04-29T02:40:50.213Z,30.67
2023-04-29T02:43:17.503Z,37.50
2023-04-29T02:45:45.773Z,45.50
2023-04-29T02:48:12.686Z,49.75
2023-04-29T02:50:40.398Z,49.00
2023-04-29T02:53:07.379Z,51.50
2023-04-29T02:55:34.310Z,53.25
2023-04-29T02:58:07.116Z,54.25
2023-04-29T03:00:34.043Z,54.50
2023-04-29T03:03:01.966Z,51.75
2023-04-29T03:05:29.048Z,44.25
2023-04-29T03:07:56.251Z,44.25
2023-04-29T03:10:23.082Z,35.75
2023-04-29T03:12:50.085Z,32.00
2023-04-29T03:15:17.212Z,36.00
2023-04-29T03:17:46.537Z,28.67
2023-04-29T03:20:14.532Z,35.33
2023-04-29T03:22:41.419Z,33.33
2023-04-29T03:25:10.691Z,24.33
2023-04-29T03:27:39.568Z,32.67
2023-04-29T03:30:08.194Z,24.00
2023-04-29T03:32:39.623Z,21.33
2023-04-29T03:35:06.931Z,26.00
2023-04-29T03:37:41.190Z,24.00
2023-04-29T03:40:23.748Z,25.00
2023-04-29T03:42:51.041Z,25.00
2023-04-29T03:45:18.957Z,29.00
2023-04-29T03:47:45.967Z,25.67
2023-04-29T03:50:12.840Z,25.33
2023-04-29T03:52:40.903Z,36.67
2023-04-29T03:55:14.283Z,40.50
2023-04-29T03:57:42.736Z,38.00
2023-04-29T04:00:11.413Z,33.00
2023-04-29T04:02:45.261Z,29.67
2023-04-29T04:05:13.598Z,47.50
2023-04-29T04:07:43.818Z,59.25
2023-04-29T04:10:36.953Z,44.75
2023-04-29T04:13:11.014Z,48.25
2023-04-29T04:15:38.012Z,67.25
2023-04-29T04:18:05.448Z,79.00
2023-04-29T04:20:32.447Z,54.50
2023-04-29T04:22:59.420Z,48.75
2023-04-29T04:25:30.374Z,51.00
2023-04-29T04:28:07.441Z,53.75
2023-04-29T04:30:51.110Z,51.25
2023-04-29T04:33:18.462Z,53.75
2023-04-29T04:35:46.507Z,50.00
2023-04-29T04:38:13.728Z,47.75
2023-04-29T04:40:44.250Z,51.25
2023-04-29T04:43:23.379Z,55.75
2023-04-29T04:45:50.747Z,50.75
2023-04-29T04:48:17.818Z,69.50
2023-04-29T04:50:48.766Z,68.25
2023-04-29T04:53:16.365Z,77.75
2023-04-29T04:56:01.543Z,60.50
2023-04-29T04:58:33.831Z,62.00
2023-04-29T05:01:01.194Z,62.50
2023-04-29T05:03:28.693Z,68.00
2023-04-29T05:06:00.798Z,57.25
2023-04-29T05:08:28.482Z,62.50
2023-04-29T05:10:58.675Z,74.00
2023-04-29T05:13:26.043Z,83.00
2023-04-29T05:15:53.359Z,71.25
2023-04-29T05:18:24.110Z,66.25
2023-04-29T05:20:52.335Z,64.50
2023-04-29T05:23:19.322Z,58.25
2023-04-29T05:25:47.108Z,66.75
2023-04-29T05:28:14.236Z,65.75
2023-04-29T05:30:42.047Z,59.25
2023-04-29T05:33:09.064Z,52.25
2023-04-29T05:35:36.003Z,54.25
2023-04-29T05:38:03.536Z,55.00
2023-04-29T05:40:35.874Z,61.75
2023-04-29T05:43:36.227Z,60.75
2023-04-29T05:46:03.991Z,58.75
2023-04-29T05:48:30.990Z,61.50
2023-04-29T05:50:58.094Z,60.00
2023-04-29T05:53:25.565Z,59.00
2023-04-29T05:55:52.919Z,62.00
2023-04-29T05:58:21.471Z,79.75
2023-04-29T06:00:49.543Z,65.75
2023-04-29T06:03:22.303Z,70.00
2023-04-29T06:05:59.110Z,82.00
2023-04-29T06:08:46.850Z,124.00
2023-04-29T06:11:16.998Z,89.75
2023-04-29T06:13:44.659Z,166.50
2023-04-29T06:16:12.403Z,119.00
2023-04-29T06:18:39.863Z,92.75
2023-04-29T06:21:07.522Z,84.75
2023-04-29T06:23:34.390Z,82.25
2023-04-29T06:26:07.524Z,75.25
2023-04-29T06:28:34.469Z,77.50
2023-04-29T06:31:01.444Z,97.25
2023-04-29T06:33:30.446Z,97.25
2023-04-29T06:35:57.389Z,96.00
2023-04-29T06:38:53.717Z,81.50
2023-04-29T06:41:46.942Z,78.50
2023-04-29T06:44:33.585Z,74.25
2023-04-29T06:47:26.253Z,77.50
2023-04-29T06:50:26.261Z,82.25
2023-04-29T06:52:54.234Z,80.75
2023-04-29T06:55:21.205Z,79.50
2023-04-29T06:57:48.131Z,76.50
2023-04-29T07:00:16.529Z,76.00
2023-04-29T07:02:44.405Z,76.25
2023-04-29T07:05:11.636Z,75.50
2023-04-29T07:07:38.598Z,73.50
2023-04-29T07:10:06.043Z,71.25
2023-04-29T07:12:33.888Z,74.50
2023-04-29T07:15:00.734Z,76.75
2023-04-29T07:17:30.988Z,70.25
2023-04-29T07:19:58.705Z,75.75
2023-04-29T07:22:26.101Z,73.75
2023-04-29T07:24:55.214Z,71.25
2023-04-29T07:27:23.270Z,120.25
2023-04-29T07:29:50.215Z,79.00
2023-04-29T07:32:17.825Z,94.50
2023-04-29T07:34:44.740Z,129.00
2023-04-29T07:37:11.769Z,117.00
2023-04-29T07:39:38.679Z,82.75
2023-04-29T07:42:05.713Z,88.50
2023-04-29T07:44:33.028Z,115.75
2023-04-29T07:46:59.873Z,87.75
2023-04-29T07:49:27.099Z,89.00
2023-04-29T07:51:54.061Z,89.50
2023-04-29T07:54:20.939Z,86.00
2023-04-29T07:56:48.719Z,78.50
2023-04-29T07:59:16.321Z,88.75
2023-04-29T08:01:43.398Z,80.50
2023-04-29T08:04:10.449Z,77.50
2023-04-29T08:06:47.626Z,73.50
2023-04-29T08:09:14.845Z,71.25
2023-04-29T08:11:43.864Z,77.75
2023-04-29T08:14:13.209Z,73.50
2023-04-29T08:16:40.402Z,72.75
2023-04-29T08:19:07.258Z,75.00
2023-04-29T08:21:34.865Z,63.50
2023-04-29T08:24:02.780Z,54.00
2023-04-29T08:26:29.920Z,61.33
2023-04-29T08:28:56.779Z,58.00
2023-04-29T08:31:23.834Z,61.75
2023-04-29T08:33:50.803Z,50.00
2023-04-29T08:36:17.786Z,68.50
2023-04-29T08:38:44.864Z,60.00
2023-04-29T08:41:11.984Z,58.67
2023-04-29T08:43:40.895Z,51.33
2023-04-29T08:46:08.818Z,49.33
2023-04-29T08:48:37.197Z,51.00
2023-04-29T08:51:05.236Z,42.67
2023-04-29T08:53:32.143Z,42.33
2023-04-29T08:56:09.242Z,43.33
2023-04-29T08:58:39.893Z,49.00
2023-04-29T09:01:10.611Z,38.00
2023-04-29T09:03:47.415Z,49.33
2023-04-29T09:06:15.265Z,45.33
2023-04-29T09:08:42.282Z,52.00
2023-04-29T09:11:11.896Z,50.33
2023-04-29T09:13:40.622Z,53.67
2023-04-29T09:16:13.843Z,61.00
2023-04-29T09:18:52.807Z,58.75
2023-04-29T09:21:28.193Z,60.75
2023-04-29T09:24:00.785Z,59.67
2023-04-29T09:26:33.883Z,60.00
2023-04-29T09:29:13.999Z,62.25
2023-04-29T09:31:42.575Z,60.00
2023-04-29T09:34:10.052Z,56.67
2023-04-29T09:36:50.970Z,62.75
2023-04-29T09:39:19.838Z,68.25
2023-04-29T09:41:53.118Z,70.00
2023-04-29T09:44:24.899Z,62.33
2023-04-29T09:46:58.603Z,62.75
2023-04-29T09:49:37.319Z,67.00
2023-04-29T09:52:08.861Z,66.25
2023-04-29T09:54:38.950Z,56.33
2023-04-29T09:57:07.282Z,52.33
2023-04-29T09:59:41.717Z,53.00
2023-04-29T10:02:18.964Z,48.67
2023-04-29T10:04:48.359Z,36.67
2023-04-29T10:07:17.211Z,26.00
2023-04-29T10:09:48.826Z,30.50
2023-04-29T10:12:18.764Z,28.25
2023-04-29T10:14:58.826Z,30.75
2023-04-29T10:17:37.210Z,15.50
2023-04-29T10:20:06.603Z,18.25
2023-04-29T10:22:47.971Z,13.75
2023-04-29T10:25:22.421Z,17.00
2023-04-29T10:27:50.537Z,14.75
2023-04-29T10:30:20.153Z,15.50
2023-04-29T10:32:51.604Z,10.50
2023-04-29T10:35:22.773Z,11.00
2023-04-29T10:37:50.430Z,12.75
2023-04-29T10:40:42.835Z,11.25
2023-04-29T10:43:10.316Z,11.75
2023-04-29T10:45:38.537Z,7.00
2023-04-29T10:48:13.433Z,10.25
2023-04-29T10:50:50.061Z,17.00
2023-04-29T10:53:22.159Z,9.75
2023-04-29T10:56:11.255Z,21.00
2023-04-29T10:58:46.001Z,16.75
2023-04-29T11:01:17.663Z,12.25
2023-04-29T11:03:48.842Z,15.50
2023-04-29T11:06:17.047Z,13.75
2023-04-29T11:08:45.118Z,14.50
2023-04-29T11:11:15.170Z,9.25
2023-04-29T11:13:46.210Z,13.50
2023-04-29T11:16:13.252Z,12.75
2023-04-29T11:19:08.562Z,18.75
2023-04-29T11:21:37.281Z,18.50
2023-04-29T11:24:06.529Z,14.75
2023-04-29T11:26:37.459Z,12.50
2023-04-29T11:29:10.659Z,12.50
2023-04-29T11:31:39.586Z,15.75
2023-04-29T11:34:07.416Z,12.00
2023-04-29T11:36:36.256Z,19.75
2023-04-29T11:39:04.763Z,12.25
2023-04-29T11:41:32.224Z,19.00
2023-04-29T11:44:00.325Z,5.25
2023-04-29T11:46:32.705Z,8.25
2023-04-29T11:49:00.558Z,6.00
2023-04-29T11:51:28.672Z,9.75
2023-04-29T11:53:58.383Z,6.50
2023-04-29T11:56:26.236Z,7.75
2023-04-29T11:58:57.143Z,8.50
2023-04-29T12:01:26.569Z,9.00
2023-04-29T12:04:00.032Z,8.00
2023-04-29T12:06:29.611Z,6.50
2023-04-29T12:09:00.118Z,8.50
2023-04-29T12:11:28.252Z,8.00
2023-04-29T12:13:55.613Z,8.00
2023-04-29T12:16:24.291Z,8.50
2023-04-29T12:18:52.701Z,7.25
2023-04-29T12:21:19.611Z,8.00
2023-04-29T12:23:46.683Z,6.25
2023-04-29T12:26:14.616Z,7.00
2023-04-29T12:28:42.248Z,8.75
2023-04-29T12:31:13.599Z,10.75
2023-04-29T12:33:44.364Z,9.00
2023-04-29T12:36:19.244Z,8.50
2023-04-29T12:38:47.794Z,8.25
2023-04-29T12:41:17.530Z,7.25
2023-04-29T12:43:44.749Z,7.75
2023-04-29T12:46:13.112Z,10.50
2023-04-29T12:48:41.918Z,8.00
2023-04-29T12:51:10.693Z,7.25
2023-04-29T12:53:39.206Z,9.00
2023-04-29T12:56:06.875Z,7.75
2023-04-29T12:58:37.032Z,9.00
2023-04-29T13:01:04.516Z,7.75
2023-04-29T13:03:32.115Z,15.50
2023-04-29T13:05:59.317Z,9.00
2023-04-29T13:08:26.323Z,9.25
2023-04-29T13:10:53.834Z,5.50
2023-04-29T13:13:20.766Z,10.00
2023-04-29T13:15:47.663Z,12.50
2023-04-29T13:18:15.261Z,18.00
2023-04-29T13:20:42.671Z,25.25
2023-04-29T13:23:10.725Z,25.50
2023-04-29T13:25:37.689Z,27.75
2023-04-29T13:28:05.591Z,25.25
2023-04-29T13:30:33.293Z,32.00
2023-04-29T13:33:09.279Z,22.50
2023-04-29T13:35:40.783Z,21.75
2023-04-29T13:38:10.758Z,19.00
2023-04-29T13:40:41.804Z,18.25
2023-04-29T13:43:13.821Z,14.50
2023-04-29T13:45:47.945Z,14.00
2023-04-29T13:48:30.215Z,27.00
2023-04-29T13:54:05.735Z,17.75
2023-04-29T14:03:50.256Z,31.00
2023-04-29T14:06:17.600Z,27.50
2023-04-29T14:08:45.259Z,25.67
2023-04-29T14:11:12.248Z,22.00
2023-04-29T14:13:39.064Z,21.75
2023-04-29T14:16:07.141Z,22.25
2023-04-29T14:18:34.925Z,28.33
2023-04-29T14:21:03.368Z,24.00
2023-04-29T14:23:30.393Z,29.33
2023-04-29T14:26:16.656Z,30.33
2023-04-29T14:28:44.416Z,29.00
2023-04-29T14:31:13.792Z,37.67
2023-04-29T14:33:41.104Z,31.33
2023-04-29T14:36:10.154Z,29.33
2023-04-29T14:38:37.111Z,41.67
2023-04-29T14:41:04.470Z,36.67
2023-04-29T14:43:31.992Z,33.33
2023-04-29T14:45:58.974Z,28.67
2023-04-29T14:48:26.302Z,22.00
2023-04-29T14:50:53.336Z,23.75
2023-04-29T14:53:21.482Z,17.75
2023-04-29T14:55:50.264Z,16.00
2023-04-29T14:58:17.172Z,20.25
2023-04-29T15:00:44.319Z,20.50
2023-04-29T15:03:21.538Z,17.25
2023-04-29T15:05:50.692Z,13.25
2023-04-29T15:08:18.209Z,13.00
2023-04-29T15:10:49.176Z,14.25
2023-04-29T15:13:16.154Z,16.00
2023-04-29T15:15:43.072Z,16.50
2023-04-29T15:18:10.100Z,12.50
2023-04-29T15:20:37.784Z,11.25
2023-04-29T15:23:05.793Z,15.75
2023-04-29T15:25:34.653Z,14.00
2023-04-29T15:28:03.948Z,25.75
2023-04-29T15:30:31.041Z,14.75
2023-04-29T15:32:58.679Z,15.00
2023-04-29T15:35:27.731Z,12.00
2023-04-29T15:37:54.684Z,10.75
2023-04-29T15:40:21.613Z,11.75
2023-04-29T15:42:48.556Z,10.75
2023-04-29T15:45:15.515Z,12.25
2023-04-29T15:47:43.740Z,9.75
2023-04-29T15:50:11.251Z,10.50
2023-04-29T15:52:38.664Z,11.00
2023-04-29T15:55:07.347Z,22.25
2023-04-29T15:57:34.950Z,22.25
2023-04-29T16:00:02.437Z,13.50
2023-04-29T16:02:33.163Z,18.75
2023-04-29T16:05:00.140Z,14.00
2023-04-29T16:07:26.990Z,29.67
2023-04-29T16:09:54.024Z,41.67
2023-04-29T16:12:21.068Z,33.33
2023-04-29T16:14:48.316Z,26.33
2023-04-29T16:17:15.206Z,37.67
2023-04-29T16:19:42.077Z,29.67
2023-04-29T16:22:10.160Z,27.33
2023-04-29T16:24:36.943Z,27.33
2023-04-29T16:27:04.184Z,29.00
2023-04-29T16:29:31.056Z,18.25
2023-04-29T16:31:57.926Z,15.75
2023-04-29T16:34:24.906Z,16.67
2023-04-29T16:36:52.063Z,14.75
2023-04-29T16:39:19.573Z,16.25
2023-04-29T16:41:46.463Z,12.00
2023-04-29T16:44:14.583Z,18.67
2023-04-29T16:46:41.778Z,26.00
2023-04-29T16:49:09.172Z,20.33
2023-04-29T16:51:36.234Z,30.00
2023-04-29T16:54:03.126Z,27.33
2023-04-29T16:56:30.043Z,30.00
2023-04-29T16:58:57.753Z,24.00
2023-04-29T17:01:24.877Z,21.67
2023-04-29T17:03:51.755Z,177.25
2023-04-29T17:06:19.696Z,33.67
2023-04-29T17:08:50.049Z,37.67
2023-04-29T17:11:18.806Z,33.67
2023-04-29T17:13:47.416Z,49.00
2023-04-29T17:16:15.132Z,71.75
2023-04-29T17:18:42.014Z,58.25
2023-04-29T17:21:09.477Z,86.75
2023-04-29T17:23:37.647Z,64.25
2023-04-29T17:26:04.919Z,68.00
2023-04-29T17:28:33.237Z,86.50
2023-04-29T17:31:01.465Z,80.75
2023-04-29T17:33:35.389Z,64.50
2023-04-29T17:36:04.233Z,60.25
2023-04-29T17:38:35.270Z,33.67
2023-04-29T17:41:02.396Z,25.00
2023-04-29T17:43:32.457Z,35.33
2023-04-29T17:45:59.714Z,84.50
2023-04-29T17:48:26.743Z,46.25
2023-04-29T17:50:54.167Z,55.75
2023-04-29T17:53:21.320Z,68.00
2023-04-29T17:55:51.163Z,69.75
2023-04-29T17:58:18.072Z,61.75
2023-04-29T18:00:46.430Z,56.50
2023-04-29T18:03:13.421Z,66.25
2023-04-29T18:05:40.712Z,63.00
2023-04-29T18:08:08.255Z,77.25
2023-04-29T18:10:35.081Z,82.25
2023-04-29T18:13:03.438Z,79.75
2023-04-29T18:15:31.167Z,74.50
2023-04-29T18:17:58.112Z,66.75
2023-04-29T18:20:25.499Z,68.75
2023-04-29T18:22:52.447Z,79.25
2023-04-29T18:25:19.326Z,74.25
2023-04-29T18:27:46.224Z,75.00
2023-04-29T18:30:13.407Z,81.50
2023-04-29T18:32:40.438Z,88.50
2023-04-29T18:35:08.847Z,84.50
2023-04-29T18:37:35.739Z,93.25
2023-04-29T18:40:04.395Z,96.50
2023-04-29T18:42:32.071Z,88.50
2023-04-29T18:44:58.983Z,94.25
2023-04-29T18:47:25.904Z,108.00
2023-04-29T18:49:52.756Z,104.00
2023-04-29T18:52:20.652Z,88.25
2023-04-29T18:54:47.574Z,99.25
2023-04-29T18:57:14.631Z,126.25
2023-04-29T18:59:41.524Z,104.25
2023-04-29T19:02:08.797Z,80.50
2023-04-29T19:04:35.927Z,85.50
2023-04-29T19:07:06.145Z,73.00
2023-04-29T19:09:34.181Z,77.25
2023-04-29T19:12:05.362Z,81.75
2023-04-29T19:14:35.584Z,90.25
2023-04-29T19:17:02.465Z,106.75
2023-04-29T19:19:30.469Z,122.00
2023-04-29T19:21:57.773Z,162.50
2023-04-29T19:24:24.657Z,144.00
2023-04-29T19:26:51.704Z,150.25
2023-04-29T19:29:18.620Z,117.75
2023-04-29T19:31:45.953Z,112.25
2023-04-29T19:34:13.289Z,118.25
2023-04-29T19:36:40.305Z,108.25
2023-04-29T19:39:07.185Z,100.00
2023-04-29T19:41:35.031Z,102.00
2023-04-29T19:44:02.958Z,113.00
2023-04-29T19:46:29.826Z,100.50
2023-04-29T19:48:56.905Z,137.75
2023-04-29T19:51:23.739Z,109.00
2023-04-29T19:53:51.700Z,103.25
2023-04-29T19:56:21.037Z,105.50
2023-04-29T19:58:48.280Z,117.50
2023-04-29T20:01:15.173Z,86.75
2023-04-29T20:03:42.458Z,86.50
2023-04-29T20:06:10.546Z,92.00
2023-04-29T20:08:37.731Z,105.00
2023-04-29T20:11:04.792Z,92.25
2023-04-29T20:13:31.777Z,94.25
2023-04-29T20:15:58.750Z,90.25
2023-04-29T20:18:26.417Z,90.25
2023-04-29T20:20:53.247Z,104.25
2023-04-29T20:23:21.090Z,106.50
2023-04-29T20:25:47.965Z,93.25
2023-04-29T20:28:15.119Z,92.75
2023-04-29T20:30:41.982Z,99.00
2023-04-29T20:33:09.670Z,97.75
2023-04-29T20:35:36.605Z,107.75
2023-04-29T20:38:03.897Z,109.25
2023-04-29T20:40:32.681Z,120.50
2023-04-29T20:42:59.549Z,84.50
2023-04-29T20:45:26.818Z,87.25
2023-04-29T20:47:54.547Z,88.75
2023-04-29T20:50:21.659Z,113.75
2023-04-29T20:52:49.701Z,81.50
2023-04-29T20:55:16.717Z,99.75
2023-04-29T20:57:43.559Z,68.00
2023-04-29T21:00:13.389Z,73.00
2023-04-29T21:02:40.303Z,89.75
2023-04-29T21:05:09.930Z,81.25
2023-04-29T21:07:37.873Z,80.50
2023-04-29T21:10:05.231Z,86.50
2023-04-29T21:12:32.478Z,86.25
2023-04-29T21:15:00.198Z,88.25
2023-04-29T21:17:28.765Z,85.00
2023-04-29T21:19:56.758Z,100.25
2023-04-29T21:22:24.609Z,88.50
2023-04-29T21:24:51.641Z,97.75
2023-04-29T21:27:18.552Z,82.00
2023-04-29T21:29:45.444Z,84.50
2023-04-29T21:32:12.564Z,83.00
2023-04-29T21:34:40.205Z,88.25
2023-04-29T21:37:08.284Z,85.50
2023-04-29T21:39:35.787Z,140.00
2023-04-29T21:42:04.072Z,81.00
2023-04-29T21:44:32.269Z,76.00
2023-04-29T21:47:00.882Z,87.50
2023-04-29T21:49:28.357Z,83.00
2023-04-29T21:51:55.745Z,76.50
2023-04-29T21:54:22.720Z,85.50
2023-04-29T21:56:49.624Z,82.25
2023-04-29T21:59:17.559Z,91.75
2023-04-29T22:01:45.177Z,89.75
2023-04-29T22:04:12.480Z,86.50
2023-04-29T22:06:39.990Z,85.25
2023-04-29T22:09:07.484Z,85.50
2023-04-29T22:11:35.001Z,94.50
2023-04-29T22:14:01.834Z,88.75
2023-04-29T22:16:28.939Z,84.75
2023-04-29T22:18:57.641Z,98.75
2023-04-29T22:21:24.772Z,98.50
2023-04-29T22:23:51.648Z,87.25
2023-04-29T22:26:19.568Z,80.00
2023-04-29T22:28:46.528Z,87.00
2023-04-29T22:31:13.799Z,110.50
2023-04-29T22:33:41.309Z,127.50
2023-04-29T22:36:08.328Z,76.25
2023-04-29T22:38:37.339Z,79.00
2023-04-29T22:41:05.202Z,77.00
2023-04-29T22:43:32.058Z,76.75
2023-04-29T22:45:58.942Z,76.50
2023-04-29T22:48:27.797Z,80.00
2023-04-29T22:50:59.663Z,85.00
2023-04-29T22:53:27.431Z,81.75
2023-04-29T22:55:56.332Z,76.50
2023-04-29T22:58:27.775Z,75.75
2023-04-29T23:00:57.073Z,80.50
2023-04-29T23:03:24.698Z,74.00
2023-04-29T23:05:57.887Z,83.00
2023-04-29T23:08:24.996Z,81.50
2023-04-29T23:10:51.926Z,73.75
2023-04-29T23:13:19.105Z,83.00
2023-04-29T23:15:46.354Z,82.00
2023-04-29T23:18:14.340Z,90.50
2023-04-29T23:20:41.332Z,78.75
2023-04-29T23:23:08.261Z,74.50
2023-04-29T23:25:35.103Z,79.00
2023-04-29T23:28:02.048Z,76.25
2023-04-29T23:30:28.937Z,79.75
2023-04-29T23:32:55.954Z,77.50
2023-04-29T23:35:22.841Z,79.00
2023-04-29T23:37:49.707Z,74.00
2023-04-29T23:40:16.902Z,66.25
2023-04-29T23:42:43.724Z,59.75
2023-04-29T23:45:10.740Z,54.50
2023-04-29T23:47:37.975Z,61.25
2023-04-29T23:50:05.633Z,57.25
2023-04-29T23:52:32.486Z,62.50
2023-04-29T23:54:59.898Z,55.50
2023-04-29T23:57:26.755Z,59.50
2023-04-29T23:59:53.833Z,76.25
