createdAt,value
2022-07-30T00:00:30.504Z,16.54
2022-07-30T00:03:02.584Z,16.32
2022-07-30T00:05:34.762Z,16.25
2022-07-30T00:08:06.776Z,16.17
2022-07-30T00:10:39.364Z,16.08
2022-07-30T00:13:14.274Z,16.03
2022-07-30T00:15:45.418Z,15.98
2022-07-30T00:18:17.424Z,16.01
2022-07-30T00:20:49.526Z,16.04
2022-07-30T00:23:22.562Z,16.01
2022-07-30T00:25:54.541Z,16.03
2022-07-30T00:28:26.620Z,16.01
2022-07-30T00:30:58.708Z,15.99
2022-07-30T00:33:30.748Z,16.01
2022-07-30T00:36:02.755Z,15.98
2022-07-30T00:38:35.132Z,15.93
2022-07-30T00:41:07.720Z,15.97
2022-07-30T00:43:39.715Z,15.94
2022-07-30T00:46:12.667Z,15.88
2022-07-30T00:48:45.711Z,15.87
2022-07-30T00:51:17.762Z,15.84
2022-07-30T00:53:49.841Z,15.85
2022-07-30T00:56:21.954Z,15.83
2022-07-30T00:58:54.077Z,15.79
2022-07-30T01:01:27.082Z,15.73
2022-07-30T01:03:59.213Z,15.68
2022-07-30T01:06:31.404Z,15.67
2022-07-30T01:09:03.472Z,15.64
2022-07-30T01:11:41.207Z,15.67
2022-07-30T01:14:13.462Z,15.67
2022-07-30T01:16:45.747Z,15.69
2022-07-30T01:19:44.238Z,15.64
2022-07-30T01:22:31.476Z,15.67
2022-07-30T01:25:06.431Z,15.66
2022-07-30T01:27:46.084Z,15.66
2022-07-30T01:30:21.699Z,15.66
2022-07-30T01:32:55.987Z,15.63
2022-07-30T01:35:31.042Z,15.57
2022-07-30T01:38:05.595Z,15.58
2022-07-30T01:40:38.443Z,15.53
2022-07-30T01:43:11.235Z,15.66
2022-07-30T01:45:44.613Z,15.56
2022-07-30T01:48:20.049Z,15.55
2022-07-30T01:50:55.964Z,15.58
2022-07-30T01:53:30.344Z,15.63
2022-07-30T01:56:04.044Z,15.63
2022-07-30T01:58:37.827Z,15.64
2022-07-30T02:01:11.476Z,15.77
2022-07-30T02:03:43.471Z,15.73
2022-07-30T02:06:21.483Z,15.71
2022-07-30T02:08:59.644Z,15.73
2022-07-30T02:11:51.521Z,15.74
2022-07-30T02:14:26.964Z,15.78
2022-07-30T02:17:01.730Z,15.85
2022-07-30T02:19:37.160Z,15.88
2022-07-30T02:22:13.854Z,15.93
2022-07-30T02:24:50.362Z,15.98
2022-07-30T02:27:25.396Z,15.99
2022-07-30T02:30:00.634Z,16.05
2022-07-30T02:32:36.842Z,16.09
2022-07-30T02:35:14.938Z,16.14
2022-07-30T02:37:50.970Z,16.18
2022-07-30T02:40:24.492Z,16.23
2022-07-30T02:42:57.763Z,16.31
2022-07-30T02:45:31.663Z,16.36
2022-07-30T02:48:09.736Z,16.45
2022-07-30T02:50:43.122Z,16.49
2022-07-30T02:53:17.105Z,16.56
2022-07-30T02:55:50.060Z,16.61
2022-07-30T02:58:25.135Z,16.68
2022-07-30T03:01:00.306Z,16.73
2022-07-30T03:03:34.921Z,16.78
2022-07-30T03:06:10.299Z,16.83
2022-07-30T03:08:44.952Z,16.89
2022-07-30T03:11:17.689Z,16.95
2022-07-30T03:13:49.665Z,17.15
2022-07-30T03:16:24.365Z,17.06
2022-07-30T03:18:58.535Z,17.11
2022-07-30T03:21:32.308Z,17.17
2022-07-30T03:24:07.792Z,17.22
2022-07-30T03:26:42.216Z,17.27
2022-07-30T03:29:16.970Z,17.33
2022-07-30T03:31:51.769Z,17.38
2022-07-30T03:34:24.559Z,17.45
2022-07-30T03:36:58.015Z,17.52
2022-07-30T03:39:32.888Z,17.62
2022-07-30T03:42:07.527Z,17.68
2022-07-30T03:44:41.772Z,17.74
2022-07-30T03:47:16.062Z,17.82
2022-07-30T03:49:49.890Z,17.89
2022-07-30T03:52:22.222Z,17.97
2022-07-30T03:54:54.939Z,18.06
2022-07-30T03:57:44.383Z,18.13
2022-07-30T04:00:17.347Z,18.20
2022-07-30T04:02:50.971Z,18.27
2022-07-30T04:05:41.173Z,18.32
2022-07-30T04:08:10.360Z,18.38
2022-07-30T04:10:42.968Z,18.48
2022-07-30T04:13:22.461Z,18.55
2022-07-30T04:16:39.475Z,18.64
2022-07-30T04:18:54.990Z,18.75
2022-07-30T04:21:28.898Z,18.83
2022-07-30T04:24:05.765Z,18.90
2022-07-30T04:26:39.962Z,18.97
2022-07-30T04:29:16.591Z,19.02
2022-07-30T04:31:47.545Z,19.10
2022-07-30T04:34:37.664Z,19.14
2022-07-30T04:37:11.249Z,19.17
2022-07-30T04:39:43.317Z,19.24
2022-07-30T04:42:15.405Z,19.30
2022-07-30T04:44:49.977Z,19.36
2022-07-30T04:47:34.156Z,19.44
2022-07-30T04:50:22.138Z,19.67
2022-07-30T04:52:57.310Z,19.62
2022-07-30T04:55:31.599Z,19.68
2022-07-30T04:58:04.346Z,19.71
2022-07-30T05:00:41.352Z,19.74
2022-07-30T05:03:17.432Z,19.81
2022-07-30T05:05:57.277Z,19.87
2022-07-30T05:08:28.462Z,19.89
2022-07-30T05:11:03.198Z,19.94
2022-07-30T05:13:38.320Z,20.01
2022-07-30T05:16:09.601Z,20.03
2022-07-30T05:18:42.030Z,20.06
2022-07-30T05:21:14.668Z,20.11
2022-07-30T05:23:49.994Z,20.15
2022-07-30T05:26:27.796Z,20.16
2022-07-30T05:28:58.160Z,20.19
2022-07-30T05:31:32.878Z,20.24
2022-07-30T05:34:08.028Z,20.28
2022-07-30T05:36:42.796Z,20.34
2022-07-30T05:39:16.664Z,20.45
2022-07-30T05:41:59.348Z,20.45
2022-07-30T05:44:33.073Z,20.51
2022-07-30T05:47:05.177Z,20.62
2022-07-30T05:49:37.673Z,20.61
2022-07-30T05:52:11.633Z,20.73
2022-07-30T05:54:44.407Z,20.82
2022-07-30T05:57:30.137Z,20.92
2022-07-30T06:00:03.138Z,21.00
2022-07-30T06:02:37.040Z,20.99
2022-07-30T06:05:29.226Z,21.01
2022-07-30T06:08:03.364Z,21.11
2022-07-30T06:10:35.773Z,21.07
2022-07-30T06:13:07.992Z,21.14
2022-07-30T06:15:40.585Z,21.17
2022-07-30T06:18:12.737Z,21.22
2022-07-30T06:20:55.750Z,21.37
2022-07-30T06:23:38.532Z,21.49
2022-07-30T06:26:21.080Z,21.75
2022-07-30T06:28:53.853Z,22.17
2022-07-30T06:31:27.532Z,22.49
2022-07-30T06:33:59.827Z,22.71
2022-07-30T06:36:33.632Z,22.74
2022-07-30T06:39:09.030Z,22.72
2022-07-30T06:42:00.737Z,22.70
2022-07-30T06:44:34.708Z,22.64
2022-07-30T06:47:26.075Z,22.79
2022-07-30T06:49:58.857Z,22.97
2022-07-30T06:52:31.282Z,23.13
2022-07-30T06:55:05.019Z,23.30
2022-07-30T06:57:42.415Z,23.42
2022-07-30T07:00:15.850Z,23.48
2022-07-30T07:02:49.731Z,23.49
2022-07-30T07:05:23.886Z,23.42
2022-07-30T07:07:59.476Z,23.23
2022-07-30T07:10:30.123Z,23.10
2022-07-30T07:13:09.757Z,23.13
2022-07-30T07:15:41.992Z,23.18
2022-07-30T07:18:15.675Z,23.30
2022-07-30T07:20:49.566Z,23.41
2022-07-30T07:23:22.691Z,23.53
2022-07-30T07:25:57.382Z,23.60
2022-07-30T07:28:33.483Z,23.72
2022-07-30T07:31:04.310Z,23.93
2022-07-30T07:33:37.203Z,24.15
2022-07-30T07:36:09.323Z,24.14
2022-07-30T07:38:41.499Z,24.01
2022-07-30T07:41:13.689Z,23.88
2022-07-30T07:43:46.448Z,23.85
2022-07-30T07:46:33.951Z,23.98
2022-07-30T07:48:54.950Z,24.06
2022-07-30T07:51:46.840Z,24.06
2022-07-30T07:54:21.042Z,24.07
2022-07-30T07:56:40.081Z,24.05
2022-07-30T07:59:14.187Z,23.91
2022-07-30T08:01:49.843Z,23.59
2022-07-30T08:04:23.910Z,23.36
2022-07-30T08:07:12.506Z,23.13
2022-07-30T08:09:46.472Z,22.85
2022-07-30T08:12:20.361Z,22.61
2022-07-30T08:15:00.017Z,22.51
2022-07-30T08:17:34.125Z,22.49
2022-07-30T08:20:15.536Z,22.56
2022-07-30T08:22:47.663Z,22.66
2022-07-30T08:25:22.487Z,22.82
2022-07-30T08:27:54.809Z,22.90
2022-07-30T08:30:28.515Z,23.05
2022-07-30T08:33:01.011Z,23.02
2022-07-30T08:35:33.110Z,23.04
2022-07-30T08:38:05.730Z,23.19
2022-07-30T08:40:38.937Z,23.29
2022-07-30T08:43:11.324Z,23.40
2022-07-30T08:45:45.565Z,23.61
2022-07-30T08:48:36.002Z,23.92
2022-07-30T08:51:08.927Z,24.25
2022-07-30T08:53:52.069Z,24.55
2022-07-30T08:56:24.571Z,24.62
2022-07-30T08:58:56.995Z,24.53
2022-07-30T09:01:29.571Z,24.30
2022-07-30T09:04:01.777Z,24.09
2022-07-30T09:06:34.641Z,23.87
2022-07-30T09:09:08.762Z,23.76
2022-07-30T09:11:41.435Z,23.77
2022-07-30T09:14:15.653Z,23.93
2022-07-30T09:16:47.927Z,24.08
2022-07-30T09:19:24.776Z,24.29
2022-07-30T09:21:59.379Z,24.36
2022-07-30T09:24:49.203Z,24.39
2022-07-30T09:27:51.985Z,24.31
2022-07-30T09:30:30.553Z,24.21
2022-07-30T09:33:19.258Z,24.02
2022-07-30T09:36:04.587Z,23.80
2022-07-30T09:38:55.881Z,23.57
2022-07-30T09:41:45.723Z,23.49
2022-07-30T09:44:28.129Z,23.71
2022-07-30T09:47:03.252Z,23.98
2022-07-30T09:49:37.915Z,24.19
2022-07-30T09:52:10.925Z,24.24
2022-07-30T09:54:53.025Z,24.24
2022-07-30T09:57:30.009Z,24.28
2022-07-30T10:00:24.024Z,24.38
2022-07-30T10:02:58.093Z,24.55
2022-07-30T10:05:40.813Z,24.83
2022-07-30T10:08:16.737Z,24.95
2022-07-30T10:10:50.673Z,25.01
2022-07-30T10:13:22.744Z,25.02
2022-07-30T10:15:54.986Z,24.91
2022-07-30T10:18:28.269Z,24.79
2022-07-30T10:21:05.493Z,24.58
2022-07-30T10:23:56.094Z,23.81
2022-07-30T10:26:44.586Z,23.33
2022-07-30T10:29:37.205Z,23.24
2022-07-30T10:32:11.574Z,23.25
2022-07-30T10:34:46.137Z,23.36
2022-07-30T11:40:53.717Z,25.79
2022-07-30T11:43:36.844Z,25.63
2022-07-30T11:46:10.963Z,25.63
2022-07-30T11:49:03.453Z,25.59
2022-07-30T11:51:47.845Z,25.57
2022-07-30T11:54:30.701Z,26.08
2022-07-30T11:57:04.705Z,26.59
2022-07-30T11:59:58.447Z,27.73
2022-07-30T12:02:32.630Z,29.98
2022-07-30T12:05:04.935Z,32.80
2022-07-30T12:07:37.087Z,34.97
2022-07-30T12:10:16.853Z,37.24
2022-07-30T12:12:50.735Z,38.57
2022-07-30T12:15:34.777Z,40.01
2022-07-30T12:20:42.384Z,39.56
2022-07-30T12:23:16.236Z,37.63
2022-07-30T12:25:54.065Z,36.04
2022-07-30T12:28:31.354Z,35.71
2022-07-30T12:31:04.491Z,37.93
2022-07-30T12:33:42.102Z,40.87
2022-07-30T12:36:13.669Z,42.71
2022-07-30T12:38:49.049Z,42.62
2022-07-30T12:41:22.942Z,44.12
2022-07-30T12:43:57.582Z,45.08
2022-07-30T12:46:30.038Z,45.80
2022-07-30T12:49:21.693Z,47.00
2022-07-30T12:51:43.997Z,47.90
2022-07-30T12:54:20.283Z,46.74
2022-07-30T12:57:00.808Z,44.29
2022-07-30T12:59:35.452Z,41.75
2022-07-30T13:02:08.689Z,40.25
2022-07-30T13:05:09.793Z,40.79
2022-07-30T13:07:27.362Z,43.03
2022-07-30T13:10:13.246Z,44.78
2022-07-30T13:12:47.028Z,45.11
2022-07-30T13:15:20.339Z,43.64
2022-07-30T13:17:52.651Z,42.88
2022-07-30T13:20:24.929Z,42.29
2022-07-30T13:23:02.004Z,42.52
2022-07-30T13:25:40.488Z,43.90
2022-07-30T13:28:06.312Z,45.18
2022-07-30T13:30:39.023Z,47.30
2022-07-30T13:33:11.360Z,46.63
2022-07-30T13:35:44.095Z,47.37
2022-07-30T13:38:16.437Z,46.62
2022-07-30T13:40:48.743Z,43.76
2022-07-30T13:43:21.345Z,41.01
2022-07-30T13:45:54.684Z,38.46
2022-07-30T13:48:28.573Z,36.37
2022-07-30T13:51:02.830Z,34.72
2022-07-30T13:53:35.073Z,33.44
2022-07-30T13:56:12.571Z,35.08
2022-07-30T13:58:41.769Z,37.52
2022-07-30T14:01:15.903Z,39.90
2022-07-30T14:03:50.633Z,42.11
2022-07-30T14:06:23.079Z,43.71
2022-07-30T14:08:55.129Z,44.39
2022-07-30T14:11:27.245Z,43.40
2022-07-30T14:13:59.578Z,43.60
2022-07-30T14:16:47.312Z,43.94
2022-07-30T14:19:05.035Z,43.59
2022-07-30T14:21:36.808Z,45.32
2022-07-30T14:24:10.828Z,44.79
2022-07-30T14:26:43.789Z,45.76
2022-07-30T14:29:15.755Z,46.77
2022-07-30T14:31:47.756Z,45.95
2022-07-30T14:34:19.942Z,43.99
2022-07-30T14:36:51.934Z,41.52
2022-07-30T14:39:24.423Z,39.09
2022-07-30T14:41:56.575Z,36.86
2022-07-30T14:44:28.684Z,35.12
2022-07-30T14:47:00.830Z,33.59
2022-07-30T14:49:32.904Z,32.46
2022-07-30T14:52:06.322Z,31.52
2022-07-30T14:54:38.912Z,30.73
2022-07-30T14:57:11.096Z,30.08
2022-07-30T14:59:43.270Z,29.61
2022-07-30T15:02:16.165Z,29.11
2022-07-30T15:04:49.011Z,30.98
2022-07-30T15:07:21.348Z,33.69
2022-07-30T15:09:53.358Z,36.40
2022-07-30T15:12:27.048Z,37.49
2022-07-30T15:14:59.723Z,37.18
2022-07-30T15:17:33.804Z,36.89
2022-07-30T15:20:08.466Z,37.19
2022-07-30T15:22:40.646Z,38.07
2022-07-30T15:25:12.949Z,38.19
2022-07-30T15:27:45.271Z,36.60
2022-07-30T15:30:17.538Z,34.76
2022-07-30T15:32:49.842Z,33.00
2022-07-30T15:35:23.125Z,31.47
2022-07-30T15:37:56.129Z,30.27
2022-07-30T15:40:28.567Z,29.28
2022-07-30T15:43:01.480Z,28.51
2022-07-30T15:45:52.322Z,27.90
2022-07-30T15:48:10.693Z,27.34
2022-07-30T15:50:43.572Z,26.90
2022-07-30T15:53:17.831Z,26.51
2022-07-30T15:55:50.121Z,26.20
2022-07-30T15:58:22.618Z,26.04
2022-07-30T16:00:55.450Z,25.92
2022-07-30T16:03:29.003Z,25.63
2022-07-30T16:06:01.866Z,25.48
2022-07-30T16:08:34.145Z,25.39
2022-07-30T16:11:07.599Z,25.35
2022-07-30T16:13:41.426Z,25.30
2022-07-30T16:16:14.116Z,25.22
2022-07-30T16:18:46.196Z,25.18
2022-07-30T16:21:22.197Z,25.18
2022-07-30T16:23:54.069Z,25.08
2022-07-30T16:26:26.113Z,25.30
2022-07-30T16:28:58.724Z,24.79
2022-07-30T16:31:30.986Z,24.58
2022-07-30T16:34:03.578Z,24.41
2022-07-30T16:36:36.148Z,24.24
2022-07-30T16:39:08.678Z,24.09
2022-07-30T16:41:41.913Z,24.00
2022-07-30T16:44:14.367Z,23.94
2022-07-30T16:46:48.763Z,23.80
2022-07-30T16:49:20.977Z,23.69
2022-07-30T16:51:57.385Z,23.60
2022-07-30T16:54:29.624Z,23.52
2022-07-30T16:57:03.971Z,23.44
2022-07-30T16:59:37.995Z,23.35
2022-07-30T17:02:10.506Z,23.25
2022-07-30T17:04:43.041Z,23.21
2022-07-30T17:07:15.210Z,23.18
2022-07-30T17:09:54.157Z,23.18
2022-07-30T17:12:27.044Z,23.19
2022-07-30T17:14:58.576Z,23.20
2022-07-30T17:17:30.860Z,23.17
2022-07-30T17:20:06.828Z,23.10
2022-07-30T17:25:12.100Z,22.86
2022-07-30T17:27:44.317Z,22.73
2022-07-30T17:30:17.215Z,22.59
2022-07-30T17:32:49.539Z,22.48
2022-07-30T17:35:22.504Z,22.37
2022-07-30T17:37:55.162Z,22.26
2022-07-30T17:40:31.636Z,22.20
2022-07-30T17:43:06.037Z,22.10
2022-07-30T17:45:38.701Z,22.01
2022-07-30T17:48:11.116Z,21.95
2022-07-30T17:50:43.479Z,21.89
2022-07-30T17:53:17.008Z,21.81
2022-07-30T17:55:57.608Z,21.72
2022-07-30T17:58:23.163Z,21.64
2022-07-30T18:00:55.972Z,21.58
2022-07-30T18:03:28.273Z,21.49
2022-07-30T18:06:01.167Z,21.42
2022-07-30T18:08:35.202Z,21.36
2022-07-30T18:11:11.882Z,21.33
2022-07-30T18:13:41.055Z,21.28
2022-07-30T18:16:13.602Z,21.23
2022-07-30T18:18:45.926Z,21.18
2022-07-30T18:21:18.272Z,21.13
2022-07-30T18:23:50.649Z,21.07
2022-07-30T18:26:24.336Z,21.03
2022-07-30T18:28:57.321Z,20.98
2022-07-30T18:31:29.868Z,20.96
2022-07-30T18:34:02.112Z,20.91
2022-07-30T18:36:34.507Z,20.87
2022-07-30T18:39:07.001Z,20.86
2022-07-30T18:41:39.635Z,20.82
2022-07-30T18:44:11.685Z,20.78
2022-07-30T18:46:43.954Z,20.74
2022-07-30T18:49:35.624Z,20.69
2022-07-30T18:51:50.446Z,20.67
2022-07-30T18:54:22.819Z,20.67
2022-07-30T18:56:55.022Z,20.70
2022-07-30T18:59:27.162Z,20.70
2022-07-30T19:02:00.360Z,20.69
2022-07-30T19:04:32.903Z,20.67
2022-07-30T19:07:07.384Z,20.64
2022-07-30T19:09:39.767Z,20.62
2022-07-30T19:12:12.252Z,20.62
2022-07-30T19:14:44.819Z,20.62
2022-07-30T19:17:18.703Z,20.59
2022-07-30T19:19:52.687Z,20.59
2022-07-30T19:22:29.516Z,20.55
2022-07-30T19:24:58.931Z,20.52
2022-07-30T19:27:32.579Z,20.53
2022-07-30T19:30:04.958Z,20.50
2022-07-30T19:32:37.115Z,20.55
2022-07-30T19:35:13.344Z,20.53
2022-07-30T19:37:43.645Z,20.51
2022-07-30T19:40:15.695Z,20.48
2022-07-30T19:42:48.349Z,20.46
2022-07-30T19:45:22.555Z,20.44
2022-07-30T19:47:54.497Z,20.38
2022-07-30T19:50:29.129Z,20.35
2022-07-30T19:53:01.087Z,20.37
2022-07-30T19:55:36.374Z,20.31
2022-07-30T19:58:16.093Z,20.24
2022-07-30T20:00:48.495Z,20.25
2022-07-30T20:05:59.183Z,20.16
2022-07-30T20:08:29.187Z,20.17
2022-07-30T20:11:02.375Z,20.15
2022-07-30T20:13:45.450Z,20.14
2022-07-30T20:16:12.950Z,20.15
2022-07-30T20:18:46.484Z,20.14
2022-07-30T20:21:19.166Z,20.14
2022-07-30T20:23:52.556Z,20.10
2022-07-30T20:26:29.120Z,20.10
2022-07-30T20:28:59.229Z,20.09
2022-07-30T20:31:31.461Z,20.09
2022-07-30T20:34:05.640Z,20.14
2022-07-30T20:36:40.617Z,20.10
2022-07-30T20:39:18.213Z,20.07
2022-07-30T20:41:47.425Z,20.08
2022-07-30T20:44:23.506Z,20.04
2022-07-30T20:46:54.743Z,19.96
2022-07-30T20:49:35.179Z,19.95
2022-07-30T20:52:02.935Z,19.90
2022-07-30T20:54:35.239Z,19.83
2022-07-30T20:57:15.640Z,19.80
2022-07-30T20:59:44.012Z,19.77
2022-07-30T21:02:16.225Z,19.73
2022-07-30T21:04:48.693Z,19.63
2022-07-30T21:07:20.885Z,19.60
2022-07-30T21:09:53.179Z,19.52
2022-07-30T21:12:32.739Z,19.53
2022-07-30T21:14:59.192Z,19.46
2022-07-30T21:17:32.941Z,19.39
2022-07-30T21:20:06.204Z,19.32
2022-07-30T21:22:39.476Z,19.24
2022-07-30T21:25:11.767Z,19.18
2022-07-30T21:27:44.124Z,19.07
2022-07-30T21:30:16.554Z,19.00
2022-07-30T21:32:48.674Z,18.95
2022-07-30T21:35:21.393Z,18.91
2022-07-30T21:37:53.483Z,18.82
2022-07-30T21:40:27.811Z,18.79
2022-07-30T21:43:01.079Z,18.77
2022-07-30T21:45:38.154Z,18.74
2022-07-30T21:48:10.900Z,18.65
2022-07-30T21:50:44.710Z,18.62
2022-07-30T21:53:16.721Z,18.55
2022-07-30T21:55:53.281Z,18.51
2022-07-30T21:58:26.175Z,18.47
2022-07-30T22:01:04.010Z,18.44
2022-07-30T22:04:03.332Z,18.39
2022-07-30T22:06:12.555Z,18.37
2022-07-30T22:08:44.027Z,18.32
2022-07-30T22:11:18.919Z,18.29
2022-07-30T22:16:24.793Z,18.27
2022-07-30T22:18:57.187Z,18.28
2022-07-30T22:21:29.838Z,18.25
2022-07-30T22:24:02.262Z,18.22
2022-07-30T22:26:34.961Z,18.17
2022-07-30T22:29:09.209Z,18.10
2022-07-30T22:31:41.501Z,18.08
2022-07-30T22:34:13.832Z,18.04
2022-07-30T22:36:47.640Z,17.99
2022-07-30T22:39:21.259Z,17.96
2022-07-30T22:41:54.445Z,17.87
2022-07-30T22:44:26.582Z,17.81
2022-07-30T22:46:58.870Z,17.77
2022-07-30T22:49:45.448Z,17.68
2022-07-30T22:52:20.342Z,17.65
2022-07-30T22:54:40.915Z,17.60
2022-07-30T22:57:13.228Z,17.54
2022-07-30T22:59:59.996Z,17.48
2022-07-30T23:02:19.472Z,17.45
2022-07-30T23:04:53.021Z,17.41
2022-07-30T23:07:38.851Z,17.37
2022-07-30T23:09:59.475Z,17.38
2022-07-30T23:12:15.733Z,20.19
2022-07-30T23:12:28.468Z,18.39
2022-07-30T23:12:36.264Z,17.36
2022-07-30T23:15:10.475Z,17.34
2022-07-30T23:17:43.744Z,17.33
2022-07-30T23:20:20.561Z,17.34
2022-07-30T23:22:52.817Z,17.29
2022-07-30T23:25:24.839Z,17.25
2022-07-30T23:27:57.662Z,17.21
2022-07-30T23:30:33.780Z,17.17
2022-07-30T23:33:04.387Z,17.14
2022-07-30T23:35:36.851Z,17.09
2022-07-30T23:38:08.851Z,17.06
2022-07-30T23:40:41.411Z,17.04
2022-07-30T23:43:14.076Z,17.03
2022-07-30T23:45:46.679Z,17.04
2022-07-30T23:48:18.679Z,17.02
2022-07-30T23:50:50.709Z,17.00
2022-07-30T23:53:23.217Z,16.97
2022-07-30T23:55:55.368Z,16.97
2022-07-30T23:58:27.380Z,16.93
