createdAt,value
2019-03-09T00:01:56.069Z,99.90
2019-03-09T00:04:28.702Z,99.90
2019-03-09T00:07:01.338Z,99.90
2019-03-09T00:09:34.041Z,99.90
2019-03-09T00:12:06.670Z,99.90
2019-03-09T00:14:39.331Z,99.90
2019-03-09T00:17:11.953Z,99.90
2019-03-09T00:19:45.878Z,99.90
2019-03-09T00:22:18.781Z,99.90
2019-03-09T00:24:51.430Z,99.90
2019-03-09T00:27:29.883Z,99.90
2019-03-09T00:29:58.503Z,99.90
2019-03-09T00:32:31.135Z,99.90
2019-03-09T00:35:03.840Z,99.90
2019-03-09T00:37:36.470Z,99.90
2019-03-09T00:40:10.225Z,99.90
2019-03-09T00:42:43.155Z,99.90
2019-03-09T00:45:15.888Z,99.90
2019-03-09T00:47:48.513Z,99.90
2019-03-09T00:50:21.169Z,99.90
2019-03-09T00:52:54.201Z,99.90
2019-03-09T00:55:26.847Z,99.90
2019-03-09T00:57:59.487Z,99.90
2019-03-09T01:00:32.172Z,99.90
2019-03-09T01:03:04.802Z,99.90
2019-03-09T01:05:37.522Z,99.90
2019-03-09T01:08:10.129Z,99.90
2019-03-09T01:10:42.780Z,99.90
2019-03-09T01:13:15.418Z,99.90
2019-03-09T01:15:48.059Z,99.90
2019-03-09T01:18:20.718Z,99.90
2019-03-09T01:20:53.352Z,99.90
2019-03-09T01:23:25.993Z,99.90
2019-03-09T01:25:58.738Z,99.90
2019-03-09T01:28:31.397Z,99.90
2019-03-09T01:31:23.352Z,99.90
2019-03-09T01:33:55.991Z,99.90
2019-03-09T01:36:28.620Z,99.90
2019-03-09T01:39:01.248Z,99.90
2019-03-09T01:41:33.886Z,99.90
2019-03-09T01:44:06.519Z,99.90
2019-03-09T01:46:39.178Z,99.90
2019-03-09T01:49:11.858Z,99.90
2019-03-09T01:51:44.498Z,99.90
2019-03-09T01:54:17.136Z,99.90
2019-03-09T01:56:49.766Z,99.90
2019-03-09T01:59:22.413Z,99.90
2019-03-09T02:01:55.098Z,99.90
2019-03-09T02:04:27.728Z,99.90
2019-03-09T02:07:00.391Z,99.90
2019-03-09T02:09:33.019Z,99.90
2019-03-09T02:12:05.671Z,99.90
2019-03-09T02:14:38.310Z,99.90
2019-03-09T02:17:10.956Z,99.90
2019-03-09T02:19:43.593Z,99.90
2019-03-09T02:22:16.247Z,99.90
2019-03-09T02:24:48.950Z,99.90
2019-03-09T02:27:21.595Z,99.90
2019-03-09T02:29:54.269Z,99.90
2019-03-09T02:32:26.905Z,99.90
2019-03-09T02:34:59.537Z,99.90
2019-03-09T02:37:32.199Z,99.90
2019-03-09T02:40:05.158Z,99.90
2019-03-09T02:42:37.812Z,99.90
2019-03-09T02:45:12.272Z,99.90
2019-03-09T02:47:44.913Z,99.90
2019-03-09T02:50:17.545Z,99.90
2019-03-09T02:52:50.220Z,99.90
2019-03-09T02:55:22.850Z,99.90
2019-03-09T02:57:55.485Z,99.90
2019-03-09T03:00:28.143Z,99.90
2019-03-09T03:03:03.261Z,99.90
2019-03-09T03:05:35.897Z,99.90
2019-03-09T03:08:08.531Z,99.90
2019-03-09T03:10:41.150Z,99.90
2019-03-09T03:13:13.816Z,99.90
2019-03-09T03:15:46.441Z,99.90
2019-03-09T03:18:19.139Z,99.90
2019-03-09T03:20:51.781Z,99.90
2019-03-09T03:23:24.406Z,99.90
2019-03-09T03:25:57.039Z,99.90
2019-03-09T03:28:29.686Z,99.90
2019-03-09T03:31:02.336Z,99.90
2019-03-09T03:33:35.080Z,99.90
2019-03-09T03:36:07.767Z,99.90
2019-03-09T03:38:40.418Z,99.90
2019-03-09T03:41:13.095Z,99.90
2019-03-09T03:43:45.731Z,99.90
2019-03-09T03:46:18.415Z,99.90
2019-03-09T03:48:51.070Z,99.90
2019-03-09T03:51:23.694Z,99.90
2019-03-09T03:53:56.347Z,99.90
2019-03-09T03:56:29.004Z,99.90
2019-03-09T03:59:01.638Z,99.90
2019-03-09T04:01:34.279Z,99.90
2019-03-09T04:04:06.928Z,99.90
2019-03-09T04:06:39.566Z,99.90
2019-03-09T04:09:12.206Z,99.90
2019-03-09T04:11:44.892Z,99.90
2019-03-09T04:14:17.524Z,99.90
2019-03-09T04:16:50.171Z,99.90
2019-03-09T04:19:22.811Z,99.90
2019-03-09T04:21:55.462Z,99.90
2019-03-09T04:24:28.133Z,99.90
2019-03-09T04:27:00.758Z,99.90
2019-03-09T04:29:33.411Z,99.90
2019-03-09T04:32:06.019Z,99.90
2019-03-09T04:34:38.660Z,99.90
2019-03-09T04:37:11.330Z,99.90
2019-03-09T04:39:43.981Z,99.90
2019-03-09T04:42:16.611Z,99.90
2019-03-09T04:44:49.250Z,99.90
2019-03-09T04:47:21.878Z,99.90
2019-03-09T04:49:54.526Z,99.90
2019-03-09T04:52:27.154Z,99.90
2019-03-09T04:55:01.878Z,99.90
2019-03-09T04:57:34.505Z,99.90
2019-03-09T05:00:07.303Z,99.90
2019-03-09T05:02:39.967Z,99.90
2019-03-09T05:05:12.626Z,99.90
2019-03-09T05:07:51.585Z,99.90
2019-03-09T05:10:48.146Z,99.90
2019-03-09T05:13:24.389Z,99.90
2019-03-09T05:15:57.053Z,99.90
2019-03-09T05:18:29.718Z,99.90
2019-03-09T05:21:02.372Z,99.90
2019-03-09T05:23:35.008Z,99.90
2019-03-09T05:26:07.660Z,99.90
2019-03-09T05:28:40.290Z,99.90
2019-03-09T05:31:12.941Z,99.90
2019-03-09T05:33:45.657Z,99.90
2019-03-09T05:36:18.421Z,99.90
2019-03-09T05:38:51.283Z,99.90
2019-03-09T05:41:24.133Z,99.90
2019-03-09T05:43:56.757Z,99.90
2019-03-09T05:46:29.423Z,99.90
2019-03-09T05:49:02.038Z,99.90
2019-03-09T05:51:34.695Z,99.90
2019-03-09T05:54:07.330Z,99.90
2019-03-09T05:56:39.969Z,99.90
2019-03-09T05:59:12.611Z,99.90
2019-03-09T06:01:45.529Z,99.90
2019-03-09T06:04:18.173Z,99.90
2019-03-09T06:06:50.831Z,99.90
2019-03-09T06:09:23.475Z,99.90
2019-03-09T06:11:56.499Z,99.90
2019-03-09T06:14:29.146Z,99.90
2019-03-09T06:17:01.798Z,99.90
2019-03-09T06:19:34.447Z,99.90
2019-03-09T06:22:07.118Z,99.90
2019-03-09T06:24:39.779Z,99.90
2019-03-09T06:27:12.434Z,99.90
2019-03-09T06:29:45.086Z,99.90
2019-03-09T06:32:53.794Z,99.90
2019-03-09T06:35:26.433Z,99.90
2019-03-09T06:38:12.155Z,99.90
2019-03-09T06:40:44.801Z,99.90
2019-03-09T06:43:17.438Z,99.90
2019-03-09T06:45:50.065Z,99.90
2019-03-09T06:48:22.714Z,99.90
2019-03-09T06:50:55.346Z,99.90
2019-03-09T06:53:27.987Z,99.90
2019-03-09T06:56:00.638Z,99.90
2019-03-09T06:58:33.354Z,99.90
2019-03-09T07:01:17.454Z,99.90
2019-03-09T07:03:50.116Z,99.90
2019-03-09T07:06:22.746Z,99.90
2019-03-09T07:08:55.406Z,99.90
2019-03-09T07:11:28.034Z,99.90
2019-03-09T07:14:57.583Z,99.90
2019-03-09T07:17:31.541Z,99.90
2019-03-09T07:20:12.159Z,99.90
2019-03-09T07:22:39.321Z,99.90
2019-03-09T07:25:12.125Z,99.90
2019-03-09T07:27:53.619Z,99.90
2019-03-09T07:30:26.325Z,99.90
2019-03-09T07:32:58.971Z,99.90
2019-03-09T07:35:31.662Z,99.90
2019-03-09T07:38:04.672Z,99.90
2019-03-09T07:40:37.314Z,99.90
2019-03-09T07:43:09.941Z,99.90
2019-03-09T07:45:42.587Z,99.90
2019-03-09T07:48:15.501Z,99.90
2019-03-09T07:50:48.174Z,99.90
2019-03-09T07:53:20.814Z,99.90
2019-03-09T07:55:53.458Z,99.90
2019-03-09T07:58:26.113Z,99.90
2019-03-09T08:00:58.829Z,99.90
2019-03-09T08:03:31.457Z,99.90
2019-03-09T08:06:04.121Z,99.90
2019-03-09T08:08:36.760Z,99.90
2019-03-09T08:11:09.398Z,99.90
2019-03-09T08:13:42.031Z,99.90
2019-03-09T08:16:14.668Z,99.90
2019-03-09T08:18:47.308Z,99.90
2019-03-09T08:21:19.959Z,99.90
2019-03-09T08:23:52.598Z,99.90
2019-03-09T08:26:25.242Z,99.90
2019-03-09T08:28:57.878Z,99.90
2019-03-09T08:31:30.530Z,99.90
2019-03-09T08:34:03.200Z,99.90
2019-03-09T08:36:35.821Z,99.90
2019-03-09T08:39:08.450Z,99.90
2019-03-09T08:41:41.102Z,99.90
2019-03-09T08:44:13.733Z,99.90
2019-03-09T08:46:47.251Z,99.90
2019-03-09T08:49:19.885Z,99.90
2019-03-09T08:51:52.514Z,99.90
2019-03-09T08:54:25.153Z,99.90
2019-03-09T08:56:57.819Z,99.90
2019-03-09T08:59:30.426Z,99.90
2019-03-09T09:02:03.099Z,99.90
2019-03-09T09:04:35.713Z,99.90
2019-03-09T09:07:08.366Z,99.90
2019-03-09T09:09:41.011Z,99.90
2019-03-09T09:12:13.654Z,99.90
2019-03-09T09:14:46.298Z,99.90
2019-03-09T09:17:18.942Z,99.90
2019-03-09T09:19:51.584Z,99.90
2019-03-09T09:22:24.223Z,99.90
2019-03-09T09:24:56.883Z,99.90
2019-03-09T09:27:29.618Z,99.90
2019-03-09T09:30:02.267Z,99.90
2019-03-09T09:32:34.985Z,99.90
2019-03-09T09:35:08.174Z,99.90
2019-03-09T09:37:40.887Z,99.90
2019-03-09T09:40:15.382Z,99.90
2019-03-09T09:42:48.032Z,99.90
2019-03-09T09:45:20.698Z,99.90
2019-03-09T09:47:53.416Z,99.90
2019-03-09T09:50:26.081Z,99.90
2019-03-09T09:52:58.734Z,99.90
2019-03-09T09:55:31.398Z,99.90
2019-03-09T09:58:04.049Z,99.90
2019-03-09T10:00:36.746Z,99.90
2019-03-09T10:03:09.445Z,99.90
2019-03-09T10:05:42.150Z,99.90
2019-03-09T10:08:14.821Z,99.90
2019-03-09T10:10:47.496Z,99.90
2019-03-09T10:13:20.191Z,99.90
2019-03-09T10:15:52.837Z,99.90
2019-03-09T10:18:25.587Z,99.90
2019-03-09T10:20:58.226Z,99.90
2019-03-09T10:23:30.930Z,99.90
2019-03-09T10:26:03.575Z,99.90
2019-03-09T10:28:36.248Z,99.90
2019-03-09T10:31:08.893Z,99.90
2019-03-09T10:33:41.534Z,99.90
2019-03-09T10:36:14.173Z,99.90
2019-03-09T10:38:46.880Z,99.90
2019-03-09T10:41:19.778Z,99.90
2019-03-09T10:43:53.664Z,99.90
2019-03-09T10:46:26.605Z,99.90
2019-03-09T10:48:59.266Z,99.90
2019-03-09T10:51:31.894Z,99.90
2019-03-09T10:54:04.529Z,99.90
2019-03-09T10:56:37.223Z,99.90
2019-03-09T10:59:09.872Z,99.90
2019-03-09T11:01:42.621Z,99.90
2019-03-09T11:04:15.277Z,99.90
2019-03-09T11:06:47.918Z,99.90
2019-03-09T11:09:20.576Z,99.90
2019-03-09T11:11:53.247Z,99.90
2019-03-09T11:14:25.897Z,99.90
2019-03-09T11:16:58.528Z,99.90
2019-03-09T11:19:31.246Z,99.90
2019-03-09T11:22:03.882Z,99.90
2019-03-09T11:24:36.526Z,99.90
2019-03-09T11:27:09.160Z,99.90
2019-03-09T11:29:41.815Z,99.90
2019-03-09T11:32:14.517Z,99.90
2019-03-09T11:34:47.170Z,99.90
2019-03-09T11:37:19.836Z,99.90
2019-03-09T11:39:54.148Z,99.90
2019-03-09T11:42:26.785Z,99.90
2019-03-09T11:44:59.435Z,99.90
2019-03-09T11:47:32.067Z,99.90
2019-03-09T11:50:05.592Z,99.90
2019-03-09T11:52:38.321Z,99.90
2019-03-09T11:55:10.999Z,99.90
2019-03-09T11:57:43.686Z,99.90
2019-03-09T12:00:16.618Z,99.90
2019-03-09T12:02:49.354Z,99.90
2019-03-09T12:05:22.018Z,99.90
2019-03-09T12:07:54.663Z,99.90
2019-03-09T12:10:27.311Z,99.90
2019-03-09T12:12:59.951Z,99.90
2019-03-09T12:15:32.634Z,99.90
2019-03-09T12:18:05.258Z,99.90
2019-03-09T12:20:37.924Z,99.90
2019-03-09T12:23:21.274Z,99.90
2019-03-09T12:25:53.961Z,99.90
2019-03-09T12:28:26.599Z,99.90
2019-03-09T12:30:59.250Z,99.90
2019-03-09T12:33:31.889Z,99.90
2019-03-09T12:36:04.546Z,99.90
2019-03-09T12:38:37.201Z,99.90
2019-03-09T12:41:10.142Z,99.90
2019-03-09T12:43:42.795Z,99.90
2019-03-09T12:46:15.467Z,99.90
2019-03-09T12:48:48.095Z,99.90
2019-03-09T12:51:20.751Z,99.90
2019-03-09T12:53:53.385Z,99.90
2019-03-09T12:56:26.029Z,99.90
2019-03-09T12:58:58.679Z,99.90
2019-03-09T13:01:31.586Z,99.90
2019-03-09T13:04:09.689Z,99.90
2019-03-09T13:06:42.349Z,99.80
2019-03-09T13:09:14.995Z,99.80
2019-03-09T13:11:47.643Z,99.00
2019-03-09T13:14:20.266Z,99.60
2019-03-09T13:16:52.925Z,98.20
2019-03-09T13:19:25.561Z,98.40
2019-03-09T13:21:58.546Z,97.40
2019-03-09T13:24:31.237Z,98.60
2019-03-09T13:27:03.882Z,98.70
2019-03-09T13:29:36.540Z,97.80
2019-03-09T13:32:09.750Z,97.80
2019-03-09T13:34:43.168Z,97.50
2019-03-09T13:37:15.842Z,98.10
2019-03-09T13:39:48.470Z,97.40
2019-03-09T13:42:21.135Z,97.20
2019-03-09T13:44:53.771Z,98.00
2019-03-09T13:47:26.492Z,97.60
2019-03-09T13:49:59.995Z,98.30
2019-03-09T13:52:32.637Z,98.50
2019-03-09T13:55:05.592Z,99.90
2019-03-09T13:57:38.332Z,99.90
2019-03-09T14:00:12.272Z,99.90
2019-03-09T14:02:44.938Z,99.90
2019-03-09T14:05:17.580Z,99.90
2019-03-09T14:10:22.678Z,99.90
2019-03-09T14:12:55.309Z,99.90
2019-03-09T14:15:27.942Z,99.90
2019-03-09T14:18:00.614Z,99.90
2019-03-09T14:20:33.254Z,99.90
2019-03-09T14:23:05.891Z,99.90
2019-03-09T14:25:38.564Z,99.90
2019-03-09T14:28:11.293Z,99.90
2019-03-09T14:33:16.336Z,99.90
2019-03-09T14:35:48.965Z,99.90
2019-03-09T14:38:21.685Z,99.90
2019-03-09T14:40:54.330Z,99.90
2019-03-09T14:43:27.091Z,99.90
2019-03-09T14:45:59.717Z,99.90
2019-03-09T14:48:32.637Z,99.90
2019-03-09T14:51:05.269Z,99.90
2019-03-09T14:53:37.966Z,99.90
2019-03-09T14:56:10.593Z,99.90
2019-03-09T14:58:45.924Z,99.90
2019-03-09T15:01:18.887Z,99.90
2019-03-09T15:03:51.529Z,99.90
2019-03-09T15:06:24.242Z,99.90
2019-03-09T15:08:56.896Z,99.90
2019-03-09T15:11:29.539Z,99.90
2019-03-09T15:14:02.184Z,99.90
2019-03-09T15:16:34.862Z,99.90
2019-03-09T15:19:07.571Z,99.90
2019-03-09T15:21:40.281Z,99.90
2019-03-09T15:24:12.932Z,99.90
2019-03-09T15:26:45.562Z,99.90
2019-03-09T15:29:18.237Z,99.90
2019-03-09T15:31:50.962Z,99.90
2019-03-09T15:34:23.614Z,99.90
2019-03-09T15:36:56.258Z,99.90
2019-03-09T15:39:28.926Z,99.90
2019-03-09T15:42:01.566Z,99.90
2019-03-09T15:44:34.299Z,99.90
2019-03-09T15:47:06.958Z,99.90
2019-03-09T15:49:39.605Z,99.90
2019-03-09T15:52:12.306Z,99.90
2019-03-09T15:54:45.021Z,99.90
2019-03-09T15:57:17.658Z,99.90
2019-03-09T15:59:50.307Z,99.90
2019-03-09T16:02:22.954Z,99.90
2019-03-09T16:04:55.610Z,99.90
2019-03-09T16:07:28.244Z,99.90
2019-03-09T16:10:00.908Z,99.90
2019-03-09T16:12:33.539Z,99.90
2019-03-09T16:15:06.922Z,99.90
2019-03-09T16:17:39.639Z,99.90
2019-03-09T16:20:13.927Z,99.90
2019-03-09T16:22:46.674Z,99.90
2019-03-09T16:25:19.321Z,99.90
2019-03-09T16:27:51.984Z,99.90
2019-03-09T16:30:24.637Z,99.90
2019-03-09T16:32:57.330Z,99.90
2019-03-09T16:35:30.011Z,99.90
2019-03-09T16:38:02.646Z,99.90
2019-03-09T16:40:40.537Z,99.90
2019-03-09T16:43:09.678Z,99.90
2019-03-09T16:45:42.314Z,99.90
2019-03-09T16:48:15.973Z,99.90
2019-03-09T16:50:48.897Z,99.90
2019-03-09T16:53:21.536Z,99.90
2019-03-09T16:55:54.189Z,99.90
2019-03-09T16:58:26.834Z,99.90
2019-03-09T17:00:59.499Z,99.90
2019-03-09T17:03:32.184Z,99.90
2019-03-09T17:06:04.833Z,99.90
2019-03-09T17:08:37.473Z,99.90
2019-03-09T17:11:10.117Z,99.90
2019-03-09T17:13:43.586Z,99.90
2019-03-09T17:16:16.253Z,99.90
2019-03-09T17:18:48.907Z,99.90
2019-03-09T17:21:21.569Z,99.90
2019-03-09T17:23:54.207Z,99.90
2019-03-09T17:26:26.858Z,99.90
2019-03-09T17:28:59.496Z,99.90
2019-03-09T17:31:32.167Z,99.90
2019-03-09T17:34:04.804Z,99.90
2019-03-09T17:36:37.442Z,99.90
2019-03-09T17:39:10.085Z,99.90
2019-03-09T17:41:42.723Z,99.90
2019-03-09T17:44:15.382Z,99.90
2019-03-09T17:46:48.131Z,99.90
2019-03-09T17:49:20.778Z,99.90
2019-03-09T17:51:53.456Z,99.90
2019-03-09T17:54:26.108Z,99.90
2019-03-09T17:56:58.793Z,99.90
2019-03-09T17:59:31.431Z,99.90
2019-03-09T18:02:04.119Z,99.90
2019-03-09T18:04:36.746Z,99.90
2019-03-09T18:07:09.416Z,99.90
2019-03-09T18:09:42.144Z,99.90
2019-03-09T18:12:14.790Z,99.90
2019-03-09T18:14:47.494Z,99.90
2019-03-09T18:17:20.246Z,99.90
2019-03-09T18:19:52.940Z,99.90
2019-03-09T18:22:25.626Z,99.90
2019-03-09T18:24:58.251Z,99.90
2019-03-09T18:27:30.897Z,99.90
2019-03-09T18:30:03.663Z,99.90
2019-03-09T18:32:36.403Z,99.90
2019-03-09T18:35:09.117Z,99.90
2019-03-09T18:37:41.758Z,99.90
2019-03-09T18:40:14.394Z,99.90
2019-03-09T18:42:47.046Z,99.90
2019-03-09T18:45:19.719Z,99.90
2019-03-09T18:47:52.529Z,99.90
2019-03-09T18:50:25.147Z,99.90
2019-03-09T18:52:57.936Z,99.90
2019-03-09T18:55:30.686Z,99.90
2019-03-09T18:58:03.687Z,99.90
2019-03-09T19:00:36.557Z,99.90
2019-03-09T19:03:09.470Z,99.90
2019-03-09T19:05:42.083Z,99.90
2019-03-09T19:08:14.717Z,99.90
2019-03-09T19:10:47.433Z,99.90
2019-03-09T19:13:20.099Z,99.90
2019-03-09T19:15:52.733Z,99.90
2019-03-09T19:18:25.379Z,99.90
2019-03-09T19:20:58.054Z,99.90
2019-03-09T19:23:30.704Z,99.90
2019-03-09T19:26:03.746Z,99.90
2019-03-09T19:28:36.442Z,99.90
2019-03-09T19:31:09.069Z,99.90
2019-03-09T19:33:41.798Z,99.90
2019-03-09T19:36:14.446Z,99.90
2019-03-09T19:38:47.112Z,99.90
2019-03-09T19:41:19.844Z,99.90
2019-03-09T19:43:54.227Z,99.90
2019-03-09T19:46:26.866Z,99.90
2019-03-09T19:48:59.701Z,99.90
2019-03-09T19:51:32.323Z,99.90
2019-03-09T19:54:05.154Z,99.90
2019-03-09T19:56:37.814Z,99.90
2019-03-09T19:59:10.463Z,99.90
2019-03-09T20:01:43.106Z,99.90
2019-03-09T20:04:15.826Z,99.90
2019-03-09T20:06:48.466Z,99.90
2019-03-09T20:09:21.136Z,99.90
2019-03-09T20:11:53.761Z,99.90
2019-03-09T20:14:26.410Z,99.90
2019-03-09T20:16:59.034Z,99.90
2019-03-09T20:19:31.680Z,99.90
2019-03-09T20:22:04.311Z,99.90
2019-03-09T20:24:36.949Z,99.90
2019-03-09T20:27:09.585Z,99.90
2019-03-09T20:29:42.400Z,99.90
2019-03-09T20:32:15.053Z,99.90
2019-03-09T20:34:47.704Z,99.90
2019-03-09T20:37:20.347Z,99.90
2019-03-09T20:39:52.988Z,99.90
2019-03-09T20:42:25.661Z,99.90
2019-03-09T20:44:58.318Z,99.90
2019-03-09T20:47:31.065Z,99.90
2019-03-09T20:50:03.842Z,99.90
2019-03-09T20:52:36.536Z,99.90
2019-03-09T20:55:09.550Z,99.90
2019-03-09T20:57:42.186Z,99.90
2019-03-09T21:00:15.688Z,99.90
2019-03-09T21:02:48.400Z,99.90
2019-03-09T21:05:21.126Z,99.90
2019-03-09T21:07:53.758Z,99.90
2019-03-09T21:10:26.452Z,99.90
2019-03-09T21:13:00.987Z,99.90
2019-03-09T21:15:33.620Z,99.90
2019-03-09T21:18:06.278Z,99.90
2019-03-09T21:20:38.947Z,99.90
2019-03-09T21:23:11.582Z,99.90
2019-03-09T21:25:44.286Z,99.90
2019-03-09T21:28:16.983Z,99.90
2019-03-09T21:30:49.696Z,99.90
2019-03-09T21:33:22.294Z,99.90
2019-03-09T21:35:54.957Z,99.90
2019-03-09T21:38:27.582Z,99.90
2019-03-09T21:41:00.284Z,99.90
2019-03-09T21:43:32.977Z,99.90
2019-03-09T21:46:05.620Z,99.90
2019-03-09T21:48:38.335Z,99.90
2019-03-09T21:51:11.156Z,99.90
2019-03-09T21:53:43.889Z,99.90
2019-03-09T21:56:16.525Z,99.90
2019-03-09T21:58:49.166Z,99.90
2019-03-09T22:01:21.851Z,99.90
2019-03-09T22:03:54.477Z,99.90
2019-03-09T22:06:27.130Z,99.90
2019-03-09T22:08:59.774Z,99.90
2019-03-09T22:11:32.444Z,99.90
2019-03-09T22:14:05.078Z,99.90
2019-03-09T22:16:37.731Z,99.90
2019-03-09T22:19:10.370Z,99.90
2019-03-09T22:21:43.015Z,99.90
2019-03-09T22:24:15.643Z,99.90
2019-03-09T22:26:48.377Z,99.90
2019-03-09T22:29:21.086Z,99.90
2019-03-09T22:31:53.730Z,99.90
2019-03-09T22:34:26.362Z,99.90
2019-03-09T22:36:59.090Z,99.90
2019-03-09T22:39:31.858Z,99.90
2019-03-09T22:42:04.600Z,99.90
2019-03-09T22:44:37.218Z,99.90
2019-03-09T22:47:11.908Z,99.90
2019-03-09T22:49:44.298Z,99.90
2019-03-09T22:52:17.005Z,99.90
2019-03-09T22:54:49.663Z,99.90
2019-03-09T22:57:22.313Z,99.90
2019-03-09T22:59:54.957Z,99.90
2019-03-09T23:02:27.606Z,99.90
2019-03-09T23:05:00.385Z,99.90
2019-03-09T23:07:33.082Z,99.90
2019-03-09T23:10:07.687Z,99.90
2019-03-09T23:12:40.338Z,99.90
2019-03-09T23:15:13.655Z,99.90
2019-03-09T23:17:46.302Z,99.90
2019-03-09T23:20:18.941Z,99.90
2019-03-09T23:22:51.609Z,99.90
2019-03-09T23:25:24.189Z,99.90
2019-03-09T23:27:56.837Z,99.90
2019-03-09T23:30:29.570Z,99.90
2019-03-09T23:33:02.213Z,99.90
2019-03-09T23:35:34.851Z,99.90
2019-03-09T23:38:07.485Z,99.90
2019-03-09T23:40:40.117Z,99.90
2019-03-09T23:43:12.753Z,99.90
2019-03-09T23:45:45.421Z,99.90
2019-03-09T23:48:18.065Z,99.90
2019-03-09T23:50:50.690Z,99.90
2019-03-09T23:53:23.334Z,99.90
2019-03-09T23:55:55.949Z,99.90
2019-03-09T23:58:28.594Z,99.90
