createdAt,value
2017-09-09T00:01:03.253Z,94.40
2017-09-09T00:03:30.928Z,94.30
2017-09-09T00:05:58.565Z,94.20
2017-09-09T00:08:26.128Z,94.20
2017-09-09T00:10:53.692Z,94.30
2017-09-09T00:13:21.288Z,94.30
2017-09-09T00:15:49.629Z,94.20
2017-09-09T00:18:17.223Z,94.20
2017-09-09T00:20:45.601Z,93.60
2017-09-09T00:23:13.940Z,93.80
2017-09-09T00:25:42.237Z,93.40
2017-09-09T00:28:10.707Z,93.20
2017-09-09T00:30:38.259Z,92.90
2017-09-09T00:33:05.828Z,92.90
2017-09-09T00:35:33.427Z,92.20
2017-09-09T00:38:01.769Z,92.70
2017-09-09T00:40:29.387Z,92.70
2017-09-09T00:42:56.976Z,92.50
2017-09-09T00:45:24.533Z,92.20
2017-09-09T00:47:52.570Z,92.10
2017-09-09T00:50:20.940Z,92.20
2017-09-09T00:52:48.527Z,92.20
2017-09-09T00:55:16.145Z,92.50
2017-09-09T00:57:44.497Z,92.70
2017-09-09T01:00:12.090Z,92.70
2017-09-09T01:02:39.675Z,92.80
2017-09-09T01:05:07.253Z,92.60
2017-09-09T01:07:34.836Z,92.70
2017-09-09T01:10:02.426Z,92.60
2017-09-09T01:12:30.751Z,93.10
2017-09-09T01:14:58.323Z,93.10
2017-09-09T01:17:25.896Z,93.00
2017-09-09T01:19:53.500Z,92.90
2017-09-09T01:22:21.073Z,92.90
2017-09-09T01:24:48.668Z,93.00
2017-09-09T01:27:16.278Z,93.20
2017-09-09T01:29:43.928Z,93.20
2017-09-09T01:32:11.472Z,93.30
2017-09-09T01:34:39.049Z,93.40
2017-09-09T01:37:06.617Z,93.40
2017-09-09T01:39:35.461Z,93.60
2017-09-09T01:42:03.051Z,93.60
2017-09-09T01:44:30.638Z,93.80
2017-09-09T01:46:59.101Z,93.80
2017-09-09T01:49:27.445Z,93.90
2017-09-09T01:51:55.032Z,93.80
2017-09-09T01:54:22.580Z,93.90
2017-09-09T01:56:50.180Z,93.80
2017-09-09T01:59:17.753Z,93.70
2017-09-09T02:01:45.341Z,93.80
2017-09-09T02:04:13.779Z,93.40
2017-09-09T02:06:41.392Z,93.30
2017-09-09T02:09:09.024Z,93.20
2017-09-09T02:11:36.652Z,93.30
2017-09-09T02:14:04.211Z,93.30
2017-09-09T02:16:31.788Z,92.90
2017-09-09T02:18:59.386Z,93.00
2017-09-09T02:21:27.744Z,92.80
2017-09-09T02:23:55.325Z,92.80
2017-09-09T02:26:22.902Z,92.60
2017-09-09T02:28:51.272Z,92.80
2017-09-09T02:31:19.585Z,93.00
2017-09-09T02:33:47.167Z,92.90
2017-09-09T02:36:14.728Z,92.80
2017-09-09T02:38:42.322Z,93.40
2017-09-09T02:41:10.680Z,92.80
2017-09-09T02:43:38.800Z,92.70
2017-09-09T02:46:06.366Z,92.70
2017-09-09T02:48:34.006Z,92.80
2017-09-09T02:51:02.348Z,92.30
2017-09-09T02:53:30.713Z,92.30
2017-09-09T02:55:58.506Z,92.40
2017-09-09T02:58:26.100Z,92.30
2017-09-09T03:00:53.692Z,92.50
2017-09-09T03:03:21.241Z,92.30
2017-09-09T03:05:48.821Z,92.30
2017-09-09T03:08:16.395Z,92.60
2017-09-09T03:10:43.940Z,92.70
2017-09-09T03:13:11.512Z,92.30
2017-09-09T03:15:39.083Z,92.30
2017-09-09T03:18:06.668Z,92.20
2017-09-09T03:20:34.253Z,92.40
2017-09-09T03:23:01.819Z,92.50
2017-09-09T03:25:29.420Z,92.70
2017-09-09T03:27:57.008Z,92.40
2017-09-09T03:30:24.596Z,92.60
2017-09-09T03:32:52.202Z,92.70
2017-09-09T03:35:19.817Z,92.90
2017-09-09T03:37:47.401Z,92.80
2017-09-09T03:40:14.982Z,93.00
2017-09-09T03:42:43.359Z,93.30
2017-09-09T03:45:10.961Z,93.10
2017-09-09T03:47:38.560Z,93.40
2017-09-09T03:50:06.171Z,93.30
2017-09-09T03:52:33.771Z,93.50
2017-09-09T03:55:01.623Z,93.30
2017-09-09T03:57:29.233Z,93.60
2017-09-09T03:59:56.808Z,93.50
2017-09-09T04:02:26.194Z,93.40
2017-09-09T04:04:53.804Z,93.40
2017-09-09T04:07:21.392Z,93.50
2017-09-09T04:09:48.977Z,93.30
2017-09-09T04:12:16.548Z,93.20
2017-09-09T04:14:44.891Z,93.30
2017-09-09T04:17:12.468Z,93.20
2017-09-09T04:19:40.914Z,93.40
2017-09-09T04:22:08.511Z,93.40
2017-09-09T04:24:36.099Z,93.50
2017-09-09T04:27:03.690Z,93.30
2017-09-09T04:29:31.284Z,93.40
2017-09-09T04:31:58.857Z,93.40
2017-09-09T04:34:27.309Z,93.10
2017-09-09T04:36:54.910Z,93.30
2017-09-09T04:39:22.477Z,93.40
2017-09-09T04:41:50.848Z,93.20
2017-09-09T04:44:19.203Z,93.00
2017-09-09T04:46:46.791Z,93.00
2017-09-09T04:49:14.661Z,93.20
2017-09-09T04:51:43.007Z,93.10
2017-09-09T04:54:10.590Z,93.10
2017-09-09T04:56:38.972Z,93.50
2017-09-09T04:59:06.519Z,93.30
2017-09-09T05:01:34.869Z,93.50
2017-09-09T05:04:02.436Z,93.40
2017-09-09T05:06:30.037Z,93.40
2017-09-09T05:08:58.370Z,93.40
2017-09-09T05:11:25.970Z,93.40
2017-09-09T05:13:54.294Z,93.50
2017-09-09T05:16:21.979Z,93.40
2017-09-09T05:18:49.599Z,93.40
2017-09-09T05:21:17.174Z,93.30
2017-09-09T05:23:44.788Z,93.20
2017-09-09T05:26:13.112Z,92.80
2017-09-09T05:28:42.413Z,92.70
2017-09-09T05:31:10.063Z,92.40
2017-09-09T05:33:37.666Z,92.60
2017-09-09T05:36:05.272Z,92.70
2017-09-09T05:38:32.927Z,93.20
2017-09-09T05:41:00.488Z,92.80
2017-09-09T05:43:28.066Z,92.80
2017-09-09T05:45:55.677Z,92.80
2017-09-09T05:48:23.260Z,92.60
2017-09-09T05:50:50.885Z,92.80
2017-09-09T05:53:18.450Z,92.70
2017-09-09T05:55:46.644Z,92.40
2017-09-09T05:58:15.012Z,92.50
2017-09-09T06:00:42.607Z,92.50
2017-09-09T06:03:10.212Z,92.40
2017-09-09T06:05:37.771Z,92.60
2017-09-09T06:08:05.380Z,92.80
2017-09-09T06:10:32.975Z,92.80
2017-09-09T06:13:00.525Z,93.00
2017-09-09T06:15:28.951Z,92.80
2017-09-09T06:17:56.551Z,92.80
2017-09-09T06:20:24.170Z,92.80
2017-09-09T06:22:51.726Z,92.60
2017-09-09T06:25:19.327Z,92.70
2017-09-09T06:27:46.898Z,92.60
2017-09-09T06:30:14.518Z,92.90
2017-09-09T06:32:42.104Z,92.70
2017-09-09T06:35:09.701Z,92.80
2017-09-09T06:37:37.284Z,92.80
2017-09-09T06:40:04.888Z,92.60
2017-09-09T06:42:32.459Z,92.40
2017-09-09T06:45:00.047Z,92.30
2017-09-09T06:47:27.618Z,92.00
2017-09-09T06:49:55.216Z,92.20
2017-09-09T06:52:23.563Z,92.40
2017-09-09T06:54:51.172Z,92.40
2017-09-09T06:57:18.834Z,92.60
2017-09-09T06:59:46.439Z,92.00
2017-09-09T07:02:14.025Z,91.80
2017-09-09T07:04:41.672Z,92.00
2017-09-09T07:07:09.248Z,92.20
2017-09-09T07:09:36.836Z,92.30
2017-09-09T07:12:04.475Z,92.40
2017-09-09T07:14:32.158Z,92.70
2017-09-09T07:16:59.730Z,92.70
2017-09-09T07:19:27.305Z,92.80
2017-09-09T07:21:55.669Z,92.70
2017-09-09T07:24:24.104Z,92.60
2017-09-09T07:26:51.744Z,92.30
2017-09-09T07:29:19.322Z,92.20
2017-09-09T07:31:46.925Z,92.30
2017-09-09T07:34:14.541Z,92.20
2017-09-09T07:36:42.129Z,92.20
2017-09-09T07:39:09.813Z,92.20
2017-09-09T07:41:38.173Z,92.10
2017-09-09T07:44:05.806Z,92.10
2017-09-09T07:46:33.445Z,92.10
2017-09-09T07:49:01.035Z,92.20
2017-09-09T07:51:28.592Z,92.20
2017-09-09T07:53:56.191Z,92.20
2017-09-09T07:56:24.515Z,92.70
2017-09-09T07:58:52.763Z,92.30
2017-09-09T08:01:20.349Z,92.40
2017-09-09T08:03:47.920Z,92.20
2017-09-09T08:06:15.501Z,92.00
2017-09-09T08:08:43.080Z,91.50
2017-09-09T08:11:10.678Z,91.60
2017-09-09T08:13:38.233Z,91.40
2017-09-09T08:16:05.838Z,91.30
2017-09-09T08:18:33.412Z,91.20
2017-09-09T08:21:01.002Z,91.50
2017-09-09T08:23:28.602Z,91.70
2017-09-09T08:25:56.222Z,91.70
2017-09-09T08:28:23.800Z,91.50
2017-09-09T08:30:51.856Z,91.80
2017-09-09T08:33:20.239Z,90.90
2017-09-09T08:35:48.643Z,90.90
2017-09-09T08:38:16.774Z,90.70
2017-09-09T08:40:45.130Z,89.60
2017-09-09T08:43:12.749Z,89.60
2017-09-09T08:45:40.327Z,90.00
2017-09-09T08:48:08.696Z,90.10
2017-09-09T08:50:36.530Z,90.10
2017-09-09T08:53:04.135Z,90.00
2017-09-09T08:55:31.753Z,89.60
2017-09-09T08:57:59.384Z,89.90
2017-09-09T09:00:26.978Z,90.00
2017-09-09T09:02:54.576Z,90.00
2017-09-09T09:05:22.184Z,90.60
2017-09-09T09:07:50.544Z,91.50
2017-09-09T09:10:18.126Z,91.40
2017-09-09T09:12:45.739Z,91.50
2017-09-09T09:15:13.349Z,91.30
2017-09-09T09:17:41.714Z,91.40
2017-09-09T09:20:09.559Z,91.40
2017-09-09T09:22:37.174Z,91.30
2017-09-09T09:25:04.815Z,91.50
2017-09-09T09:27:32.373Z,91.40
2017-09-09T09:30:00.464Z,90.90
2017-09-09T09:32:28.053Z,90.50
2017-09-09T09:34:55.645Z,88.50
2017-09-09T09:37:23.256Z,89.10
2017-09-09T09:39:50.809Z,89.80
2017-09-09T09:42:18.390Z,89.80
2017-09-09T09:44:45.986Z,89.00
2017-09-09T09:47:13.559Z,88.30
2017-09-09T09:49:41.178Z,89.10
2017-09-09T09:52:08.807Z,87.80
2017-09-09T09:54:36.371Z,87.30
2017-09-09T09:57:03.973Z,87.40
2017-09-09T09:59:31.576Z,87.10
2017-09-09T10:01:59.169Z,86.20
2017-09-09T10:04:26.789Z,85.70
2017-09-09T10:06:54.361Z,86.00
2017-09-09T10:09:21.936Z,87.10
2017-09-09T10:11:49.544Z,88.40
2017-09-09T10:14:17.163Z,88.80
2017-09-09T10:16:45.516Z,88.90
2017-09-09T10:19:13.093Z,88.70
2017-09-09T10:21:40.672Z,88.80
2017-09-09T10:24:11.877Z,88.80
2017-09-09T10:26:39.484Z,88.80
2017-09-09T10:29:07.802Z,88.40
2017-09-09T10:31:35.796Z,88.40
2017-09-09T10:34:03.374Z,86.80
2017-09-09T10:36:30.985Z,86.00
2017-09-09T10:38:58.647Z,84.50
2017-09-09T10:41:26.215Z,81.50
2017-09-09T10:43:53.813Z,82.70
2017-09-09T10:46:21.443Z,82.70
2017-09-09T10:48:49.157Z,82.70
2017-09-09T10:51:16.765Z,82.80
2017-09-09T10:53:44.359Z,83.60
2017-09-09T10:56:12.001Z,81.90
2017-09-09T10:58:39.647Z,82.10
2017-09-09T11:01:08.052Z,82.00
2017-09-09T11:03:35.714Z,81.90
2017-09-09T11:06:03.392Z,81.80
2017-09-09T11:08:31.029Z,81.50
2017-09-09T11:10:58.613Z,81.20
2017-09-09T11:13:26.223Z,81.40
2017-09-09T11:15:53.809Z,81.50
2017-09-09T11:18:21.398Z,81.10
2017-09-09T11:20:48.960Z,79.60
2017-09-09T11:23:16.534Z,79.10
2017-09-09T11:25:44.155Z,79.90
2017-09-09T11:28:12.304Z,80.70
2017-09-09T11:30:41.442Z,77.00
2017-09-09T11:33:09.054Z,76.80
2017-09-09T11:35:37.400Z,76.30
2017-09-09T11:38:05.030Z,75.80
2017-09-09T11:40:32.669Z,74.20
2017-09-09T11:43:00.579Z,72.10
2017-09-09T11:45:28.136Z,68.70
2017-09-09T11:47:55.755Z,70.40
2017-09-09T11:50:23.338Z,71.60
2017-09-09T11:52:50.954Z,70.10
2017-09-09T11:55:18.546Z,68.40
2017-09-09T11:57:46.138Z,66.00
2017-09-09T12:00:13.716Z,66.20
2017-09-09T12:02:41.293Z,66.20
2017-09-09T12:05:09.435Z,62.40
2017-09-09T12:07:37.054Z,63.60
2017-09-09T12:10:05.440Z,65.90
2017-09-09T12:12:33.099Z,65.80
2017-09-09T12:15:00.694Z,67.80
2017-09-09T12:17:28.346Z,68.70
2017-09-09T12:19:56.023Z,68.80
2017-09-09T12:22:23.625Z,68.60
2017-09-09T12:24:51.326Z,67.00
2017-09-09T12:27:18.911Z,67.80
2017-09-09T12:29:46.548Z,64.90
2017-09-09T12:32:14.155Z,64.30
2017-09-09T12:34:41.816Z,62.30
2017-09-09T12:37:09.427Z,64.10
2017-09-09T12:39:36.989Z,64.30
2017-09-09T12:42:05.303Z,64.00
2017-09-09T12:44:32.903Z,63.70
2017-09-09T12:47:01.879Z,64.30
2017-09-09T12:49:29.502Z,64.20
2017-09-09T12:51:57.095Z,63.30
2017-09-09T12:54:24.696Z,63.70
2017-09-09T12:56:52.283Z,63.90
2017-09-09T12:59:19.847Z,64.40
2017-09-09T13:01:47.469Z,63.40
2017-09-09T13:04:15.552Z,63.90
2017-09-09T13:06:43.238Z,65.00
2017-09-09T13:09:10.804Z,64.90
2017-09-09T13:11:38.564Z,65.00
2017-09-09T13:14:06.171Z,64.00
2017-09-09T13:16:34.544Z,64.50
2017-09-09T13:19:02.967Z,64.80
2017-09-09T13:21:30.574Z,63.90
2017-09-09T13:23:58.144Z,65.10
2017-09-09T13:26:26.500Z,66.20
2017-09-09T13:28:54.548Z,65.30
2017-09-09T13:31:22.456Z,67.20
2017-09-09T13:33:50.028Z,67.70
2017-09-09T13:36:17.671Z,67.80
2017-09-09T13:38:46.083Z,67.10
2017-09-09T13:41:13.675Z,67.10
2017-09-09T13:43:41.250Z,63.20
2017-09-09T13:46:08.859Z,60.10
2017-09-09T13:48:36.459Z,59.60
2017-09-09T13:51:04.726Z,59.70
2017-09-09T13:53:32.691Z,60.60
2017-09-09T13:56:00.343Z,62.10
2017-09-09T13:58:27.967Z,63.50
2017-09-09T14:00:56.332Z,66.40
2017-09-09T14:03:23.890Z,66.40
2017-09-09T14:05:51.487Z,67.50
2017-09-09T14:08:19.120Z,70.00
2017-09-09T14:10:46.698Z,69.80
2017-09-09T14:13:15.049Z,73.90
2017-09-09T14:15:42.671Z,73.90
2017-09-09T14:18:10.298Z,75.70
2017-09-09T14:20:37.893Z,75.10
2017-09-09T14:23:05.557Z,76.40
2017-09-09T14:25:33.153Z,76.70
2017-09-09T14:28:02.282Z,76.90
2017-09-09T14:30:29.857Z,75.60
2017-09-09T14:32:57.498Z,74.70
2017-09-09T14:35:25.885Z,74.50
2017-09-09T14:37:53.494Z,74.50
2017-09-09T14:40:21.451Z,73.60
2017-09-09T14:42:49.057Z,74.00
2017-09-09T14:45:16.684Z,74.30
2017-09-09T14:47:44.260Z,74.40
2017-09-09T14:50:11.887Z,73.80
2017-09-09T14:52:39.561Z,75.20
2017-09-09T14:55:07.134Z,75.40
2017-09-09T14:57:35.115Z,76.10
2017-09-09T15:00:02.739Z,76.30
2017-09-09T15:02:32.518Z,76.10
2017-09-09T15:05:00.853Z,77.00
2017-09-09T15:07:28.429Z,77.00
2017-09-09T15:09:56.050Z,77.40
2017-09-09T15:12:23.660Z,77.60
2017-09-09T15:14:51.279Z,77.80
2017-09-09T15:17:18.857Z,77.30
2017-09-09T15:19:46.768Z,76.00
2017-09-09T15:22:15.180Z,75.50
2017-09-09T15:24:42.771Z,75.50
2017-09-09T15:27:10.426Z,74.90
2017-09-09T15:29:38.961Z,73.60
2017-09-09T15:32:07.303Z,72.70
2017-09-09T15:34:34.955Z,72.70
2017-09-09T15:37:02.614Z,72.10
2017-09-09T15:39:30.270Z,71.60
2017-09-09T15:41:58.217Z,71.40
2017-09-09T15:44:25.805Z,74.00
2017-09-09T15:46:54.249Z,75.40
2017-09-09T15:49:21.880Z,76.60
2017-09-09T15:51:50.216Z,77.40
2017-09-09T15:54:17.860Z,77.30
2017-09-09T15:56:45.474Z,78.00
2017-09-09T15:59:13.845Z,78.90
2017-09-09T16:01:42.237Z,79.00
2017-09-09T16:04:09.843Z,78.90
2017-09-09T16:06:37.434Z,79.40
2017-09-09T16:09:05.030Z,79.00
2017-09-09T16:11:32.722Z,79.20
2017-09-09T16:14:00.354Z,78.70
2017-09-09T16:16:28.727Z,80.80
2017-09-09T16:18:56.325Z,80.80
2017-09-09T16:21:23.956Z,80.70
2017-09-09T16:23:51.587Z,81.20
2017-09-09T16:26:19.247Z,80.00
2017-09-09T16:28:46.877Z,81.00
2017-09-09T16:31:14.499Z,79.60
2017-09-09T16:33:42.156Z,79.80
2017-09-09T16:36:09.762Z,79.70
2017-09-09T16:38:37.372Z,79.20
2017-09-09T16:41:05.726Z,79.10
2017-09-09T16:43:33.377Z,78.90
2017-09-09T16:46:00.975Z,79.30
2017-09-09T16:48:29.304Z,80.30
2017-09-09T16:50:56.918Z,80.30
2017-09-09T16:53:24.520Z,81.40
2017-09-09T16:55:52.105Z,83.00
2017-09-09T16:58:19.725Z,83.60
2017-09-09T17:00:47.357Z,84.10
2017-09-09T17:03:14.966Z,84.10
2017-09-09T17:05:42.542Z,84.90
2017-09-09T17:08:10.159Z,85.30
2017-09-09T17:10:37.764Z,85.40
2017-09-09T17:13:05.428Z,85.60
2017-09-09T17:15:32.980Z,86.00
2017-09-09T17:18:00.608Z,86.00
2017-09-09T17:20:28.231Z,86.10
2017-09-09T17:22:56.569Z,86.70
2017-09-09T17:25:25.021Z,85.80
2017-09-09T17:27:52.646Z,85.80
2017-09-09T17:30:20.260Z,86.00
2017-09-09T17:32:48.074Z,85.60
2017-09-09T17:35:16.519Z,85.70
2017-09-09T17:37:44.137Z,85.60
2017-09-09T17:40:11.743Z,85.50
2017-09-09T17:42:39.314Z,86.10
2017-09-09T17:45:06.958Z,86.20
2017-09-09T17:47:34.568Z,86.50
2017-09-09T17:50:02.317Z,86.80
2017-09-09T17:52:29.937Z,87.00
2017-09-09T17:54:58.319Z,87.20
2017-09-09T17:57:25.970Z,87.60
2017-09-09T17:59:53.562Z,87.60
2017-09-09T18:02:21.268Z,87.70
2017-09-09T18:04:48.924Z,87.90
2017-09-09T18:07:16.511Z,88.10
2017-09-09T18:09:44.132Z,88.00
2017-09-09T18:12:12.507Z,88.30
2017-09-09T18:14:40.119Z,88.20
2017-09-09T18:17:07.721Z,88.40
2017-09-09T18:19:36.544Z,88.30
2017-09-09T18:22:04.234Z,88.20
2017-09-09T18:24:31.846Z,88.40
2017-09-09T18:27:00.272Z,88.60
2017-09-09T18:29:27.861Z,88.60
2017-09-09T18:31:55.440Z,88.50
2017-09-09T18:34:23.040Z,88.20
2017-09-09T18:36:50.662Z,87.40
2017-09-09T18:39:19.098Z,86.80
2017-09-09T18:41:46.685Z,86.80
2017-09-09T18:44:14.336Z,87.50
2017-09-09T18:46:41.966Z,86.80
2017-09-09T18:49:09.588Z,86.00
2017-09-09T18:51:37.953Z,86.40
2017-09-09T18:54:05.596Z,86.20
2017-09-09T18:56:33.343Z,85.70
2017-09-09T18:59:00.920Z,85.70
2017-09-09T19:01:28.576Z,85.70
2017-09-09T19:03:56.188Z,85.50
2017-09-09T19:06:23.831Z,85.40
2017-09-09T19:08:51.436Z,85.30
2017-09-09T19:11:19.001Z,85.20
2017-09-09T19:13:46.605Z,85.30
2017-09-09T19:16:14.196Z,84.90
2017-09-09T19:18:42.629Z,84.70
2017-09-09T19:21:10.247Z,84.70
2017-09-09T19:23:37.863Z,85.20
2017-09-09T19:26:05.489Z,85.10
2017-09-09T19:28:33.990Z,85.30
2017-09-09T19:31:01.801Z,85.30
2017-09-09T19:33:30.165Z,85.20
2017-09-09T19:35:57.811Z,85.20
2017-09-09T19:38:25.419Z,85.70
2017-09-09T19:40:53.010Z,86.10
2017-09-09T19:43:20.596Z,85.60
2017-09-09T19:45:48.237Z,85.60
2017-09-09T19:48:16.127Z,85.80
2017-09-09T19:50:43.733Z,85.70
2017-09-09T19:53:11.324Z,86.00
2017-09-09T19:55:38.967Z,86.00
2017-09-09T19:58:06.577Z,86.70
2017-09-09T20:00:34.173Z,87.30
2017-09-09T20:03:01.811Z,88.10
2017-09-09T20:05:29.418Z,88.20
2017-09-09T20:07:57.697Z,88.40
2017-09-09T20:10:25.314Z,88.30
2017-09-09T20:12:52.944Z,88.20
2017-09-09T20:15:20.533Z,88.20
2017-09-09T20:17:48.169Z,87.90
2017-09-09T20:20:15.771Z,87.50
2017-09-09T20:22:43.368Z,87.30
2017-09-09T20:25:10.972Z,87.10
2017-09-09T20:27:39.357Z,86.90
2017-09-09T20:30:06.955Z,86.90
2017-09-09T20:32:34.557Z,86.70
2017-09-09T20:35:02.191Z,87.40
2017-09-09T20:37:29.766Z,87.80
2017-09-09T20:39:57.322Z,88.40
2017-09-09T20:42:24.931Z,89.10
2017-09-09T20:44:52.510Z,89.50
2017-09-09T20:47:20.109Z,90.00
2017-09-09T20:49:47.679Z,90.30
2017-09-09T20:52:15.253Z,90.50
2017-09-09T20:54:43.659Z,90.50
2017-09-09T20:57:11.267Z,90.50
2017-09-09T20:59:38.879Z,90.70
2017-09-09T21:02:06.450Z,90.50
2017-09-09T21:04:34.058Z,90.50
2017-09-09T21:07:01.650Z,90.50
2017-09-09T21:09:29.262Z,90.60
2017-09-09T21:11:56.880Z,90.70
2017-09-09T21:14:24.440Z,90.70
2017-09-09T21:16:52.024Z,90.80
2017-09-09T21:19:19.624Z,90.90
2017-09-09T21:21:48.001Z,91.00
2017-09-09T21:24:15.588Z,91.00
2017-09-09T21:26:43.211Z,91.10
2017-09-09T21:29:10.766Z,91.10
2017-09-09T21:31:39.122Z,91.40
2017-09-09T21:34:06.753Z,91.40
2017-09-09T21:36:34.356Z,91.60
2017-09-09T21:39:01.945Z,91.50
2017-09-09T21:41:30.281Z,91.50
2017-09-09T21:43:57.891Z,91.50
2017-09-09T21:46:26.497Z,91.30
2017-09-09T21:48:54.096Z,91.30
2017-09-09T21:51:21.711Z,91.30
2017-09-09T21:53:49.308Z,91.40
2017-09-09T21:56:16.917Z,91.40
2017-09-09T21:58:45.262Z,91.60
2017-09-09T22:01:12.890Z,91.60
2017-09-09T22:03:40.484Z,91.80
2017-09-09T22:06:08.594Z,92.30
2017-09-09T22:08:36.213Z,92.30
2017-09-09T22:11:03.784Z,92.50
2017-09-09T22:13:31.381Z,92.10
2017-09-09T22:15:58.959Z,93.00
2017-09-09T22:18:26.560Z,92.10
2017-09-09T22:20:54.178Z,91.50
2017-09-09T22:23:21.870Z,91.80
2017-09-09T22:25:49.497Z,91.40
2017-09-09T22:28:17.080Z,91.70
2017-09-09T22:30:44.650Z,91.30
2017-09-09T22:33:12.246Z,91.40
2017-09-09T22:35:39.815Z,91.10
2017-09-09T22:38:07.440Z,91.20
2017-09-09T22:40:35.028Z,91.00
2017-09-09T22:43:02.605Z,91.10
2017-09-09T22:45:30.287Z,91.30
2017-09-09T22:47:57.901Z,91.60
2017-09-09T22:50:25.521Z,91.90
2017-09-09T22:52:53.092Z,92.10
2017-09-09T22:55:20.687Z,92.50
2017-09-09T22:57:48.296Z,92.40
2017-09-09T23:00:15.856Z,92.50
2017-09-09T23:02:43.441Z,92.60
2017-09-09T23:05:11.019Z,92.60
2017-09-09T23:07:38.582Z,92.70
2017-09-09T23:10:06.154Z,92.80
2017-09-09T23:12:34.487Z,93.10
2017-09-09T23:15:02.090Z,92.70
2017-09-09T23:17:29.676Z,92.60
2017-09-09T23:19:57.254Z,92.50
2017-09-09T23:22:24.866Z,92.50
2017-09-09T23:24:53.207Z,92.40
2017-09-09T23:27:20.868Z,92.30
2017-09-09T23:29:48.491Z,92.30
2017-09-09T23:32:16.069Z,92.30
2017-09-09T23:34:43.651Z,92.30
2017-09-09T23:37:11.262Z,92.30
2017-09-09T23:39:38.872Z,92.20
2017-09-09T23:42:06.462Z,92.00
2017-09-09T23:44:34.061Z,91.70
2017-09-09T23:47:01.630Z,91.60
2017-09-09T23:49:29.184Z,91.40
2017-09-09T23:51:56.792Z,91.60
2017-09-09T23:54:24.378Z,91.20
2017-09-09T23:56:52.732Z,91.30
2017-09-09T23:59:21.193Z,91.20
