createdAt,value
2023-10-18T00:01:50.795Z,101083.38
2023-10-18T00:04:23.846Z,101087.09
2023-10-18T00:06:55.789Z,101089.63
2023-10-18T00:09:42.270Z,101088.91
2023-10-18T00:12:10.221Z,101094.66
2023-10-18T00:14:40.427Z,101103.72
2023-10-18T00:17:08.188Z,101098.78
2023-10-18T00:19:36.320Z,101098.22
2023-10-18T00:22:04.109Z,101097.28
2023-10-18T00:24:32.100Z,101099.50
2023-10-18T00:27:00.146Z,101100.91
2023-10-18T00:29:27.882Z,101101.75
2023-10-18T00:31:55.772Z,101092.53
2023-10-18T00:34:23.683Z,101091.31
2023-10-18T00:36:51.315Z,101086.75
2023-10-18T00:39:33.907Z,101091.06
2023-10-18T00:42:21.726Z,101088.91
2023-10-18T00:44:59.138Z,101087.94
2023-10-18T00:47:27.452Z,101083.88
2023-10-18T00:49:55.272Z,101078.13
2023-10-18T00:52:25.902Z,101083.38
2023-10-18T00:54:54.928Z,101075.72
2023-10-18T00:57:39.015Z,101071.16
2023-10-18T01:00:14.124Z,101083.88
2023-10-18T01:02:43.528Z,101086.16
2023-10-18T01:05:17.228Z,101080.16
2023-10-18T01:07:48.208Z,101067.53
2023-10-18T01:10:18.375Z,101068.88
2023-10-18T01:12:46.476Z,101062.53
2023-10-18T01:15:20.707Z,101058.78
2023-10-18T01:17:49.280Z,101059.97
2023-10-18T01:20:34.908Z,101055.78
2023-10-18T01:23:04.811Z,101044.97
2023-10-18T01:25:32.642Z,101047.34
2023-10-18T01:28:00.457Z,101041.31
2023-10-18T01:30:30.540Z,101044.00
2023-10-18T01:32:58.696Z,101038.78
2023-10-18T01:35:26.315Z,101043.66
2023-10-18T01:37:54.992Z,101035.22
2023-10-18T01:40:24.290Z,101036.44
2023-10-18T01:43:01.759Z,101033.09
2023-10-18T01:45:38.522Z,101036.00
2023-10-18T01:48:11.258Z,101028.09
2023-10-18T01:50:40.688Z,101028.47
2023-10-18T01:53:17.181Z,101025.47
2023-10-18T01:55:58.484Z,101019.88
2023-10-18T01:58:27.965Z,101017.31
2023-10-18T02:00:58.376Z,101022.50
2023-10-18T02:03:26.243Z,101016.38
2023-10-18T02:05:54.166Z,101011.28
2023-10-18T02:08:22.235Z,101012.59
2023-10-18T02:10:51.663Z,101010.22
2023-10-18T02:13:20.395Z,101007.22
2023-10-18T02:15:49.702Z,101012.63
2023-10-18T02:18:18.471Z,101006.13
2023-10-18T02:20:53.145Z,101008.53
2023-10-18T02:23:23.169Z,101011.41
2023-10-18T02:25:51.316Z,101011.66
2023-10-18T02:28:29.609Z,101008.91
2023-10-18T02:30:59.478Z,101009.25
2023-10-18T02:33:31.657Z,101010.91
2023-10-18T02:35:59.316Z,101003.50
2023-10-18T02:38:27.276Z,101001.50
2023-10-18T02:40:58.116Z,101013.69
2023-10-18T02:43:25.685Z,101006.19
2023-10-18T02:45:53.902Z,101015.06
2023-10-18T02:48:25.800Z,101011.34
2023-10-18T02:50:55.381Z,101015.63
2023-10-18T02:53:23.107Z,101012.75
2023-10-18T02:55:59.561Z,101011.06
2023-10-18T02:58:29.829Z,101012.78
2023-10-18T03:01:04.351Z,101017.88
2023-10-18T03:03:32.294Z,101014.91
2023-10-18T03:06:07.017Z,101007.78
2023-10-18T03:08:35.347Z,101016.13
2023-10-18T03:11:05.277Z,101012.97
2023-10-18T03:13:33.071Z,101003.53
2023-10-18T03:16:07.529Z,100998.13
2023-10-18T03:18:35.999Z,101008.13
2023-10-18T03:21:07.108Z,101002.28
2023-10-18T03:23:45.667Z,101011.50
2023-10-18T03:26:13.695Z,101009.81
2023-10-18T03:28:44.621Z,101006.50
2023-10-18T03:31:35.376Z,101016.09
2023-10-18T03:34:04.117Z,101002.56
2023-10-18T03:36:46.393Z,101003.13
2023-10-18T03:39:17.116Z,101002.78
2023-10-18T03:41:51.406Z,101010.50
2023-10-18T03:44:28.364Z,101004.28
2023-10-18T03:47:06.453Z,101006.09
2023-10-18T03:49:40.110Z,101009.34
2023-10-18T03:52:13.711Z,101006.22
2023-10-18T03:54:46.650Z,100998.78
2023-10-18T03:57:17.754Z,101010.31
2023-10-18T03:59:46.661Z,100999.66
2023-10-18T04:02:28.570Z,101000.50
2023-10-18T04:04:59.866Z,100993.56
2023-10-18T04:07:28.570Z,100990.34
2023-10-18T04:10:13.420Z,100996.84
2023-10-18T04:12:45.280Z,100996.25
2023-10-18T04:15:23.475Z,100995.63
2023-10-18T04:18:04.031Z,100998.34
2023-10-18T04:20:34.843Z,100989.75
2023-10-18T04:23:23.235Z,100988.19
2023-10-18T04:26:04.982Z,100987.75
2023-10-18T04:28:44.750Z,100983.97
2023-10-18T04:31:23.071Z,100986.84
2023-10-18T04:33:54.201Z,100993.88
2023-10-18T04:36:23.035Z,100988.91
2023-10-18T04:38:52.944Z,100980.41
2023-10-18T04:41:25.371Z,100981.34
2023-10-18T04:44:06.783Z,100983.84
2023-10-18T04:46:39.138Z,100987.31
2023-10-18T04:49:10.202Z,100984.47
2023-10-18T04:51:40.924Z,100993.25
2023-10-18T04:54:12.861Z,100984.94
2023-10-18T04:56:43.580Z,100987.69
2023-10-18T04:59:20.414Z,100993.31
2023-10-18T05:01:55.431Z,100994.78
2023-10-18T05:04:35.465Z,100990.50
2023-10-18T05:07:12.137Z,100995.59
2023-10-18T05:09:43.539Z,100997.91
2023-10-18T05:12:22.362Z,101002.19
2023-10-18T05:15:00.879Z,101000.06
2023-10-18T05:17:37.171Z,100999.25
2023-10-18T05:20:20.965Z,100995.88
2023-10-18T05:22:54.368Z,100992.28
2023-10-18T05:25:22.169Z,100995.41
2023-10-18T05:28:16.451Z,100990.44
2023-10-18T05:31:03.155Z,100984.13
2023-10-18T05:33:40.362Z,100985.25
2023-10-18T05:36:15.605Z,100982.81
2023-10-18T05:38:53.347Z,100993.53
2023-10-18T05:41:30.417Z,100990.31
2023-10-18T05:44:02.187Z,100990.44
2023-10-18T05:46:40.232Z,100992.47
2023-10-18T05:49:26.736Z,100995.09
2023-10-18T05:52:16.162Z,100998.47
2023-10-18T05:54:47.822Z,100998.94
2023-10-18T05:57:20.972Z,101005.88
2023-10-18T05:59:50.329Z,100997.00
2023-10-18T06:02:25.034Z,101002.91
2023-10-18T06:04:56.474Z,101011.66
2023-10-18T06:07:25.617Z,101007.69
2023-10-18T06:09:58.996Z,101011.78
2023-10-18T06:12:31.494Z,101015.72
2023-10-18T06:15:14.438Z,101021.97
2023-10-18T06:17:48.813Z,101021.13
2023-10-18T06:20:29.538Z,101017.88
2023-10-18T06:23:18.511Z,101021.34
2023-10-18T06:25:46.771Z,101024.59
2023-10-18T06:28:21.576Z,101025.44
2023-10-18T06:30:55.064Z,101020.28
2023-10-18T06:33:23.163Z,101031.34
2023-10-18T06:35:54.964Z,101027.13
2023-10-18T06:38:24.783Z,101027.47
2023-10-18T06:41:06.106Z,101026.13
2023-10-18T06:43:34.837Z,101029.88
2023-10-18T06:46:05.636Z,101025.78
2023-10-18T06:48:34.948Z,101014.00
2023-10-18T06:51:08.090Z,101017.13
2023-10-18T06:53:39.343Z,101018.34
2023-10-18T06:56:20.898Z,101017.00
2023-10-18T06:58:48.923Z,101014.59
2023-10-18T07:01:21.504Z,101011.47
2023-10-18T07:03:50.230Z,101010.41
2023-10-18T07:06:25.759Z,101003.16
2023-10-18T07:08:54.291Z,101012.97
2023-10-18T07:11:31.424Z,101009.94
2023-10-18T07:14:14.108Z,101012.59
2023-10-18T07:16:43.732Z,101017.31
2023-10-18T07:19:27.934Z,101024.59
2023-10-18T07:21:58.254Z,101017.97
2023-10-18T07:24:46.192Z,101013.03
2023-10-18T07:27:16.979Z,101020.66
2023-10-18T07:29:50.188Z,101023.94
2023-10-18T07:32:22.010Z,101028.16
2023-10-18T07:34:49.738Z,101028.50
2023-10-18T07:37:26.523Z,101031.72
2023-10-18T07:40:01.449Z,101025.97
2023-10-18T07:42:36.045Z,101030.13
2023-10-18T07:45:05.739Z,101029.38
2023-10-18T07:47:33.721Z,101018.47
2023-10-18T07:50:01.679Z,101022.81
2023-10-18T07:52:29.580Z,101021.69
2023-10-18T07:54:57.688Z,101023.09
2023-10-18T07:57:34.880Z,101018.19
2023-10-18T08:00:35.859Z,101023.72
2023-10-18T08:03:06.692Z,101018.88
2023-10-18T08:05:47.725Z,101017.22
2023-10-18T08:08:15.388Z,101016.88
2023-10-18T08:10:44.346Z,101007.19
2023-10-18T08:13:17.609Z,101012.34
2023-10-18T08:15:52.526Z,101014.44
2023-10-18T08:18:23.239Z,101015.38
2023-10-18T08:20:51.094Z,101015.75
2023-10-18T08:23:27.543Z,101023.44
2023-10-18T08:26:07.469Z,101014.59
2023-10-18T08:28:47.256Z,101028.31
2023-10-18T08:31:28.283Z,101020.09
2023-10-18T08:33:57.512Z,101025.16
2023-10-18T08:36:31.121Z,101016.19
2023-10-18T08:39:03.032Z,101015.28
2023-10-18T08:41:37.978Z,101020.41
2023-10-18T08:44:10.075Z,101010.91
2023-10-18T08:46:42.916Z,101030.91
2023-10-18T08:49:14.549Z,101021.81
2023-10-18T08:51:45.686Z,101022.84
2023-10-18T08:54:23.539Z,101030.00
2023-10-18T08:56:53.193Z,101035.81
2023-10-18T08:59:21.565Z,101030.34
2023-10-18T09:02:13.128Z,101026.53
2023-10-18T09:04:46.016Z,101042.78
2023-10-18T09:07:44.268Z,101032.88
2023-10-18T09:10:35.053Z,101031.63
2023-10-18T09:13:17.394Z,101023.16
2023-10-18T09:16:01.320Z,101025.00
2023-10-18T09:18:36.154Z,101021.81
2023-10-18T09:21:19.638Z,101020.00
2023-10-18T09:23:50.320Z,101022.19
2023-10-18T09:26:27.579Z,101021.91
2023-10-18T09:28:57.788Z,101021.13
2023-10-18T09:31:25.897Z,101020.91
2023-10-18T09:33:58.065Z,101020.69
2023-10-18T09:36:28.493Z,101028.31
2023-10-18T09:38:58.996Z,101023.69
2023-10-18T09:41:32.732Z,101023.69
2023-10-18T09:44:02.739Z,101017.13
2023-10-18T09:46:31.958Z,101015.47
2023-10-18T09:49:01.334Z,101014.41
2023-10-18T09:51:30.928Z,101020.25
2023-10-18T09:53:58.994Z,101021.66
2023-10-18T09:56:34.477Z,101026.19
2023-10-18T09:59:09.673Z,101020.78
2023-10-18T10:01:44.590Z,101022.75
2023-10-18T10:04:16.316Z,101013.13
2023-10-18T10:07:16.380Z,101011.63
2023-10-18T10:09:47.991Z,101009.78
2023-10-18T10:12:18.978Z,101018.06
2023-10-18T10:14:48.861Z,101017.00
2023-10-18T10:17:20.552Z,101021.88
2023-10-18T10:19:53.926Z,101005.50
2023-10-18T10:22:26.045Z,101008.22
2023-10-18T10:25:25.619Z,101002.13
2023-10-18T10:28:20.285Z,101001.63
2023-10-18T10:30:48.421Z,100991.72
2023-10-18T10:33:16.459Z,100985.56
2023-10-18T10:35:47.983Z,100980.97
2023-10-18T10:38:20.348Z,100980.34
2023-10-18T10:40:50.056Z,100975.38
2023-10-18T10:43:21.782Z,100984.59
2023-10-18T10:45:49.803Z,100977.50
2023-10-18T10:48:30.153Z,100977.31
2023-10-18T10:51:34.229Z,100963.50
2023-10-18T10:54:02.842Z,100976.09
2023-10-18T10:56:36.522Z,100963.13
2023-10-18T10:59:09.350Z,100959.22
2023-10-18T11:01:41.369Z,100949.66
2023-10-18T11:04:58.942Z,100947.69
2023-10-18T11:07:29.419Z,100941.69
2023-10-18T11:10:07.963Z,100942.44
2023-10-18T11:12:35.935Z,100940.22
2023-10-18T11:15:05.716Z,100933.91
2023-10-18T11:17:37.279Z,100935.88
2023-10-18T11:20:19.485Z,100931.56
2023-10-18T11:22:49.222Z,100930.00
2023-10-18T11:25:24.250Z,100925.69
2023-10-18T11:27:52.233Z,100924.16
2023-10-18T11:30:22.652Z,100928.00
2023-10-18T11:32:52.516Z,100921.66
2023-10-18T11:35:47.409Z,100919.91
2023-10-18T11:38:21.045Z,100922.69
2023-10-18T11:40:52.098Z,100916.38
2023-10-18T11:43:29.197Z,100915.03
2023-10-18T11:46:08.122Z,100913.06
2023-10-18T11:48:37.441Z,100918.34
2023-10-18T11:51:07.596Z,100918.00
2023-10-18T11:53:36.610Z,100926.59
2023-10-18T11:56:13.069Z,100919.50
2023-10-18T11:59:00.509Z,100934.63
2023-10-18T12:01:34.109Z,100936.25
2023-10-18T12:04:02.261Z,100933.84
2023-10-18T12:06:30.231Z,100920.59
2023-10-18T12:09:13.405Z,100919.72
2023-10-18T12:11:42.542Z,100911.91
2023-10-18T12:14:10.201Z,100921.44
2023-10-18T12:16:39.246Z,100915.47
2023-10-18T12:19:08.508Z,100901.59
2023-10-18T12:21:36.261Z,100912.75
2023-10-18T12:24:11.663Z,100910.44
2023-10-18T12:26:41.318Z,100907.84
2023-10-18T12:29:16.890Z,100904.41
2023-10-18T12:31:54.067Z,100898.28
2023-10-18T12:34:30.229Z,100894.84
2023-10-18T12:36:59.714Z,100886.81
2023-10-18T12:39:27.574Z,100886.31
2023-10-18T12:41:56.635Z,100886.41
2023-10-18T12:44:26.770Z,100888.84
2023-10-18T12:46:57.439Z,100880.31
2023-10-18T12:49:25.281Z,100883.94
2023-10-18T12:51:59.867Z,100873.34
2023-10-18T12:54:37.968Z,100872.00
2023-10-18T12:57:15.444Z,100862.84
2023-10-18T13:00:09.506Z,100872.19
2023-10-18T13:03:12.148Z,100857.50
2023-10-18T13:05:44.970Z,100856.34
2023-10-18T13:08:24.219Z,100844.44
2023-10-18T13:11:11.031Z,100849.28
2023-10-18T13:13:39.496Z,100838.31
2023-10-18T13:16:14.778Z,100838.81
2023-10-18T13:18:43.302Z,100843.03
2023-10-18T13:21:13.132Z,100834.16
2023-10-18T13:23:47.425Z,100824.41
2023-10-18T13:26:21.797Z,100835.28
2023-10-18T13:28:52.858Z,100827.22
2023-10-18T13:31:24.234Z,100831.00
2023-10-18T13:33:53.863Z,100819.66
2023-10-18T13:36:23.173Z,100832.16
2023-10-18T13:38:52.503Z,100822.00
2023-10-18T13:41:20.597Z,100823.22
2023-10-18T13:43:48.909Z,100833.41
2023-10-18T13:46:24.628Z,100831.38
2023-10-18T13:48:52.569Z,100826.06
2023-10-18T13:51:21.106Z,100829.09
2023-10-18T13:53:49.896Z,100831.00
2023-10-18T13:56:19.442Z,100829.28
2023-10-18T13:58:48.039Z,100825.09
2023-10-18T14:01:20.221Z,100829.66
2023-10-18T14:03:51.037Z,100826.03
2023-10-18T14:06:20.216Z,100816.22
2023-10-18T14:08:48.757Z,100825.41
2023-10-18T14:11:19.123Z,100820.78
2023-10-18T14:13:49.624Z,100821.22
2023-10-18T14:16:20.299Z,100820.81
2023-10-18T14:18:49.793Z,100823.50
2023-10-18T14:21:17.478Z,100829.53
2023-10-18T14:23:49.013Z,100826.97
2023-10-18T14:26:18.596Z,100820.41
2023-10-18T14:28:46.664Z,100827.56
2023-10-18T14:31:16.419Z,100827.09
2023-10-18T14:33:57.477Z,100811.47
2023-10-18T14:36:33.850Z,100818.47
2023-10-18T14:39:04.834Z,100818.59
2023-10-18T14:41:33.952Z,100821.22
2023-10-18T14:44:02.652Z,100809.91
2023-10-18T14:46:32.294Z,100807.41
2023-10-18T14:49:01.757Z,100809.16
2023-10-18T14:51:30.378Z,100810.81
2023-10-18T14:53:58.692Z,100814.84
2023-10-18T14:56:26.481Z,100821.38
2023-10-18T14:58:59.050Z,100818.97
2023-10-18T15:01:27.043Z,100810.84
2023-10-18T15:03:54.942Z,100812.00
2023-10-18T15:06:25.598Z,100803.09
2023-10-18T15:08:56.463Z,100819.72
2023-10-18T15:11:24.376Z,100815.28
2023-10-18T15:13:52.059Z,100818.16
2023-10-18T15:16:20.456Z,100812.97
2023-10-18T15:18:49.372Z,100803.63
2023-10-18T15:21:18.797Z,100788.91
2023-10-18T15:23:47.026Z,100786.38
2023-10-18T15:26:18.267Z,100782.94
2023-10-18T15:28:51.264Z,100779.97
2023-10-18T15:31:19.787Z,100772.47
2023-10-18T15:33:47.836Z,100777.72
2023-10-18T15:36:25.123Z,100772.63
2023-10-18T15:38:58.052Z,100766.06
2023-10-18T15:41:27.190Z,100767.81
2023-10-18T15:44:01.358Z,100766.88
2023-10-18T15:46:34.831Z,100764.25
2023-10-18T15:49:03.193Z,100762.69
2023-10-18T15:51:33.210Z,100764.38
2023-10-18T15:54:04.236Z,100758.16
2023-10-18T15:56:34.777Z,100755.28
2023-10-18T15:59:05.174Z,100759.00
2023-10-18T16:01:46.591Z,100752.53
2023-10-18T16:04:20.760Z,100756.63
2023-10-18T16:06:50.552Z,100751.28
2023-10-18T16:09:19.300Z,100751.69
2023-10-18T16:11:47.221Z,100745.19
2023-10-18T16:14:15.200Z,100748.22
2023-10-18T16:16:43.277Z,100745.78
2023-10-18T16:19:12.086Z,100736.63
2023-10-18T16:21:43.219Z,100727.34
2023-10-18T16:24:11.276Z,100730.34
2023-10-18T16:26:38.950Z,100723.88
2023-10-18T16:29:07.822Z,100724.22
2023-10-18T16:31:37.265Z,100731.19
2023-10-18T16:34:06.895Z,100727.94
2023-10-18T16:36:39.227Z,100720.84
2023-10-18T16:39:06.973Z,100723.97
2023-10-18T16:41:34.989Z,100720.16
2023-10-18T16:44:03.048Z,100720.16
2023-10-18T16:46:31.954Z,100707.09
2023-10-18T16:49:00.776Z,100712.44
2023-10-18T16:51:29.385Z,100721.81
2023-10-18T16:53:57.302Z,100720.50
2023-10-18T16:56:26.992Z,100723.06
2023-10-18T16:58:58.206Z,100712.34
2023-10-18T17:01:26.543Z,100718.59
2023-10-18T17:03:54.303Z,100719.63
2023-10-18T17:06:22.803Z,100731.59
2023-10-18T17:08:50.548Z,100736.97
2023-10-18T17:11:19.634Z,100734.50
2023-10-18T17:13:49.216Z,100743.47
2023-10-18T17:16:18.846Z,100743.59
2023-10-18T17:18:46.964Z,100739.84
2023-10-18T17:21:20.141Z,100730.88
2023-10-18T17:23:48.758Z,100744.28
2023-10-18T17:26:18.678Z,100749.00
2023-10-18T17:28:50.534Z,100753.16
2023-10-18T17:31:21.424Z,100744.41
2023-10-18T17:33:51.033Z,100743.56
2023-10-18T17:36:20.037Z,100742.97
2023-10-18T17:38:48.434Z,100740.97
2023-10-18T17:41:16.218Z,100738.97
2023-10-18T17:43:44.462Z,100723.91
2023-10-18T17:46:15.377Z,100721.81
2023-10-18T17:48:44.017Z,100711.16
2023-10-18T17:51:11.740Z,100718.34
2023-10-18T17:53:39.839Z,100726.41
2023-10-18T17:56:13.259Z,100729.75
2023-10-18T17:58:42.915Z,100726.13
2023-10-18T18:01:22.270Z,100713.97
2023-10-18T18:03:53.708Z,100713.44
2023-10-18T18:06:22.118Z,100715.97
2023-10-18T18:08:50.717Z,100714.97
2023-10-18T18:11:26.716Z,100709.28
2023-10-18T18:13:54.750Z,100720.25
2023-10-18T18:16:22.824Z,100721.91
2023-10-18T18:18:52.798Z,100720.16
2023-10-18T18:21:22.828Z,100720.94
2023-10-18T18:23:53.467Z,100713.16
2023-10-18T18:26:23.862Z,100718.47
2023-10-18T18:28:52.237Z,100714.69
2023-10-18T18:31:20.527Z,100711.25
2023-10-18T18:33:50.703Z,100713.22
2023-10-18T18:36:18.274Z,100721.38
2023-10-18T18:38:45.910Z,100715.63
2023-10-18T18:41:15.767Z,100706.75
2023-10-18T18:43:43.889Z,100701.56
2023-10-18T18:46:17.991Z,100696.69
2023-10-18T18:48:52.256Z,100705.19
2023-10-18T18:51:19.844Z,100703.38
2023-10-18T18:53:47.574Z,100694.22
2023-10-18T18:56:15.229Z,100699.28
2023-10-18T18:58:42.959Z,100691.06
2023-10-18T19:01:11.478Z,100699.06
2023-10-18T19:03:39.195Z,100694.63
2023-10-18T19:06:07.744Z,100688.38
2023-10-18T19:08:35.281Z,100705.06
2023-10-18T19:11:03.049Z,100705.31
2023-10-18T19:13:30.794Z,100703.28
2023-10-18T19:16:08.424Z,100695.75
2023-10-18T19:18:36.581Z,100692.78
2023-10-18T19:21:12.197Z,100710.69
2023-10-18T19:23:40.082Z,100709.22
2023-10-18T19:26:18.158Z,100719.94
2023-10-18T19:28:47.775Z,100733.16
2023-10-18T19:31:18.140Z,100725.78
2023-10-18T19:33:48.057Z,100728.09
2023-10-18T19:36:21.255Z,100733.25
2023-10-18T19:38:50.154Z,100727.47
2023-10-18T19:41:21.391Z,100738.94
2023-10-18T19:43:50.593Z,100733.56
2023-10-18T19:46:18.719Z,100732.66
2023-10-18T19:48:48.843Z,100732.38
2023-10-18T19:51:17.901Z,100713.63
2023-10-18T19:53:46.457Z,100699.97
2023-10-18T19:56:16.474Z,100692.69
2023-10-18T19:58:45.351Z,100694.44
2023-10-18T20:01:14.336Z,100696.06
2023-10-18T20:03:43.082Z,100705.50
2023-10-18T20:06:11.911Z,100701.63
2023-10-18T20:08:41.670Z,100698.09
2023-10-18T20:11:12.015Z,100699.53
2023-10-18T20:13:40.971Z,100695.72
2023-10-18T20:16:14.141Z,100694.06
2023-10-18T20:18:43.568Z,100688.03
2023-10-18T20:21:14.904Z,100690.44
2023-10-18T20:23:43.116Z,100680.28
2023-10-18T20:26:16.785Z,100684.47
2023-10-18T20:28:44.970Z,100678.47
2023-10-18T20:31:13.306Z,100687.81
2023-10-18T20:33:41.718Z,100680.16
2023-10-18T20:36:09.707Z,100675.84
2023-10-18T20:38:38.175Z,100675.00
2023-10-18T20:41:05.924Z,100667.41
2023-10-18T20:43:37.269Z,100664.59
2023-10-18T20:46:19.158Z,100659.09
2023-10-18T20:48:50.859Z,100664.59
2023-10-18T20:51:20.056Z,100669.50
2023-10-18T20:56:23.383Z,100659.94
2023-10-18T20:58:56.711Z,100667.94
2023-10-18T21:01:36.031Z,100662.16
2023-10-18T21:04:07.461Z,100667.91
2023-10-18T21:06:39.903Z,100668.94
2023-10-18T21:09:14.049Z,100667.50
2023-10-18T21:11:45.285Z,100649.81
2023-10-18T21:14:16.816Z,100652.56
2023-10-18T21:16:46.455Z,100644.41
2023-10-18T21:19:15.115Z,100633.53
2023-10-18T21:21:43.334Z,100640.03
2023-10-18T21:24:12.578Z,100645.88
2023-10-18T21:26:41.452Z,100645.38
2023-10-18T21:29:10.031Z,100645.22
2023-10-18T21:31:38.878Z,100643.69
2023-10-18T21:34:06.682Z,100643.44
2023-10-18T21:36:37.548Z,100634.72
2023-10-18T21:39:07.746Z,100628.75
2023-10-18T21:41:36.372Z,100617.97
2023-10-18T21:44:05.730Z,100606.59
2023-10-18T21:46:36.915Z,100611.34
2023-10-18T21:49:04.773Z,100605.31
2023-10-18T21:51:32.712Z,100601.88
2023-10-18T21:54:00.928Z,100602.44
2023-10-18T21:56:29.338Z,100596.22
2023-10-18T21:58:57.914Z,100586.34
2023-10-18T22:01:40.795Z,100582.50
2023-10-18T22:04:09.757Z,100585.84
2023-10-18T22:06:40.524Z,100594.81
2023-10-18T22:09:27.706Z,100567.88
2023-10-18T22:11:55.604Z,100547.88
2023-10-18T22:14:27.163Z,100530.88
2023-10-18T22:16:56.045Z,100503.16
2023-10-18T22:19:31.896Z,100519.50
2023-10-18T22:22:13.534Z,100548.59
2023-10-18T22:24:48.438Z,100542.56
2023-10-18T22:27:27.722Z,100548.72
2023-10-18T22:29:55.844Z,100545.41
2023-10-18T22:32:34.710Z,100552.09
2023-10-18T22:35:10.802Z,100554.84
2023-10-18T22:37:43.436Z,100553.16
2023-10-18T22:40:18.644Z,100556.72
2023-10-18T22:42:51.005Z,100559.03
2023-10-18T22:45:26.792Z,100548.28
2023-10-18T22:48:08.237Z,100549.34
2023-10-18T22:50:37.226Z,100549.00
2023-10-18T22:53:18.604Z,100562.00
2023-10-18T22:56:00.289Z,100569.31
2023-10-18T22:58:33.123Z,100549.56
2023-10-18T23:01:03.221Z,100534.50
2023-10-18T23:03:33.896Z,100530.09
2023-10-18T23:06:03.717Z,100507.81
2023-10-18T23:08:38.457Z,100492.56
2023-10-18T23:11:27.333Z,100491.19
2023-10-18T23:13:56.728Z,100501.19
2023-10-18T23:16:42.048Z,100501.13
2023-10-18T23:19:31.242Z,100495.66
2023-10-18T23:22:16.341Z,100496.59
2023-10-18T23:24:49.342Z,100491.56
2023-10-18T23:27:38.423Z,100481.59
2023-10-18T23:30:32.900Z,100480.31
2023-10-18T23:33:03.364Z,100482.41
2023-10-18T23:35:47.085Z,100483.16
2023-10-18T23:38:33.487Z,100484.81
2023-10-18T23:41:12.108Z,100487.94
2023-10-18T23:43:54.047Z,100480.06
2023-10-18T23:46:49.115Z,100470.00
2023-10-18T23:49:27.963Z,100483.84
2023-10-18T23:51:57.267Z,100475.66
2023-10-18T23:54:31.595Z,100472.78
2023-10-18T23:57:11.945Z,100459.97
2023-10-18T23:59:41.102Z,100464.31
